createdAt,value
2019-03-24T00:01:15.229Z,21.1
2019-03-24T00:02:06.417Z,21
2019-03-24T00:02:56.237Z,20.9
2019-03-24T00:03:45.765Z,20.9
2019-03-24T00:04:35.238Z,20.8
2019-03-24T00:05:25.832Z,20.8
2019-03-24T00:06:17.009Z,20.7
2019-03-24T00:07:05.662Z,20.6
2019-03-24T00:07:58.370Z,20.6
2019-03-24T00:08:46.628Z,20.5
2019-03-24T00:09:37.240Z,20.4
2019-03-24T00:10:26.481Z,20.4
2019-03-24T00:11:16.474Z,20.3
2019-03-24T00:12:06.606Z,20.3
2019-03-24T00:12:56.154Z,20.2
2019-03-24T00:13:46.722Z,20.1
2019-03-24T00:14:37.631Z,20.1
2019-03-24T00:15:35.454Z,20.1
2019-03-24T00:16:17.235Z,20
2019-03-24T00:17:07.506Z,19.9
2019-03-24T00:17:55.674Z,19.9
2019-03-24T00:18:47.414Z,19.8
2019-03-24T00:19:37.694Z,19.8
2019-03-24T00:20:27.796Z,19.9
2019-03-24T00:21:16.966Z,20.6
2019-03-24T00:22:07.601Z,21.2
2019-03-24T00:22:57.169Z,21.7
2019-03-24T00:23:48.276Z,22.1
2019-03-24T00:24:37.771Z,22.4
2019-03-24T00:25:27.853Z,22.6
2019-03-24T00:26:17.913Z,22.9
2019-03-24T00:27:07.459Z,23.1
2019-03-24T00:27:57.509Z,23.3
2019-03-24T00:28:48.406Z,23.5
2019-03-24T00:29:37.571Z,23.7
2019-03-24T00:30:27.684Z,23.8
2019-03-24T00:31:18.305Z,23.9
2019-03-24T00:32:07.807Z,24.1
2019-03-24T00:32:57.830Z,24.2
2019-03-24T00:33:47.923Z,24.3
2019-03-24T00:34:37.715Z,24.4
2019-03-24T00:35:28.320Z,24.5
2019-03-24T00:36:18.133Z,24.6
2019-03-24T00:37:08.413Z,24.7
2019-03-24T00:37:59.278Z,24.2
2019-03-24T00:38:48.290Z,23.6
2019-03-24T00:39:38.595Z,23.2
2019-03-24T00:40:28.930Z,22.9
2019-03-24T00:41:18.712Z,22.6
2019-03-24T00:42:09.371Z,22.4
2019-03-24T00:42:58.580Z,22.2
2019-03-24T00:43:49.717Z,22.1
2019-03-24T00:44:39.225Z,21.9
2019-03-24T00:45:40.745Z,21.8
2019-03-24T00:46:19.066Z,21.7
2019-03-24T00:47:08.319Z,21.6
2019-03-24T00:47:59.802Z,21.5
2019-03-24T00:48:49.874Z,21.4
2019-03-24T00:49:39.312Z,21.4
2019-03-24T00:50:29.944Z,21.3
2019-03-24T00:51:19.417Z,21.2
2019-03-24T00:52:09.794Z,21.2
2019-03-24T00:53:49.099Z,21
2019-03-24T00:54:39.142Z,21
2019-03-24T00:55:29.717Z,20.9
2019-03-24T00:56:19.517Z,20.9
2019-03-24T00:57:09.584Z,20.8
2019-03-24T00:57:59.923Z,20.7
2019-03-24T00:58:49.822Z,20.7
2019-03-24T00:59:40.904Z,20.6
2019-03-24T01:00:29.821Z,20.6
2019-03-24T01:01:19.884Z,20.4
2019-03-24T01:02:10.796Z,20.4
2019-03-24T01:03:00.604Z,20.3
2019-03-24T01:03:49.799Z,20.3
2019-03-24T01:04:41.227Z,20.3
2019-03-24T01:05:28.826Z,20.2
2019-03-24T01:06:19.437Z,20.1
2019-03-24T01:07:11.184Z,20.1
2019-03-24T01:08:01.486Z,19.9
2019-03-24T01:08:50.985Z,19.9
2019-03-24T01:09:40.518Z,19.9
2019-03-24T01:10:30.002Z,19.8
2019-03-24T01:11:20.883Z,19.8
2019-03-24T01:12:10.684Z,19.9
2019-03-24T01:13:01.302Z,20.5
2019-03-24T01:13:51.946Z,21.2
2019-03-24T01:14:41.157Z,21.7
2019-03-24T01:15:31.989Z,22.1
2019-03-24T01:16:21.622Z,22.4
2019-03-24T01:17:11.588Z,22.6
2019-03-24T01:18:03.097Z,22.9
2019-03-24T01:18:51.447Z,23.1
2019-03-24T01:19:41.480Z,23.3
2019-03-24T01:20:31.305Z,23.4
2019-03-24T01:21:20.538Z,23.6
2019-03-24T01:22:10.845Z,23.8
2019-03-24T01:23:01.618Z,23.9
2019-03-24T01:23:51.500Z,24
2019-03-24T01:24:42.402Z,24.2
2019-03-24T01:25:32.533Z,24.3
2019-03-24T01:26:21.990Z,24.4
2019-03-24T01:27:12.117Z,24.5
2019-03-24T01:28:01.818Z,24.6
2019-03-24T01:28:51.342Z,24.6
2019-03-24T01:29:42.474Z,24.2
2019-03-24T01:30:32.293Z,23.6
2019-03-24T01:31:22.338Z,23.2
2019-03-24T01:32:12.944Z,22.9
2019-03-24T01:33:01.607Z,22.6
2019-03-24T01:33:52.781Z,22.3
2019-03-24T01:34:42.298Z,22.2
2019-03-24T01:35:32.961Z,22
2019-03-24T01:36:22.984Z,21.9
2019-03-24T01:37:13.048Z,21.8
2019-03-24T01:38:03.087Z,21.7
2019-03-24T01:38:53.741Z,21.6
2019-03-24T01:39:43.515Z,21.5
2019-03-24T01:40:33.564Z,21.4
2019-03-24T01:41:23.964Z,21.4
2019-03-24T01:42:13.422Z,21.3
2019-03-24T01:43:03.505Z,21.3
2019-03-24T01:43:53.004Z,21.2
2019-03-24T01:45:33.127Z,21.1
2019-03-24T01:46:22.624Z,20.9
2019-03-24T01:47:13.231Z,20.9
2019-03-24T01:48:04.649Z,20.8
2019-03-24T01:48:54.432Z,20.8
2019-03-24T01:49:44.471Z,20.7
2019-03-24T01:50:33.981Z,20.6
2019-03-24T01:51:24.072Z,20.6
2019-03-24T01:52:13.288Z,20.5
2019-03-24T01:53:04.471Z,20.4
2019-03-24T01:53:55.080Z,20.4
2019-03-24T01:54:43.783Z,20.3
2019-03-24T01:55:34.921Z,20.3
2019-03-24T01:56:24.976Z,20.1
2019-03-24T01:57:14.770Z,20.1
2019-03-24T01:58:04.568Z,20
2019-03-24T01:58:54.876Z,20
2019-03-24T01:59:44.400Z,19.9
2019-03-24T02:00:35.605Z,19.8
2019-03-24T02:01:24.246Z,19.8
2019-03-24T02:02:14.656Z,19.7
2019-03-24T02:03:04.950Z,19.8
2019-03-24T02:03:55.636Z,20.2
2019-03-24T02:04:45.103Z,20.8
2019-03-24T02:05:35.873Z,21.3
2019-03-24T02:06:24.205Z,21.8
2019-03-24T02:07:15.058Z,22
2019-03-24T02:08:05.280Z,22.3
2019-03-24T02:08:55.327Z,22.5
2019-03-24T02:09:45.450Z,22.7
2019-03-24T02:10:34.457Z,22.9
2019-03-24T02:11:26.100Z,23.1
2019-03-24T02:12:15.075Z,23.3
2019-03-24T02:13:04.637Z,23.1
2019-03-24T02:13:55.685Z,22.6
2019-03-24T02:14:45.880Z,21.6
2019-03-24T02:15:35.900Z,21
2019-03-24T02:16:25.664Z,20.9
2019-03-24T02:17:14.917Z,21.3
2019-03-24T02:18:05.824Z,21.8
2019-03-24T02:18:56.167Z,22.2
2019-03-24T02:19:45.117Z,22.5
2019-03-24T02:20:34.930Z,22.8
2019-03-24T02:21:25.923Z,23
2019-03-24T02:22:15.845Z,23.2
2019-03-24T02:23:06.365Z,23.4
2019-03-24T02:23:55.689Z,23.5
2019-03-24T02:24:46.857Z,23.6
2019-03-24T02:25:35.581Z,23.8
2019-03-24T02:26:24.812Z,23.9
2019-03-24T02:27:16.209Z,23.9
2019-03-24T02:28:06.329Z,24.1
2019-03-24T02:28:56.114Z,24.2
2019-03-24T02:29:45.357Z,24.3
2019-03-24T02:30:36.213Z,24.3
2019-03-24T02:31:26.749Z,24.3
2019-03-24T02:32:17.057Z,23.7
2019-03-24T02:33:06.573Z,23.3
2019-03-24T02:33:56.596Z,22.9
2019-03-24T02:34:46.397Z,22.6
2019-03-24T02:35:36.502Z,22.4
2019-03-24T02:36:25.231Z,22.2
2019-03-24T02:37:16.286Z,22
2019-03-24T02:38:06.372Z,21.9
2019-03-24T02:38:57.242Z,21.8
2019-03-24T02:39:47.788Z,21.6
2019-03-24T02:40:36.484Z,21.6
2019-03-24T02:41:27.306Z,21.4
2019-03-24T02:42:17.649Z,21.4
2019-03-24T02:43:07.224Z,21.2
2019-03-24T02:43:56.957Z,21
2019-03-24T02:44:47.303Z,20.9
2019-03-24T02:45:37.908Z,20.8
2019-03-24T02:46:32.613Z,20.6
2019-03-24T02:47:17.640Z,20.5
2019-03-24T02:48:07.924Z,20.4
2019-03-24T02:48:57.877Z,20.3
2019-03-24T02:49:47.192Z,20.2
2019-03-24T02:50:37.383Z,20.1
2019-03-24T02:51:27.854Z,20.1
2019-03-24T02:52:18.706Z,20.1
2019-03-24T02:53:08.495Z,19.9
2019-03-24T02:53:57.681Z,19.9
2019-03-24T02:54:49.208Z,19.8
2019-03-24T02:55:37.781Z,19.7
2019-03-24T02:56:28.633Z,19.6
2019-03-24T02:57:18.508Z,19.5
2019-03-24T02:58:08.764Z,19.4
2019-03-24T02:58:59.174Z,19.5
2019-03-24T02:59:49.129Z,20.2
2019-03-24T03:00:39.223Z,20.9
2019-03-24T03:01:29.530Z,21.4
2019-03-24T03:02:19.335Z,21.8
2019-03-24T03:03:08.626Z,22.1
2019-03-24T03:04:00.350Z,22.4
2019-03-24T03:07:29.864Z,23.1
2019-03-24T03:08:19.733Z,23.3
2019-03-24T03:09:09.197Z,23.5
2019-03-24T03:10:00.488Z,23.6
2019-03-24T03:10:49.885Z,23.7
2019-03-24T03:11:40.901Z,23.8
2019-03-24T03:12:29.489Z,23.9
2019-03-24T03:13:19.669Z,24
2019-03-24T03:14:10.052Z,24.1
2019-03-24T03:15:00.524Z,24.1
2019-03-24T03:15:50.993Z,24.3
2019-03-24T03:16:47.135Z,24.2
2019-03-24T03:17:31.204Z,23.6
2019-03-24T03:18:20.342Z,23.2
2019-03-24T03:19:10.713Z,22.8
2019-03-24T03:20:02.578Z,22.5
2019-03-24T03:20:51.907Z,22.3
2019-03-24T03:21:41.431Z,22.1
2019-03-24T03:22:31.230Z,21.9
2019-03-24T03:23:21.560Z,21.8
2019-03-24T03:24:11.336Z,21.7
2019-03-24T03:25:01.427Z,21.6
2019-03-24T03:25:51.159Z,21.5
2019-03-24T03:26:41.710Z,21.4
2019-03-24T03:27:30.110Z,21.3
2019-03-24T03:28:21.878Z,21.1
2019-03-24T03:29:11.760Z,20.9
2019-03-24T03:30:01.259Z,20.8
2019-03-24T03:30:52.700Z,20.6
2019-03-24T03:31:42.659Z,20.6
2019-03-24T03:32:32.163Z,20.4
2019-03-24T03:33:22.454Z,20.4
2019-03-24T03:34:12.974Z,20.3
2019-03-24T03:35:03.502Z,20.2
2019-03-24T03:35:52.544Z,20.1
2019-03-24T03:36:42.922Z,20.1
2019-03-24T03:37:32.296Z,20
2019-03-24T03:38:23.434Z,19.9
2019-03-24T03:39:13.084Z,19.8
2019-03-24T03:40:08.559Z,19.8
2019-03-24T03:40:53.544Z,19.7
2019-03-24T03:41:42.859Z,19.6
2019-03-24T03:42:32.969Z,19.6
2019-03-24T03:43:22.964Z,19.5
2019-03-24T03:44:12.491Z,19.4
2019-03-24T03:45:03.187Z,19.9
2019-03-24T03:45:53.199Z,20.6
2019-03-24T03:46:57.033Z,21.2
2019-03-24T03:47:32.456Z,21.8
2019-03-24T03:48:23.615Z,21.9
2019-03-24T03:49:13.801Z,22.3
2019-03-24T03:50:03.704Z,22.5
2019-03-24T03:50:53.295Z,22.7
2019-03-24T03:51:43.067Z,22.9
2019-03-24T03:52:32.502Z,23.1
2019-03-24T03:53:23.463Z,23.2
2019-03-24T03:54:13.960Z,23.3
2019-03-24T03:55:03.981Z,23.4
2019-03-24T03:55:53.762Z,23.6
2019-03-24T03:56:43.246Z,23.7
2019-03-24T03:57:33.742Z,23.8
2019-03-24T03:58:23.782Z,23.9
2019-03-24T03:59:13.329Z,24
2019-03-24T04:00:04.603Z,24.1
2019-03-24T04:00:54.603Z,24.1
2019-03-24T04:01:43.758Z,24.2
2019-03-24T04:02:34.107Z,23.7
2019-03-24T04:03:24.691Z,23.2
2019-03-24T04:04:14.337Z,22.8
2019-03-24T04:05:03.819Z,22.6
2019-03-24T04:05:53.798Z,22.3
2019-03-24T04:06:43.071Z,22.1
2019-03-24T04:07:33.277Z,21.9
2019-03-24T04:08:24.611Z,21.8
2019-03-24T04:09:13.854Z,21.7
2019-03-24T04:10:04.577Z,21.6
2019-03-24T04:10:54.986Z,21.4
2019-03-24T04:11:44.482Z,21.4
2019-03-24T04:12:35.419Z,21.3
2019-03-24T04:14:15.456Z,21
2019-03-24T04:15:05.328Z,20.8
2019-03-24T04:15:54.852Z,20.7
2019-03-24T04:16:45.147Z,20.6
2019-03-24T04:17:35.224Z,20.4
2019-03-24T04:18:24.803Z,20.4
2019-03-24T04:19:14.751Z,20.3
2019-03-24T04:20:05.850Z,20.2
2019-03-24T04:20:55.963Z,20.1
2019-03-24T04:21:45.206Z,20
2019-03-24T04:22:35.887Z,20
2019-03-24T04:23:26.227Z,19.9
2019-03-24T04:24:15.952Z,19.8
2019-03-24T04:25:06.012Z,19.8
2019-03-24T04:25:55.412Z,19.7
2019-03-24T04:26:45.897Z,19.6
2019-03-24T04:27:36.257Z,19.6
2019-03-24T04:28:24.141Z,19.4
2019-03-24T04:29:15.024Z,19.4
2019-03-24T04:30:04.041Z,19.4
2019-03-24T04:30:55.401Z,19.9
2019-03-24T04:31:46.803Z,20.7
2019-03-24T04:32:35.538Z,21.3
2019-03-24T04:33:25.890Z,21.6
2019-03-24T04:34:15.759Z,22
2019-03-24T04:35:05.906Z,22.3
2019-03-24T04:35:56.747Z,22.4
2019-03-24T04:36:45.726Z,22.7
2019-03-24T04:37:39.465Z,22.8
2019-03-24T04:38:26.916Z,23
2019-03-24T04:39:16.184Z,23.1
2019-03-24T04:40:06.505Z,23.3
2019-03-24T04:40:55.610Z,23.4
2019-03-24T04:41:46.634Z,23.5
2019-03-24T04:42:35.378Z,23.3
2019-03-24T04:43:26.590Z,22.8
2019-03-24T04:44:17.352Z,21.7
2019-03-24T04:45:06.318Z,20.8
2019-03-24T04:45:56.877Z,20.7
2019-03-24T04:46:46.134Z,20.8
2019-03-24T04:47:36.728Z,21.3
2019-03-24T04:48:26.276Z,21.8
2019-03-24T04:49:17.332Z,22.2
2019-03-24T04:50:07.219Z,22.5
2019-03-24T04:50:57.326Z,22.8
2019-03-24T04:51:46.761Z,23
2019-03-24T04:52:37.118Z,23.1
2019-03-24T04:53:28.761Z,23.4
2019-03-24T04:54:16.669Z,23.5
2019-03-24T04:55:07.325Z,23.6
2019-03-24T04:55:56.883Z,23.8
2019-03-24T04:56:47.695Z,23.9
2019-03-24T04:57:37.956Z,23.9
2019-03-24T04:58:26.717Z,24.1
2019-03-24T04:59:16.521Z,23.9
2019-03-24T05:00:07.633Z,23.4
2019-03-24T05:00:57.558Z,22.9
2019-03-24T05:01:46.406Z,22.6
2019-03-24T05:02:37.969Z,22.4
2019-03-24T05:03:27.916Z,22.1
2019-03-24T05:04:18.116Z,21.9
2019-03-24T05:05:08.463Z,21.8
2019-03-24T05:05:58.152Z,21.6
2019-03-24T05:06:48.690Z,21.6
2019-03-24T05:07:37.382Z,21.4
2019-03-24T05:08:28.560Z,21.4
2019-03-24T05:09:18.850Z,21.3
2019-03-24T05:10:08.942Z,21.2
2019-03-24T05:10:58.153Z,21
2019-03-24T05:11:48.227Z,20.9
2019-03-24T05:12:38.000Z,20.7
2019-03-24T05:13:28.610Z,20.6
2019-03-24T05:14:18.957Z,20.4
2019-03-24T05:15:08.840Z,20.3
2019-03-24T05:15:58.649Z,20.3
2019-03-24T05:16:48.862Z,20.2
2019-03-24T05:17:38.917Z,20.1
2019-03-24T05:18:29.245Z,20
2019-03-24T05:19:19.322Z,20
2019-03-24T05:20:09.584Z,19.9
2019-03-24T05:20:58.077Z,19.9
2019-03-24T05:21:49.437Z,19.8
2019-03-24T05:22:39.333Z,19.7
2019-03-24T05:23:28.992Z,19.6
2019-03-24T05:24:19.427Z,19.6
2019-03-24T05:25:09.811Z,19.5
2019-03-24T05:25:59.536Z,19.4
2019-03-24T05:26:50.065Z,19.4
2019-03-24T05:27:40.207Z,19.3
2019-03-24T05:28:29.452Z,19.7
2019-03-24T05:29:20.262Z,20.4
2019-03-24T05:30:10.317Z,21.1
2019-03-24T05:30:59.811Z,21.6
2019-03-24T05:31:50.161Z,21.9
2019-03-24T05:32:40.751Z,22.2
2019-03-24T05:33:30.052Z,22.4
2019-03-24T05:34:20.360Z,22.7
2019-03-24T05:35:11.324Z,22.8
2019-03-24T05:36:00.325Z,23
2019-03-24T05:36:50.504Z,23.1
2019-03-24T05:37:40.326Z,23.3
2019-03-24T05:38:30.744Z,23.4
2019-03-24T05:39:19.967Z,23.5
2019-03-24T05:40:09.494Z,23.6
2019-03-24T05:41:00.887Z,23.8
2019-03-24T05:41:50.654Z,23.9
2019-03-24T05:42:40.508Z,24
2019-03-24T05:43:31.633Z,24.1
2019-03-24T05:44:21.211Z,24.1
2019-03-24T05:45:11.776Z,23.6
2019-03-24T05:46:02.025Z,23.1
2019-03-24T05:46:50.958Z,22.8
2019-03-24T05:47:45.426Z,22.4
2019-03-24T05:48:32.288Z,22.2
2019-03-24T05:49:21.405Z,22
2019-03-24T05:50:10.943Z,21.8
2019-03-24T05:51:02.139Z,21.7
2019-03-24T05:51:51.861Z,21.6
2019-03-24T05:52:41.689Z,21.5
2019-03-24T05:53:32.315Z,21.4
2019-03-24T05:54:21.818Z,21.4
2019-03-24T05:55:11.875Z,21.2
2019-03-24T05:56:02.783Z,21
2019-03-24T05:56:51.708Z,20.8
2019-03-24T05:57:42.623Z,20.7
2019-03-24T05:58:32.963Z,20.6
2019-03-24T05:59:22.791Z,20.5
2019-03-24T06:00:12.855Z,20.4
2019-03-24T06:01:02.293Z,20.3
2019-03-24T06:01:52.320Z,20.2
2019-03-24T06:02:42.426Z,20.1
2019-03-24T06:05:29.837Z,19.9
2019-03-24T06:06:19.620Z,19.9
2019-03-24T06:07:09.695Z,19.8
2019-03-24T06:08:00.317Z,19.7
2019-03-24T06:08:51.138Z,19.6
2019-03-24T06:09:40.434Z,19.6
2019-03-24T06:10:30.227Z,19.5
2019-03-24T06:11:19.169Z,19.4
2019-03-24T06:12:09.779Z,19.4
2019-03-24T06:13:00.706Z,19.4
2019-03-24T06:13:50.299Z,19.9
2019-03-24T06:14:40.720Z,20.7
2019-03-24T06:15:30.547Z,21.3
2019-03-24T06:16:20.617Z,21.8
2019-03-24T06:17:11.307Z,22.1
2019-03-24T06:18:01.016Z,22.4
2019-03-24T06:18:50.555Z,22.6
2019-03-24T06:19:39.742Z,22.9
2019-03-24T06:20:31.251Z,23.1
2019-03-24T06:21:20.673Z,23.3
2019-03-24T06:22:11.366Z,23.6
2019-03-24T06:23:00.330Z,23.6
2019-03-24T06:23:50.646Z,23.8
2019-03-24T06:24:41.258Z,23.9
2019-03-24T06:25:35.364Z,24
2019-03-24T06:26:21.366Z,24.1
2019-03-24T06:27:10.674Z,24.2
2019-03-24T06:28:02.086Z,23.7
2019-03-24T07:05:29.770Z,22.8
2019-03-24T07:06:18.743Z,23.1
2019-03-24T07:07:10.218Z,23.3
2019-03-24T07:08:00.807Z,23.4
2019-03-24T07:08:49.207Z,23.6
2019-03-24T07:09:39.263Z,23.8
2019-03-24T07:10:30.184Z,23.9
2019-03-24T07:11:22.011Z,24.1
2019-03-24T07:12:09.983Z,24.3
2019-03-24T07:13:01.188Z,24.3
2019-03-24T07:13:50.952Z,23.7
2019-03-24T07:14:40.445Z,23.2
2019-03-24T07:15:30.222Z,22.8
2019-03-24T07:16:23.124Z,22.5
2019-03-24T07:17:10.892Z,22.3
2019-03-24T07:18:10.684Z,22.1
2019-03-24T07:18:50.487Z,21.9
2019-03-24T07:19:39.977Z,21.8
2019-03-24T07:20:31.451Z,21.6
2019-03-24T07:21:20.964Z,21.5
2019-03-24T07:22:13.321Z,21.4
2019-03-24T07:23:01.339Z,21.3
2019-03-24T07:23:50.861Z,21.3
2019-03-24T07:24:41.149Z,21.2
2019-03-24T07:26:21.825Z,21
2019-03-24T07:27:11.086Z,20.9
2019-03-24T07:28:01.404Z,20.9
2019-03-24T07:28:50.927Z,20.8
2019-03-24T07:29:42.887Z,20.7
2019-03-24T07:30:31.624Z,20.6
2019-03-24T07:31:21.684Z,20.6
2019-03-24T07:32:10.971Z,20.5
2019-03-24T07:33:02.074Z,20.4
2019-03-24T07:33:51.072Z,20.4
2019-03-24T07:34:40.596Z,20.3
2019-03-24T07:35:31.751Z,20.3
2019-03-24T07:36:21.302Z,20.2
2019-03-24T07:37:11.881Z,20.1
2019-03-24T07:38:02.489Z,20.1
2019-03-24T07:38:52.005Z,20
2019-03-24T07:39:41.801Z,19.9
2019-03-24T07:40:30.681Z,19.9
2019-03-24T07:41:22.136Z,19.8
2019-03-24T07:42:14.006Z,19.8
2019-03-24T07:43:02.266Z,19.7
2019-03-24T07:43:51.746Z,19.7
2019-03-24T07:44:42.053Z,19.6
2019-03-24T07:45:32.693Z,19.5
2019-03-24T07:46:23.294Z,19.5
2019-03-24T07:47:13.344Z,19.4
2019-03-24T07:48:03.259Z,19.4
2019-03-24T07:48:53.500Z,19.3
2019-03-24T07:49:42.222Z,19.3
2019-03-24T07:50:33.038Z,19.2
2019-03-24T07:51:23.166Z,19.1
2019-03-24T07:52:13.515Z,19.1
2019-03-24T07:53:02.920Z,19.1
2019-03-24T07:53:53.833Z,19
2019-03-24T07:54:43.633Z,18.9
2019-03-24T07:55:33.167Z,18.9
2019-03-24T07:56:22.918Z,18.8
2019-03-24T07:57:13.092Z,18.8
2019-03-24T07:59:43.735Z,18.6
2019-03-24T08:00:33.751Z,18.6
2019-03-24T08:01:23.264Z,18.5
2019-03-24T08:02:13.935Z,18.4
2019-03-24T08:03:04.321Z,18.4
2019-03-24T08:03:53.197Z,18.4
2019-03-24T08:04:44.342Z,18.3
2019-03-24T08:05:34.183Z,18.3
2019-03-24T08:06:24.737Z,18.3
2019-03-24T08:07:14.292Z,18.2
2019-03-24T08:08:04.054Z,18.2
2019-03-24T08:08:53.806Z,18.1
2019-03-24T08:09:45.652Z,18.1
2019-03-24T08:10:33.940Z,18.1
2019-03-24T08:11:24.312Z,18
2019-03-24T08:12:14.088Z,17.9
2019-03-24T08:13:05.538Z,17.9
2019-03-24T08:14:01.405Z,17.9
2019-03-24T08:14:45.610Z,17.9
2019-03-24T08:15:35.232Z,17.8
2019-03-24T08:16:24.139Z,17.8
2019-03-24T08:17:14.414Z,17.8
2019-03-24T08:18:05.308Z,17.7
2019-03-24T08:18:55.092Z,17.7
2019-03-24T08:19:44.961Z,17.6
2019-03-24T08:20:34.259Z,17.6
2019-03-24T08:21:24.211Z,17.6
2019-03-24T08:22:14.327Z,17.5
2019-03-24T08:23:05.691Z,17.5
2019-03-24T08:23:55.451Z,17.4
2019-03-24T08:24:45.301Z,17.4
2019-03-24T08:25:33.443Z,17.4
2019-03-24T08:26:24.371Z,17.4
2019-03-24T08:27:15.246Z,17.4
2019-03-24T08:28:05.038Z,17.4
2019-03-24T08:28:56.095Z,17.4
2019-03-24T08:29:46.500Z,17.4
2019-03-24T08:30:37.822Z,17.4
2019-03-24T08:31:26.623Z,17.3
2019-03-24T08:32:15.805Z,17.3
2019-03-24T08:33:05.924Z,17.3
2019-03-24T08:33:56.488Z,17.3
2019-03-24T08:34:48.612Z,17.2
2019-03-24T08:35:37.211Z,17.1
2019-03-24T08:36:26.120Z,17.1
2019-03-24T08:37:16.505Z,17.1
2019-03-24T08:38:06.570Z,17.1
2019-03-24T08:40:37.263Z,16.9
2019-03-24T08:41:26.180Z,16.9
2019-03-24T08:42:17.129Z,16.9
2019-03-24T08:43:07.135Z,16.9
2019-03-24T08:43:57.214Z,16.9
2019-03-24T08:44:47.545Z,16.8
2019-03-24T08:45:37.027Z,16.8
2019-03-24T08:46:26.544Z,16.8
2019-03-24T08:47:17.443Z,16.8
2019-03-24T08:48:07.237Z,16.8
2019-03-24T08:48:57.839Z,16.7
2019-03-24T08:49:47.628Z,16.7
2019-03-24T08:50:37.883Z,16.7
2019-03-24T08:51:26.959Z,16.6
2019-03-24T08:52:17.292Z,16.6
2019-03-24T08:53:07.585Z,16.6
2019-03-24T08:53:57.375Z,16.6
2019-03-24T08:54:47.437Z,16.6
2019-03-24T08:55:38.142Z,16.6
2019-03-24T08:56:28.361Z,16.6
2019-03-24T08:57:17.049Z,16.5
2019-03-24T08:58:08.607Z,16.5
2019-03-24T08:58:57.446Z,16.4
2019-03-24T08:59:48.682Z,16.4
2019-03-24T09:00:39.484Z,16.4
2019-03-24T09:01:27.886Z,16.4
2019-03-24T09:02:17.744Z,16.4
2019-03-24T09:03:08.870Z,16.4
2019-03-24T09:03:58.524Z,16.3
2019-03-24T09:04:48.725Z,16.3
2019-03-24T09:05:41.354Z,16.3
2019-03-24T09:06:28.569Z,16.3
2019-03-24T09:07:18.669Z,16.3
2019-03-24T09:08:08.786Z,16.3
2019-03-24T09:08:58.177Z,16.3
2019-03-24T09:09:48.511Z,16.3
2019-03-24T09:10:37.495Z,16.3
2019-03-24T09:11:39.556Z,16.2
2019-03-24T09:12:19.518Z,16.2
2019-03-24T09:13:09.040Z,16.2
2019-03-24T09:13:59.115Z,16.2
2019-03-24T09:14:49.743Z,16.2
2019-03-24T09:15:39.243Z,16.2
2019-03-24T09:16:29.078Z,16.1
2019-03-24T09:17:18.868Z,16.1
2019-03-24T09:18:08.978Z,16.1
2019-03-24T09:19:02.025Z,16.1
2019-03-24T09:19:49.805Z,16.1
2019-03-24T09:20:50.277Z,16.1
2019-03-24T09:21:29.617Z,16.1
2019-03-24T09:22:19.258Z,16.1
2019-03-24T09:23:12.078Z,16
2019-03-24T09:23:59.365Z,16
2019-03-24T09:24:49.375Z,16
2019-03-24T09:25:41.139Z,16
2019-03-24T09:26:29.440Z,16
2019-03-24T09:27:20.106Z,16
2019-03-24T09:28:13.042Z,15.9
2019-03-24T09:29:02.603Z,15.9
2019-03-24T09:29:50.592Z,15.9
2019-03-24T09:30:40.915Z,15.9
2019-03-24T09:31:29.907Z,15.9
2019-03-24T09:32:20.525Z,15.9
2019-03-24T09:33:10.636Z,15.9
2019-03-24T09:34:00.450Z,15.9
2019-03-24T09:34:50.725Z,15.9
2019-03-24T09:35:40.813Z,15.9
2019-03-24T09:36:30.757Z,15.9
2019-03-24T09:37:20.830Z,15.8
2019-03-24T09:38:10.637Z,15.8
2019-03-24T09:39:00.932Z,15.8
2019-03-24T09:39:50.756Z,15.8
2019-03-24T09:40:41.107Z,15.8
2019-03-24T09:41:31.697Z,15.8
2019-03-24T09:42:21.466Z,15.8
2019-03-24T09:43:11.022Z,15.8
2019-03-24T09:44:00.281Z,15.8
2019-03-24T09:44:50.856Z,15.8
2019-03-24T09:45:41.293Z,15.8
2019-03-24T09:46:32.054Z,15.7
2019-03-24T09:47:21.242Z,15.8
2019-03-24T09:48:11.889Z,15.7
2019-03-24T09:49:12.018Z,15.7
2019-03-24T09:49:51.149Z,15.7
2019-03-24T09:50:41.971Z,15.7
2019-03-24T09:51:32.113Z,15.7
2019-03-24T09:52:21.614Z,15.7
2019-03-24T09:53:12.046Z,15.7
2019-03-24T09:54:02.891Z,15.6
2019-03-24T09:54:51.831Z,15.6
2019-03-24T09:55:42.444Z,15.6
2019-03-24T09:56:31.918Z,15.6
2019-03-24T09:57:22.264Z,15.6
2019-03-24T09:58:11.526Z,15.6
2019-03-24T09:59:02.122Z,15.6
2019-03-24T09:59:52.973Z,15.6
2019-03-24T10:00:42.796Z,15.6
2019-03-24T10:01:33.134Z,15.6
2019-03-24T10:02:23.163Z,15.6
2019-03-24T10:03:12.408Z,15.6
2019-03-24T10:04:03.278Z,15.6
2019-03-24T10:06:29.095Z,15.6
2019-03-24T10:07:18.938Z,15.6
2019-03-24T10:08:09.260Z,15.6
2019-03-24T10:08:59.820Z,15.5
2019-03-24T10:09:49.063Z,15.5
2019-03-24T10:10:39.957Z,15.5
2019-03-24T10:11:30.010Z,15.5
2019-03-24T10:12:20.146Z,15.5
2019-03-24T10:13:10.447Z,15.4
2019-03-24T10:13:59.985Z,15.4
2019-03-24T10:14:50.344Z,15.5
2019-03-24T10:15:40.419Z,15.4
2019-03-24T10:16:30.507Z,15.4
2019-03-24T10:17:20.327Z,15.4
2019-03-24T10:18:10.807Z,15.4
2019-03-24T10:19:00.369Z,15.4
2019-03-24T10:19:50.702Z,15.4
2019-03-24T10:20:40.705Z,15.4
2019-03-24T10:21:31.294Z,15.4
2019-03-24T10:22:19.687Z,15.4
2019-03-24T10:23:11.719Z,15.4
2019-03-24T10:24:00.974Z,15.4
2019-03-24T10:24:51.057Z,15.4
2019-03-24T10:25:41.312Z,15.4
2019-03-24T10:26:31.371Z,15.4
2019-03-24T10:27:20.661Z,15.4
2019-03-24T10:28:12.110Z,15.4
2019-03-24T10:29:00.737Z,15.4
2019-03-24T10:29:51.269Z,15.4
2019-03-24T10:30:40.859Z,15.3
2019-03-24T10:31:31.746Z,15.3
2019-03-24T10:32:22.109Z,15.3
2019-03-24T10:33:11.434Z,15.3
2019-03-24T10:34:02.267Z,15.3
2019-03-24T10:34:51.986Z,15.3
2019-03-24T10:35:41.521Z,15.3
2019-03-24T10:36:31.358Z,15.3
2019-03-24T10:37:22.228Z,15.3
2019-03-24T10:38:10.872Z,15.3
2019-03-24T10:39:52.218Z,15.3
2019-03-24T10:40:42.183Z,15.3
2019-03-24T10:41:31.090Z,15.3
2019-03-24T10:42:21.695Z,15.3
2019-03-24T10:43:13.221Z,15.3
2019-03-24T10:44:02.095Z,15.3
2019-03-24T10:44:51.605Z,15.3
2019-03-24T10:45:42.772Z,15.3
2019-03-24T10:46:31.986Z,15.3
2019-03-24T10:47:21.830Z,15.3
2019-03-24T10:48:12.401Z,15.3
2019-03-24T10:49:02.466Z,15.3
2019-03-24T10:49:52.898Z,15.3
2019-03-24T10:50:43.335Z,15.3
2019-03-24T10:51:31.625Z,15.3
2019-03-24T10:52:22.967Z,15.2
2019-03-24T10:53:12.548Z,15.3
2019-03-24T10:54:02.825Z,15.3
2019-03-24T10:54:52.599Z,15.3
2019-03-24T10:55:43.126Z,15.2
2019-03-24T10:56:32.733Z,15.3
2019-03-24T10:57:23.093Z,15.2
2019-03-24T10:58:13.761Z,15.2
2019-03-24T10:59:04.265Z,15.2
2019-03-24T10:59:53.514Z,15.2
2019-03-24T11:00:43.754Z,15.2
2019-03-24T11:01:32.570Z,15.2
2019-03-24T11:02:24.030Z,15.2
2019-03-24T11:03:14.070Z,15.2
2019-03-24T11:04:03.814Z,15.2
2019-03-24T11:05:08.579Z,15.2
2019-03-24T11:05:44.264Z,15.2
2019-03-24T11:06:33.437Z,15.1
2019-03-24T11:07:24.402Z,15.2
2019-03-24T11:08:14.446Z,15.2
2019-03-24T11:09:03.722Z,15.2
2019-03-24T11:09:54.839Z,15.2
2019-03-24T11:10:43.792Z,15.1
2019-03-24T11:11:32.984Z,15.1
2019-03-24T11:12:24.176Z,15.1
2019-03-24T11:13:28.917Z,15.1
2019-03-24T11:14:05.122Z,15.1
2019-03-24T11:14:54.346Z,15.1
2019-03-24T11:15:44.466Z,15.1
2019-03-24T11:16:35.349Z,15.1
2019-03-24T11:17:24.309Z,15.1
2019-03-24T11:18:14.608Z,15.1
2019-03-24T11:19:05.204Z,15.1
2019-03-24T11:19:54.229Z,15.1
2019-03-24T11:20:44.496Z,15.1
2019-03-24T11:21:35.436Z,15.1
2019-03-24T11:22:25.174Z,15.1
2019-03-24T11:23:15.209Z,15.1
2019-03-24T11:24:05.602Z,15.1
2019-03-24T11:24:55.381Z,15.1
2019-03-24T11:25:44.332Z,15.1
2019-03-24T11:26:36.023Z,15.1
2019-03-24T11:27:26.004Z,15.1
2019-03-24T11:28:14.860Z,15.1
2019-03-24T11:29:05.956Z,15.1
2019-03-24T11:29:55.787Z,15.1
2019-03-24T11:30:45.465Z,15.1
2019-03-24T11:31:35.003Z,15.1
2019-03-24T11:32:25.478Z,15.1
2019-03-24T11:33:16.280Z,15.1
2019-03-24T11:34:06.370Z,15.1
2019-03-24T11:34:56.347Z,15.1
2019-03-24T11:35:45.035Z,15.1
2019-03-24T11:36:35.937Z,15.1
2019-03-24T11:37:26.810Z,15.1
2019-03-24T11:38:16.654Z,15.1
2019-03-24T11:39:07.235Z,15.1
2019-03-24T11:39:55.673Z,15.1
2019-03-24T11:40:47.328Z,15.1
2019-03-24T11:41:37.114Z,15.1
2019-03-24T11:42:26.075Z,15.1
2019-03-24T11:43:17.238Z,15.1
2019-03-24T11:44:06.489Z,15.1
2019-03-24T11:44:55.430Z,15.1
2019-03-24T11:45:47.209Z,15.1
2019-03-24T11:46:51.319Z,15.1
2019-03-24T11:47:38.442Z,15.1
2019-03-24T11:48:16.540Z,15.1
2019-03-24T11:49:07.189Z,15.1
2019-03-24T11:49:57.860Z,15.1
2019-03-24T11:50:46.386Z,15.1
2019-03-24T11:51:37.570Z,15
2019-03-24T11:52:27.099Z,15.1
2019-03-24T11:53:17.124Z,15.1
2019-03-24T11:54:07.514Z,15.1
2019-03-24T11:54:57.579Z,15
2019-03-24T11:55:47.404Z,15.1
2019-03-24T11:56:37.416Z,15
2019-03-24T11:57:27.744Z,15.1
2019-03-24T11:58:17.804Z,15.1
2019-03-24T11:59:08.177Z,15
2019-03-24T11:59:57.411Z,15