createdAt,value
2018-07-26T00:01:26.668Z,44.00
2018-07-26T00:03:55.352Z,44.60
2018-07-26T00:06:24.028Z,43.90
2018-07-26T00:08:52.609Z,44.90
2018-07-26T00:11:21.244Z,44.50
2018-07-26T00:13:49.851Z,44.50
2018-07-26T00:16:18.450Z,44.40
2018-07-26T00:18:47.080Z,44.70
2018-07-26T00:21:15.715Z,44.30
2018-07-26T00:23:44.372Z,44.80
2018-07-26T00:26:12.999Z,44.60
2018-07-26T00:28:41.683Z,44.60
2018-07-26T00:31:10.363Z,44.90
2018-07-26T00:33:38.993Z,45.30
2018-07-26T00:36:07.637Z,45.10
2018-07-26T00:38:36.268Z,45.40
2018-07-26T00:41:04.941Z,45.10
2018-07-26T00:43:33.559Z,45.60
2018-07-26T00:46:02.143Z,45.80
2018-07-26T00:48:30.734Z,45.80
2018-07-26T00:50:59.369Z,45.80
2018-07-26T00:53:27.973Z,46.00
2018-07-26T00:55:56.597Z,46.20
2018-07-26T00:58:25.287Z,46.10
2018-07-26T01:00:53.935Z,46.10
2018-07-26T01:03:22.530Z,46.20
2018-07-26T01:05:51.133Z,46.50
2018-07-26T01:08:19.763Z,46.80
2018-07-26T01:10:48.393Z,47.00
2018-07-26T01:13:17.001Z,47.00
2018-07-26T01:15:45.652Z,47.20
2018-07-26T01:18:14.281Z,47.40
2018-07-26T01:20:42.953Z,47.60
2018-07-26T01:23:11.567Z,47.60
2018-07-26T01:25:40.245Z,47.20
2018-07-26T01:28:08.887Z,47.50
2018-07-26T01:30:37.529Z,47.60
2018-07-26T01:33:06.354Z,47.30
2018-07-26T01:35:34.971Z,47.20
2018-07-26T01:38:03.820Z,47.50
2018-07-26T01:40:32.445Z,47.50
2018-07-26T01:43:12.203Z,47.60
2018-07-26T01:45:40.837Z,47.90
2018-07-26T01:48:09.423Z,48.30
2018-07-26T01:50:38.064Z,48.90
2018-07-26T01:53:06.693Z,49.20
2018-07-26T01:55:35.339Z,49.20
2018-07-26T01:58:03.965Z,49.30
2018-07-26T02:00:32.593Z,49.30
2018-07-26T02:03:01.164Z,49.40
2018-07-26T02:05:29.748Z,49.70
2018-07-26T02:07:58.393Z,50.40
2018-07-26T02:10:27.063Z,50.60
2018-07-26T02:12:55.782Z,51.70
2018-07-26T02:15:24.457Z,51.20
2018-07-26T02:17:53.100Z,51.30
2018-07-26T02:20:21.699Z,51.20
2018-07-26T02:22:50.322Z,50.90
2018-07-26T02:25:18.934Z,50.70
2018-07-26T02:27:47.541Z,51.00
2018-07-26T02:30:16.166Z,50.70
2018-07-26T02:32:44.766Z,50.90
2018-07-26T02:35:13.424Z,50.90
2018-07-26T02:37:42.026Z,50.90
2018-07-26T02:40:10.635Z,50.90
2018-07-26T02:42:39.292Z,50.80
2018-07-26T02:45:07.932Z,50.80
2018-07-26T02:47:36.544Z,50.90
2018-07-26T02:50:05.185Z,50.70
2018-07-26T02:52:33.766Z,50.40
2018-07-26T02:55:02.354Z,50.40
2018-07-26T02:57:31.135Z,50.60
2018-07-26T02:59:59.779Z,50.30
2018-07-26T03:02:28.418Z,50.40
2018-07-26T03:04:57.029Z,51.10
2018-07-26T03:07:25.642Z,50.90
2018-07-26T03:09:54.259Z,51.20
2018-07-26T03:12:22.895Z,51.40
2018-07-26T03:14:51.499Z,51.60
2018-07-26T03:17:20.121Z,52.30
2018-07-26T03:19:48.721Z,51.40
2018-07-26T03:22:17.306Z,51.60
2018-07-26T03:24:45.960Z,51.40
2018-07-26T03:27:14.619Z,51.70
2018-07-26T03:29:43.300Z,51.70
2018-07-26T03:32:12.014Z,51.50
2018-07-26T03:34:40.671Z,51.50
2018-07-26T03:37:09.283Z,52.30
2018-07-26T03:39:37.871Z,52.30
2018-07-26T03:42:07.242Z,52.10
2018-07-26T03:44:35.953Z,52.70
2018-07-26T03:47:04.663Z,52.40
2018-07-26T03:49:33.408Z,52.60
2018-07-26T03:52:02.121Z,52.60
2018-07-26T03:54:30.784Z,52.60
2018-07-26T03:56:59.381Z,53.10
2018-07-26T03:59:28.059Z,53.00
2018-07-26T04:01:56.763Z,53.70
2018-07-26T04:04:25.431Z,53.10
2018-07-26T04:06:54.229Z,53.10
2018-07-26T04:09:22.866Z,52.30
2018-07-26T04:11:51.699Z,52.50
2018-07-26T04:14:21.447Z,53.10
2018-07-26T04:16:50.089Z,53.50
2018-07-26T04:19:18.736Z,52.70
2018-07-26T04:21:47.346Z,52.80
2018-07-26T04:24:15.946Z,52.90
2018-07-26T04:26:44.712Z,53.10
2018-07-26T04:29:13.383Z,52.90
2018-07-26T04:31:42.065Z,53.10
2018-07-26T04:34:10.793Z,53.00
2018-07-26T04:36:39.464Z,53.00
2018-07-26T04:39:09.483Z,53.10
2018-07-26T04:41:38.294Z,52.60
2018-07-26T04:44:06.970Z,51.70
2018-07-26T04:46:35.630Z,51.20
2018-07-26T04:49:04.263Z,51.00
2018-07-26T04:51:32.894Z,50.80
2018-07-26T04:54:01.580Z,50.60
2018-07-26T04:56:30.176Z,50.70
2018-07-26T04:58:59.298Z,49.80
2018-07-26T05:01:28.600Z,49.80
2018-07-26T05:03:57.238Z,49.80
2018-07-26T05:06:25.827Z,49.90
2018-07-26T05:08:54.555Z,50.40
2018-07-26T05:11:23.390Z,49.70
2018-07-26T05:13:52.776Z,49.80
2018-07-26T05:16:21.422Z,49.10
2018-07-26T05:18:50.102Z,49.20
2018-07-26T05:21:18.714Z,49.20
2018-07-26T05:23:47.432Z,49.20
2018-07-26T05:26:16.096Z,49.10
2018-07-26T05:28:44.751Z,47.80
2018-07-26T05:31:13.449Z,45.80
2018-07-26T05:33:42.150Z,43.80
2018-07-26T05:36:10.806Z,42.60
2018-07-26T05:38:39.474Z,40.80
2018-07-26T05:41:08.174Z,39.00
2018-07-26T05:43:36.998Z,37.40
2018-07-26T05:46:05.718Z,36.60
2018-07-26T05:48:34.410Z,34.80
2018-07-26T05:51:03.220Z,34.30
2018-07-26T05:53:31.920Z,34.00
2018-07-26T05:56:00.626Z,33.40
2018-07-26T05:58:29.355Z,33.20
2018-07-26T06:00:58.105Z,32.10
2018-07-26T06:03:27.316Z,31.40
2018-07-26T06:05:55.934Z,29.90
2018-07-26T06:08:24.694Z,29.70
2018-07-26T06:10:53.442Z,30.50
2018-07-26T06:13:22.070Z,30.30
2018-07-26T06:15:50.743Z,29.00
2018-07-26T06:18:19.428Z,29.30
2018-07-26T06:20:48.090Z,28.50
2018-07-26T06:23:16.752Z,28.00
2018-07-26T06:25:45.408Z,27.80
2018-07-26T06:28:14.091Z,29.10
2018-07-26T06:30:42.780Z,30.80
2018-07-26T06:33:11.446Z,31.90
2018-07-26T06:35:40.147Z,30.80
2018-07-26T06:38:08.861Z,28.50
2018-07-26T06:40:37.686Z,27.00
2018-07-26T06:43:06.615Z,27.80
2018-07-26T06:45:35.286Z,27.70
2018-07-26T06:48:03.995Z,27.90
2018-07-26T06:50:33.446Z,28.90
2018-07-26T06:53:02.175Z,27.70
2018-07-26T06:55:30.809Z,26.90
2018-07-26T06:57:59.488Z,26.70
2018-07-26T07:00:28.180Z,26.70
2018-07-26T07:02:56.881Z,25.30
2018-07-26T07:05:25.717Z,23.90
2018-07-26T07:07:54.434Z,23.50
2018-07-26T07:10:23.174Z,24.00
2018-07-26T07:12:52.302Z,24.20
2018-07-26T07:15:21.035Z,24.40
2018-07-26T07:17:49.708Z,22.60
2018-07-26T07:20:18.387Z,22.10
2018-07-26T07:22:47.225Z,21.70
2018-07-26T07:25:15.891Z,21.30
2018-07-26T07:27:44.605Z,21.30
2018-07-26T07:30:13.702Z,22.00
2018-07-26T07:32:42.771Z,22.90
2018-07-26T07:35:11.507Z,22.90
2018-07-26T07:37:40.451Z,23.00
2018-07-26T07:40:09.913Z,23.00
2018-07-26T07:42:39.038Z,21.00
2018-07-26T07:45:08.428Z,20.30
2018-07-26T07:47:37.199Z,19.80
2018-07-26T07:50:06.223Z,19.60
2018-07-26T07:52:35.118Z,19.70
2018-07-26T07:55:03.882Z,19.60
2018-07-26T07:57:32.510Z,20.00
2018-07-26T08:00:01.186Z,20.60
2018-07-26T08:02:29.990Z,20.90
2018-07-26T08:04:58.675Z,21.50
2018-07-26T08:07:27.378Z,22.50
2018-07-26T08:09:56.087Z,23.10
2018-07-26T08:12:24.918Z,21.90
2018-07-26T08:14:53.577Z,21.90
2018-07-26T08:17:22.788Z,20.40
2018-07-26T08:19:51.989Z,19.80
2018-07-26T08:22:21.333Z,19.50
2018-07-26T08:24:49.996Z,18.50
2018-07-26T08:27:18.673Z,18.70
2018-07-26T08:29:47.399Z,18.70
2018-07-26T08:32:16.059Z,17.50
2018-07-26T08:34:44.789Z,16.60
2018-07-26T08:37:13.622Z,17.10
2018-07-26T08:39:42.397Z,17.00
2018-07-26T08:42:11.180Z,17.50
2018-07-26T08:44:40.489Z,18.10
2018-07-26T08:47:09.290Z,19.60
2018-07-26T08:49:38.052Z,20.70
2018-07-26T08:52:06.708Z,18.70
2018-07-26T08:54:35.446Z,18.10
2018-07-26T08:57:04.211Z,17.60
2018-07-26T08:59:32.879Z,17.60
2018-07-26T09:02:01.732Z,17.30
2018-07-26T09:04:30.442Z,16.70
2018-07-26T09:06:59.112Z,16.10
2018-07-26T09:09:27.756Z,15.70
2018-07-26T09:11:56.542Z,15.50
2018-07-26T09:14:25.203Z,15.50
2018-07-26T09:16:53.904Z,14.90
2018-07-26T09:19:22.612Z,13.90
2018-07-26T09:21:51.296Z,13.60
2018-07-26T09:24:20.031Z,13.90
2018-07-26T09:26:48.758Z,14.10
2018-07-26T09:29:19.624Z,13.70
2018-07-26T09:31:49.665Z,14.50
2018-07-26T09:34:18.967Z,14.10
2018-07-26T09:36:48.770Z,13.70
2018-07-26T09:39:17.454Z,13.70
2018-07-26T09:41:46.232Z,13.10
2018-07-26T09:44:14.921Z,12.80
2018-07-26T09:46:43.662Z,12.80
2018-07-26T09:49:12.315Z,12.30
2018-07-26T09:51:41.118Z,12.50
2018-07-26T09:54:09.764Z,12.90
2018-07-26T09:56:38.420Z,13.40
2018-07-26T09:59:07.172Z,12.90
2018-07-26T10:01:37.126Z,13.30
2018-07-26T10:04:05.934Z,13.20
2018-07-26T10:06:34.596Z,13.10
2018-07-26T10:09:04.955Z,13.90
2018-07-26T10:11:33.719Z,13.40
2018-07-26T10:14:02.544Z,13.20
2018-07-26T10:16:31.383Z,13.30
2018-07-26T10:19:00.063Z,12.30
2018-07-26T10:21:28.866Z,12.40
2018-07-26T10:23:57.609Z,12.20
2018-07-26T10:26:26.332Z,11.70
2018-07-26T10:28:55.112Z,11.70
2018-07-26T10:31:24.164Z,12.00
2018-07-26T10:33:52.872Z,12.50
2018-07-26T10:36:22.575Z,11.60
2018-07-26T10:38:52.239Z,11.60
2018-07-26T10:41:21.036Z,11.00
2018-07-26T10:43:49.868Z,11.40
2018-07-26T10:46:18.653Z,11.20
2018-07-26T10:48:47.359Z,11.20
2018-07-26T10:51:16.014Z,11.70
2018-07-26T10:53:44.806Z,11.20
2018-07-26T10:56:13.511Z,10.20
2018-07-26T10:58:42.828Z,10.40
2018-07-26T11:01:11.518Z,9.90
2018-07-26T11:03:42.256Z,11.30
2018-07-26T11:06:11.870Z,11.50
2018-07-26T11:08:40.541Z,11.80
2018-07-26T11:11:09.846Z,11.70
2018-07-26T11:13:38.588Z,10.70
2018-07-26T11:16:07.248Z,10.90
2018-07-26T11:18:36.007Z,10.50
2018-07-26T11:21:04.688Z,10.10
2018-07-26T11:23:34.027Z,10.50
2018-07-26T11:26:02.767Z,11.30
2018-07-26T11:28:31.573Z,11.30
2018-07-26T11:31:00.266Z,10.30
2018-07-26T11:33:29.073Z,9.60
2018-07-26T11:35:58.002Z,9.80
2018-07-26T11:38:26.701Z,9.90
2018-07-26T11:40:55.510Z,10.10
2018-07-26T11:43:24.183Z,11.00
2018-07-26T11:45:52.973Z,10.70
2018-07-26T11:48:21.657Z,11.10
2018-07-26T11:50:50.409Z,11.00
2018-07-26T11:53:19.107Z,10.30
2018-07-26T11:55:47.849Z,10.50
2018-07-26T11:58:16.539Z,9.10
2018-07-26T12:00:45.296Z,8.70
2018-07-26T12:03:14.119Z,9.60
2018-07-26T12:05:42.865Z,10.70
2018-07-26T12:08:11.758Z,10.30
2018-07-26T12:10:40.375Z,10.20
2018-07-26T12:13:09.212Z,9.20
2018-07-26T12:15:54.369Z,8.70
2018-07-26T12:18:23.171Z,8.70
2018-07-26T12:20:51.836Z,8.00
2018-07-26T12:23:20.509Z,8.50
2018-07-26T12:25:49.271Z,9.30
2018-07-26T12:28:18.051Z,9.40
2018-07-26T12:30:49.258Z,9.50
2018-07-26T12:33:21.462Z,9.50
2018-07-26T12:36:00.055Z,8.90
2018-07-26T12:38:28.775Z,9.00
2018-07-26T12:40:57.526Z,9.10
2018-07-26T12:43:26.517Z,9.70
2018-07-26T12:45:55.162Z,9.40
2018-07-26T12:48:23.884Z,9.20
2018-07-26T12:50:53.235Z,8.30
2018-07-26T12:53:21.980Z,8.40
2018-07-26T12:55:51.309Z,8.00
2018-07-26T12:58:19.963Z,7.30
2018-07-26T13:00:48.716Z,7.50
2018-07-26T13:03:17.501Z,8.20
2018-07-26T13:05:46.226Z,10.60
2018-07-26T13:08:14.998Z,9.50
2018-07-26T13:10:43.799Z,10.00
2018-07-26T13:13:12.498Z,10.80
2018-07-26T13:15:41.858Z,11.60
2018-07-26T13:18:10.645Z,12.50
2018-07-26T13:20:40.056Z,13.30
2018-07-26T13:23:08.830Z,13.20
2018-07-26T13:25:37.760Z,13.10
2018-07-26T13:28:06.646Z,13.50
2018-07-26T13:30:36.256Z,13.90
2018-07-26T13:33:05.338Z,14.80
2018-07-26T13:35:34.128Z,13.50
2018-07-26T13:38:03.232Z,14.10
2018-07-26T13:40:32.117Z,14.30
2018-07-26T13:43:01.160Z,15.00
2018-07-26T13:45:30.515Z,15.00
2018-07-26T13:47:59.506Z,15.70
2018-07-26T13:50:28.460Z,15.60
2018-07-26T13:52:57.341Z,15.50
2018-07-26T13:55:26.172Z,15.30
2018-07-26T13:57:56.089Z,15.40
2018-07-26T14:00:25.618Z,15.30
2018-07-26T14:02:54.947Z,15.20
2018-07-26T14:05:23.927Z,15.40
2018-07-26T14:07:52.704Z,15.10
2018-07-26T14:10:21.495Z,15.20
2018-07-26T14:12:50.205Z,15.70
2018-07-26T14:15:18.930Z,16.10
2018-07-26T14:17:47.711Z,16.50
2018-07-26T14:20:16.525Z,16.90
2018-07-26T14:22:45.253Z,16.70
2018-07-26T14:25:13.996Z,16.40
2018-07-26T14:27:44.054Z,16.50
2018-07-26T14:30:12.808Z,16.30
2018-07-26T14:32:41.962Z,16.10
2018-07-26T15:08:39.064Z,17.90
2018-07-26T15:11:09.340Z,18.30
2018-07-26T15:13:38.087Z,17.90
2018-07-26T15:16:06.728Z,18.10
2018-07-26T15:18:35.430Z,17.90
2018-07-26T15:21:04.158Z,17.80
2018-07-26T15:23:32.890Z,18.00
2018-07-26T15:26:01.527Z,17.90
2018-07-26T15:28:30.176Z,18.10
2018-07-26T15:30:58.926Z,18.10
2018-07-26T15:33:28.434Z,18.10
2018-07-26T15:35:57.157Z,18.20
2018-07-26T15:38:25.764Z,18.60
2018-07-26T15:40:54.430Z,18.20
2018-07-26T15:43:23.124Z,18.30
2018-07-26T15:45:51.854Z,18.20
2018-07-26T15:48:20.614Z,17.90
2018-07-26T15:50:49.456Z,17.90
2018-07-26T15:53:18.148Z,18.40
2018-07-26T15:55:46.913Z,18.70
2018-07-26T15:58:15.572Z,18.80
2018-07-26T16:00:44.305Z,19.00
2018-07-26T16:03:13.001Z,19.00
2018-07-26T16:05:41.721Z,19.80
2018-07-26T16:08:10.418Z,19.30
2018-07-26T16:10:39.077Z,19.20
2018-07-26T16:13:07.898Z,19.40
2018-07-26T16:15:36.546Z,18.90
2018-07-26T16:18:05.410Z,19.10
2018-07-26T16:20:34.018Z,19.30
2018-07-26T16:23:02.803Z,19.50
2018-07-26T16:25:31.508Z,19.30
2018-07-26T16:28:00.254Z,19.70
2018-07-26T16:30:28.950Z,19.10
2018-07-26T16:33:13.168Z,19.20
2018-07-26T16:35:42.462Z,19.20
2018-07-26T16:41:32.194Z,19.10
2018-07-26T17:17:28.191Z,20.50
2018-07-26T17:23:28.491Z,20.50
2018-07-26T17:39:19.961Z,20.50
2018-07-26T17:41:48.687Z,20.60
2018-07-26T17:44:19.745Z,20.30
2018-07-26T17:53:30.029Z,20.60
2018-07-26T17:55:58.717Z,21.10
2018-07-26T17:58:27.911Z,20.40
2018-07-26T18:00:56.639Z,20.50
2018-07-26T18:03:25.423Z,20.90
2018-07-26T18:05:54.310Z,20.80
2018-07-26T18:08:23.174Z,21.20
2018-07-26T18:10:51.888Z,22.00
2018-07-26T18:13:20.566Z,21.40
2018-07-26T18:15:49.198Z,21.70
2018-07-26T18:18:35.924Z,22.00
2018-07-26T18:21:04.693Z,22.10
2018-07-26T18:23:33.834Z,22.50
2018-07-26T18:26:02.616Z,22.50
2018-07-26T18:28:31.283Z,23.30
2018-07-26T18:31:00.054Z,22.70
2018-07-26T18:33:28.743Z,22.90
2018-07-26T18:35:57.553Z,22.90
2018-07-26T18:38:26.297Z,23.00
2018-07-26T18:40:55.026Z,23.10
2018-07-26T18:43:23.895Z,23.30
2018-07-26T18:45:52.673Z,23.50
2018-07-26T18:48:21.406Z,23.70
2018-07-26T18:50:50.067Z,23.90
2018-07-26T18:53:18.800Z,24.10
2018-07-26T18:55:47.562Z,24.20
2018-07-26T18:58:16.303Z,24.30
2018-07-26T19:00:44.941Z,24.60
2018-07-26T19:03:13.566Z,24.90
2018-07-26T19:05:42.811Z,25.00
2018-07-26T19:08:11.542Z,25.00
2018-07-26T19:10:40.324Z,25.30
2018-07-26T19:13:09.005Z,25.50
2018-07-26T19:15:37.872Z,25.80
2018-07-26T19:18:06.622Z,25.90
2018-07-26T19:23:56.984Z,26.30
2018-07-26T19:26:26.173Z,26.40
2018-07-26T19:28:55.416Z,26.60
2018-07-26T19:31:24.503Z,26.70
2018-07-26T19:33:53.422Z,27.00
2018-07-26T19:36:23.117Z,27.20
2018-07-26T19:38:55.251Z,27.40
2018-07-26T19:41:23.951Z,27.60
2018-07-26T19:43:54.087Z,27.70
2018-07-26T19:46:22.924Z,28.00
2018-07-26T19:48:51.670Z,28.10
2018-07-26T19:51:20.485Z,28.20
2018-07-26T19:53:49.315Z,28.30
2018-07-26T19:56:18.556Z,28.50
2018-07-26T19:58:48.153Z,28.70
2018-07-26T20:01:16.874Z,28.80
2018-07-26T20:03:52.098Z,29.00
2018-07-26T20:06:21.201Z,29.00
2018-07-26T20:08:56.400Z,29.10
2018-07-26T20:11:34.599Z,29.10
2018-07-26T20:14:11.073Z,29.20
2018-07-26T20:16:48.503Z,29.30
2018-07-26T20:19:26.768Z,29.50
2018-07-26T20:22:02.861Z,29.60
2018-07-26T20:24:42.938Z,29.60
2018-07-26T20:27:19.480Z,29.70
2018-07-26T20:29:55.988Z,29.80
2018-07-26T20:32:32.427Z,30.00
2018-07-26T20:35:10.955Z,30.20
2018-07-26T20:54:24.200Z,30.70
2018-07-26T20:56:52.956Z,30.90
2018-07-26T20:59:21.795Z,30.90
2018-07-26T21:01:50.893Z,30.90
2018-07-26T21:04:19.597Z,31.20
2018-07-26T21:06:48.384Z,31.30
2018-07-26T21:09:17.960Z,31.30
2018-07-26T21:11:46.780Z,31.40
2018-07-26T21:14:15.468Z,31.70
2018-07-26T21:16:44.291Z,31.90
2018-07-26T21:19:13.554Z,31.90
2018-07-26T21:21:42.891Z,32.00
2018-07-26T21:24:11.616Z,32.10
2018-07-26T21:26:40.294Z,31.90
2018-07-26T21:29:08.967Z,32.10
2018-07-26T21:31:39.794Z,32.10
2018-07-26T21:34:08.559Z,32.10
2018-07-26T21:36:37.225Z,32.60
2018-07-26T21:39:08.398Z,32.40
2018-07-26T21:41:37.147Z,32.50
2018-07-26T21:44:05.843Z,32.70
2018-07-26T21:46:34.555Z,32.50
2018-07-26T21:49:03.201Z,32.90
2018-07-26T21:51:32.545Z,33.00
2018-07-26T21:54:01.284Z,33.40
2018-07-26T21:56:31.767Z,33.40
2018-07-26T21:59:00.715Z,33.40
2018-07-26T22:01:29.365Z,33.30
2018-07-26T22:03:59.176Z,33.20
2018-07-26T22:06:27.822Z,33.20
2018-07-26T22:08:56.515Z,33.50
2018-07-26T22:11:25.194Z,33.40
2018-07-26T22:13:53.867Z,33.80
2018-07-26T22:16:22.569Z,33.80
2018-07-26T22:18:51.225Z,33.90
2018-07-26T22:21:19.913Z,34.10
2018-07-26T22:23:48.587Z,35.10
2018-07-26T22:26:18.221Z,35.50
2018-07-26T22:28:46.889Z,36.00
2018-07-26T22:31:15.672Z,36.40
2018-07-26T22:33:44.346Z,36.50
2018-07-26T22:36:13.235Z,36.40
2018-07-26T22:38:41.891Z,36.70
2018-07-26T22:41:10.627Z,36.90
2018-07-26T22:43:39.510Z,37.30
2018-07-26T22:46:08.240Z,37.40
2018-07-26T22:48:37.693Z,37.20
2018-07-26T22:51:07.047Z,37.40
2018-07-26T22:53:35.775Z,36.90
2018-07-26T22:56:04.464Z,37.10
2018-07-26T22:58:33.246Z,37.50
2018-07-26T23:01:01.903Z,37.70
2018-07-26T23:03:30.670Z,37.70
2018-07-26T23:05:59.390Z,37.90
2018-07-26T23:08:28.769Z,38.40
2018-07-26T23:10:57.452Z,38.70
2018-07-26T23:13:26.089Z,38.20
2018-07-26T23:15:55.426Z,38.00
2018-07-26T23:18:24.126Z,38.40
2018-07-26T23:20:52.737Z,38.10
2018-07-26T23:23:22.101Z,37.80
2018-07-26T23:25:52.337Z,37.70
2018-07-26T23:28:21.387Z,37.70
2018-07-26T23:30:50.680Z,37.70
2018-07-26T23:33:19.392Z,37.70
2018-07-26T23:35:48.238Z,38.00
2018-07-26T23:38:16.926Z,37.60
2018-07-26T23:40:45.557Z,37.60
2018-07-26T23:43:20.779Z,37.90
2018-07-26T23:45:49.510Z,37.50
2018-07-26T23:48:18.273Z,37.80
2018-07-26T23:50:46.910Z,38.10
2018-07-26T23:53:15.590Z,38.30
2018-07-26T23:55:44.339Z,38.10
2018-07-26T23:58:12.988Z,38.40
