createdAt,value
2019-03-05T00:02:20.277Z,0.90
2019-03-05T00:04:49.390Z,0.90
2019-03-05T00:07:18.311Z,0.90
2019-03-05T00:09:48.306Z,0.90
2019-03-05T00:12:17.168Z,0.80
2019-03-05T00:14:46.034Z,0.80
2019-03-05T00:17:14.890Z,0.80
2019-03-05T00:19:43.747Z,0.70
2019-03-05T00:22:12.752Z,0.50
2019-03-05T00:24:59.916Z,0.50
2019-03-05T00:27:29.624Z,0.50
2019-03-05T00:30:23.678Z,0.40
2019-03-05T00:32:58.320Z,0.40
2019-03-05T00:35:30.340Z,0.30
2019-03-05T00:38:04.796Z,0.10
2019-03-05T00:40:42.288Z,0.10
2019-03-05T00:43:14.201Z,0.00
2019-03-05T00:45:51.563Z,0.00
2019-03-05T00:48:38.282Z,0.10
2019-03-05T00:51:42.045Z,0.30
2019-03-05T00:54:16.616Z,0.20
2019-03-05T00:57:06.582Z,0.30
2019-03-05T00:59:54.758Z,0.40
2019-03-05T01:02:29.153Z,0.30
2019-03-05T01:05:17.296Z,0.30
2019-03-05T01:07:48.144Z,0.20
2019-03-05T01:10:17.156Z,0.10
2019-03-05T01:12:46.425Z,0.10
2019-03-05T01:15:15.750Z,0.30
2019-03-05T01:17:44.607Z,0.30
2019-03-05T01:20:14.069Z,0.40
2019-03-05T01:22:42.989Z,0.40
2019-03-05T01:25:23.843Z,0.60
2019-03-05T01:27:52.691Z,0.70
2019-03-05T01:30:34.380Z,1.00
2019-03-05T01:33:10.655Z,1.30
2019-03-05T01:35:41.608Z,1.40
2019-03-05T01:38:10.487Z,1.60
2019-03-05T01:40:40.921Z,1.60
2019-03-05T01:43:09.842Z,1.70
2019-03-05T01:45:38.688Z,1.70
2019-03-05T01:48:07.663Z,1.70
2019-03-05T01:50:36.573Z,1.60
2019-03-05T01:53:05.440Z,1.70
2019-03-05T01:55:34.406Z,1.70
2019-03-05T01:58:03.317Z,1.70
2019-03-05T02:00:32.684Z,1.60
2019-03-05T02:03:02.994Z,1.50
2019-03-05T02:05:31.938Z,1.60
2019-03-05T02:08:00.861Z,1.50
2019-03-05T02:10:31.056Z,1.50
2019-03-05T02:12:59.967Z,1.50
2019-03-05T02:15:30.296Z,1.40
2019-03-05T02:17:59.228Z,1.30
2019-03-05T02:20:28.131Z,1.30
2019-03-05T02:23:06.062Z,1.20
2019-03-05T02:25:40.593Z,1.20
2019-03-05T02:28:27.108Z,1.20
2019-03-05T02:31:16.896Z,1.10
2019-03-05T02:33:54.442Z,1.10
2019-03-05T02:36:31.805Z,1.10
2019-03-05T02:39:15.412Z,1.00
2019-03-05T02:42:06.980Z,0.90
2019-03-05T02:44:47.752Z,0.70
2019-03-05T02:47:19.611Z,0.70
2019-03-05T02:50:21.186Z,0.60
2019-03-05T02:52:55.863Z,0.50
2019-03-05T02:55:36.463Z,0.50
2019-03-05T02:58:06.832Z,0.30
2019-03-05T03:00:40.039Z,0.20
2019-03-05T03:03:10.482Z,0.10
2019-03-05T03:05:40.997Z,0.00
2019-03-05T03:08:29.179Z,0.00
2019-03-05T03:10:57.999Z,0.10
2019-03-05T03:13:26.874Z,0.10
2019-03-05T03:15:55.824Z,-0.10
2019-03-05T03:18:27.377Z,-0.20
2019-03-05T03:20:56.261Z,-0.30
2019-03-05T03:23:25.220Z,-0.40
2019-03-05T03:25:54.093Z,-0.40
2019-03-05T03:28:22.968Z,-0.40
2019-03-05T03:30:51.877Z,-0.30
2019-03-05T03:33:20.749Z,-0.20
2019-03-05T03:35:49.637Z,0.00
2019-03-05T03:38:18.543Z,0.00
2019-03-05T03:40:47.410Z,-0.10
2019-03-05T03:43:16.297Z,-0.10
2019-03-05T03:45:48.196Z,-0.20
2019-03-05T03:48:17.060Z,-0.10
2019-03-05T03:50:46.175Z,-0.20
2019-03-05T03:53:15.096Z,-0.30
2019-03-05T03:55:44.083Z,-0.30
2019-03-05T03:58:12.948Z,-0.40
2019-03-05T04:00:43.305Z,-0.40
2019-03-05T04:03:12.305Z,-0.40
2019-03-05T04:05:41.178Z,-0.60
2019-03-05T04:08:10.623Z,-0.60
2019-03-05T04:10:39.528Z,-0.50
2019-03-05T04:13:12.759Z,-0.40
2019-03-05T04:15:44.473Z,-0.40
2019-03-05T04:18:13.342Z,-0.40
2019-03-05T04:20:45.490Z,-0.50
2019-03-05T04:23:15.878Z,-0.40
2019-03-05T04:25:44.734Z,-0.10
2019-03-05T04:28:13.595Z,0.10
2019-03-05T04:30:42.508Z,0.10
2019-03-05T04:33:11.420Z,0.20
2019-03-05T04:35:40.338Z,0.20
2019-03-05T04:38:09.253Z,0.30
2019-03-05T04:40:38.107Z,0.40
2019-03-05T04:43:06.981Z,0.30
2019-03-05T04:45:41.328Z,0.20
2019-03-05T04:48:10.288Z,0.10
2019-03-05T04:50:48.115Z,0.00
2019-03-05T04:53:22.615Z,-0.10
2019-03-05T04:55:51.475Z,-0.10
2019-03-05T04:58:23.436Z,-0.30
2019-03-05T05:00:52.268Z,-0.50
2019-03-05T05:03:22.168Z,-0.60
2019-03-05T05:05:51.069Z,-0.60
2019-03-05T05:08:19.933Z,-0.50
2019-03-05T05:10:48.791Z,-0.60
2019-03-05T05:13:17.703Z,-0.60
2019-03-05T05:15:46.531Z,-0.60
2019-03-05T05:18:17.016Z,-0.60
2019-03-05T05:20:45.933Z,-0.50
2019-03-05T05:23:14.812Z,-0.60
2019-03-05T05:25:43.681Z,-0.60
2019-03-05T05:28:13.139Z,-0.70
2019-03-05T05:30:42.636Z,-0.80
2019-03-05T05:33:11.510Z,-0.80
2019-03-05T05:35:41.173Z,-0.80
2019-03-05T05:38:10.290Z,-0.70
2019-03-05T05:40:44.703Z,-0.70
2019-03-05T05:43:30.725Z,-0.70
2019-03-05T05:45:59.738Z,-0.70
2019-03-05T05:48:31.971Z,-0.80
2019-03-05T05:51:01.230Z,-0.70
2019-03-05T05:53:31.442Z,-0.60
2019-03-05T05:56:00.537Z,-0.70
2019-03-05T05:58:29.497Z,-0.70
2019-03-05T06:01:00.805Z,-0.90
2019-03-05T06:03:29.901Z,-1.00
2019-03-05T06:05:58.860Z,-1.00
2019-03-05T06:08:27.796Z,-0.90
2019-03-05T06:10:57.113Z,-0.90
2019-03-05T06:13:26.017Z,-0.90
2019-03-05T06:15:54.916Z,-1.00
2019-03-05T06:18:24.005Z,-1.10
2019-03-05T06:20:56.423Z,-1.20
2019-03-05T06:23:25.045Z,-1.40
2019-03-05T06:25:54.375Z,-1.40
2019-03-05T06:28:23.366Z,-1.40
2019-03-05T06:30:52.357Z,-1.30
2019-03-05T06:33:24.299Z,-1.20
2019-03-05T06:35:53.175Z,-1.20
2019-03-05T06:38:25.155Z,-1.20
2019-03-05T06:40:54.050Z,-1.20
2019-03-05T06:43:23.061Z,-1.10
2019-03-05T06:45:52.035Z,-1.10
2019-03-05T06:48:20.963Z,-1.10
2019-03-05T06:50:50.383Z,-1.10
2019-03-05T06:53:19.985Z,-0.90
2019-03-05T06:55:49.535Z,-0.80
2019-03-05T06:58:19.378Z,-0.70
2019-03-05T07:00:50.350Z,-0.60
2019-03-05T07:03:20.711Z,-0.60
2019-03-05T07:06:26.140Z,-0.70
2019-03-05T07:09:00.961Z,-0.80
2019-03-05T07:11:57.327Z,-0.90
2019-03-05T07:14:49.097Z,-0.90
2019-03-05T07:17:23.992Z,-1.00
2019-03-05T07:20:01.373Z,-0.90
2019-03-05T07:22:33.465Z,-0.90
2019-03-05T07:25:02.689Z,-1.00
2019-03-05T07:27:31.625Z,-1.10
2019-03-05T07:30:02.907Z,-1.20
2019-03-05T07:32:31.888Z,-1.20
2019-03-05T07:35:02.460Z,-1.10
2019-03-05T07:37:31.426Z,-1.10
2019-03-05T07:40:00.663Z,-1.00
2019-03-05T07:42:29.704Z,-1.00
2019-03-05T07:44:58.716Z,-0.90
2019-03-05T07:47:32.074Z,-0.90
2019-03-05T07:50:06.856Z,-0.80
2019-03-05T07:52:35.958Z,-0.80
2019-03-05T07:55:14.013Z,-0.70
2019-03-05T07:57:43.281Z,-0.60
2019-03-05T08:00:17.342Z,-0.50
2019-03-05T08:02:47.743Z,-0.30
2019-03-05T08:05:18.338Z,-0.20
2019-03-05T08:07:48.710Z,-0.10
2019-03-05T08:10:20.719Z,0.00
2019-03-05T08:12:52.591Z,0.10
2019-03-05T08:15:44.062Z,0.30
2019-03-05T08:18:12.977Z,0.30
2019-03-05T08:20:41.890Z,0.40
2019-03-05T08:23:11.281Z,0.50
2019-03-05T08:25:40.293Z,0.70
2019-03-05T08:28:09.205Z,0.90
2019-03-05T08:30:38.167Z,1.10
2019-03-05T08:33:13.933Z,1.20
2019-03-05T08:35:45.330Z,1.30
2019-03-05T08:39:18.333Z,1.30
2019-03-05T08:54:47.165Z,1.70
2019-03-05T09:03:28.225Z,2.00
2019-03-05T09:05:57.161Z,2.10
2019-03-05T09:08:26.336Z,2.20
2019-03-05T09:10:55.754Z,2.20
2019-03-05T09:13:32.698Z,2.30
2019-03-05T09:15:55.428Z,2.40
2019-03-05T09:18:24.317Z,2.50
2019-03-05T09:20:53.527Z,2.60
2019-03-05T09:23:22.452Z,2.80
2019-03-05T09:25:51.435Z,3.00
2019-03-05T09:28:21.471Z,3.10
2019-03-05T09:30:50.341Z,3.20
2019-03-05T09:33:19.445Z,3.20
2019-03-05T09:35:49.069Z,3.30
2019-03-05T09:38:18.096Z,3.50
2019-03-05T09:40:46.959Z,3.50
2019-03-05T09:43:15.929Z,3.70
2019-03-05T09:45:44.833Z,3.80
2019-03-05T09:48:13.724Z,3.90
2019-03-05T09:50:42.665Z,4.00
2019-03-05T09:53:11.548Z,4.00
2019-03-05T09:55:40.427Z,4.00
2019-03-05T09:58:09.663Z,4.00
2019-03-05T10:00:39.204Z,4.00
2019-03-05T10:03:08.301Z,3.90
2019-03-05T10:05:38.717Z,4.00
2019-03-05T10:08:07.716Z,4.00
2019-03-05T10:10:41.040Z,4.10
2019-03-05T10:13:10.081Z,4.10
2019-03-05T10:15:39.069Z,4.20
2019-03-05T10:18:12.953Z,4.20
2019-03-05T10:20:40.123Z,4.30
2019-03-05T10:23:09.158Z,4.60
2019-03-05T10:25:45.715Z,4.90
2019-03-05T10:28:14.673Z,5.10
2019-03-05T10:30:47.282Z,5.10
2019-03-05T10:33:17.925Z,5.20
2019-03-05T10:35:46.873Z,5.30
2019-03-05T10:38:15.843Z,5.40
2019-03-05T10:40:56.610Z,5.50
2019-03-05T10:43:25.488Z,5.40
2019-03-05T10:45:54.372Z,5.40
2019-03-05T10:48:30.384Z,5.30
2019-03-05T10:50:59.696Z,5.30
2019-03-05T10:53:29.191Z,5.30
2019-03-05T10:55:58.111Z,5.30
2019-03-05T10:58:33.805Z,5.30
2019-03-05T11:00:57.661Z,5.40
2019-03-05T11:03:31.127Z,5.50
2019-03-05T11:06:01.664Z,5.50
2019-03-05T11:08:30.592Z,5.60
2019-03-05T11:11:01.030Z,5.90
2019-03-05T11:13:31.084Z,6.00
2019-03-05T11:16:03.295Z,6.10
2019-03-05T11:18:32.220Z,6.10
2019-03-05T11:21:01.212Z,6.20
2019-03-05T11:23:30.119Z,6.20
2019-03-05T11:25:59.000Z,6.20
2019-03-05T11:28:27.893Z,6.20
2019-03-05T11:30:56.999Z,6.30
2019-03-05T11:33:26.297Z,6.40
2019-03-05T11:35:57.101Z,6.40
2019-03-05T11:38:25.788Z,6.40
2019-03-05T11:40:54.702Z,6.30
2019-03-05T11:43:23.585Z,6.30
2019-03-05T11:45:52.463Z,6.30
2019-03-05T11:48:21.432Z,6.30
2019-03-05T11:50:51.619Z,6.30
2019-03-05T11:53:20.697Z,6.40
2019-03-05T11:55:49.605Z,6.40
2019-03-05T11:58:18.516Z,6.60
2019-03-05T12:00:54.767Z,6.80
2019-03-05T12:03:25.100Z,7.00
2019-03-05T12:05:56.746Z,7.00
2019-03-05T12:08:25.722Z,7.10
2019-03-05T12:10:54.624Z,7.00
2019-03-05T12:13:23.514Z,6.80
2019-03-05T12:15:52.522Z,6.80
2019-03-05T12:18:21.404Z,6.80
2019-03-05T12:20:50.284Z,7.10
2019-03-05T12:23:19.202Z,7.30
2019-03-05T12:25:54.065Z,7.30
2019-03-05T12:28:23.119Z,7.20
2019-03-05T12:30:52.105Z,7.30
2019-03-05T12:33:20.916Z,7.50
2019-03-05T12:35:51.459Z,7.60
2019-03-05T12:38:20.366Z,7.80
2019-03-05T12:40:56.630Z,7.80
2019-03-05T12:43:27.052Z,7.80
2019-03-05T12:45:57.050Z,7.80
2019-03-05T12:48:25.999Z,7.80
2019-03-05T12:50:57.603Z,7.80
2019-03-05T12:53:26.533Z,7.80
2019-03-05T12:55:58.158Z,7.80
2019-03-05T12:58:27.182Z,7.80
2019-03-05T13:00:56.073Z,7.80
2019-03-05T13:03:25.097Z,7.70
2019-03-05T13:05:53.972Z,7.70
2019-03-05T13:08:22.824Z,7.80
2019-03-05T13:10:53.239Z,7.70
2019-03-05T13:13:23.710Z,7.70
2019-03-05T13:15:52.951Z,7.80
2019-03-05T13:18:26.775Z,7.70
2019-03-05T13:20:56.732Z,7.80
2019-03-05T13:23:25.612Z,7.80
2019-03-05T13:25:57.468Z,7.80
2019-03-05T13:28:26.994Z,7.70
2019-03-05T13:31:00.396Z,7.60
2019-03-05T13:33:26.696Z,7.40
2019-03-05T13:35:58.273Z,7.40
2019-03-05T13:38:27.109Z,7.50
2019-03-05T13:40:56.014Z,7.60
2019-03-05T13:43:24.934Z,7.70
2019-03-05T13:45:53.911Z,7.60
2019-03-05T13:48:34.940Z,7.40
2019-03-05T13:51:24.220Z,7.30
2019-03-05T13:54:01.698Z,7.30
2019-03-05T13:56:49.169Z,7.30
2019-03-05T13:59:47.639Z,7.50
2019-03-05T14:02:22.622Z,7.50
2019-03-05T14:05:10.677Z,7.60
2019-03-05T14:08:06.151Z,7.80
2019-03-05T14:10:35.070Z,7.80
2019-03-05T14:13:04.269Z,7.90
2019-03-05T14:15:33.352Z,7.90
2019-03-05T14:18:02.395Z,8.00
2019-03-05T14:20:34.927Z,7.90
2019-03-05T14:23:03.394Z,7.70
2019-03-05T14:25:36.807Z,7.50
2019-03-05T14:28:07.208Z,7.50
2019-03-05T14:30:36.531Z,7.70
2019-03-05T14:33:05.629Z,7.70
2019-03-05T14:35:34.660Z,7.80
2019-03-05T14:38:03.751Z,7.70
2019-03-05T14:40:32.877Z,7.80
2019-03-05T14:43:07.282Z,7.80
2019-03-05T14:45:38.766Z,7.70
2019-03-05T14:48:07.912Z,7.50
2019-03-05T14:50:36.838Z,7.30
2019-03-05T14:53:08.991Z,7.20
2019-03-05T14:55:37.909Z,7.00
2019-03-05T14:58:08.242Z,7.00
2019-03-05T15:00:37.454Z,7.10
2019-03-05T15:03:06.350Z,7.30
2019-03-05T15:05:35.191Z,7.40
2019-03-05T15:08:04.108Z,7.40
2019-03-05T15:10:33.105Z,7.20
2019-03-05T15:13:02.005Z,7.00
2019-03-05T15:15:32.246Z,7.00
2019-03-05T15:18:01.176Z,7.10
2019-03-05T15:20:30.072Z,7.00
2019-03-05T15:22:58.977Z,7.00
2019-03-05T15:25:27.985Z,6.90
2019-03-05T15:27:56.992Z,6.90
2019-03-05T15:30:28.907Z,6.80
2019-03-05T15:32:57.723Z,6.70
2019-03-05T15:35:29.701Z,6.60
2019-03-05T15:37:58.628Z,6.60
2019-03-05T15:40:27.514Z,6.50
2019-03-05T15:42:56.416Z,6.50
2019-03-05T15:45:25.340Z,6.50
2019-03-05T15:47:54.237Z,6.40
2019-03-05T15:50:26.109Z,6.40
2019-03-05T15:52:55.138Z,6.30
2019-03-05T15:55:24.780Z,6.20
2019-03-05T15:57:56.414Z,6.20
2019-03-05T16:00:32.172Z,6.10
2019-03-05T16:03:01.697Z,6.10
2019-03-05T16:05:32.164Z,6.00
2019-03-05T16:08:01.499Z,6.00
2019-03-05T16:10:30.646Z,5.90
2019-03-05T16:13:02.598Z,5.90
2019-03-05T16:15:31.897Z,5.80
2019-03-05T16:18:01.374Z,5.80
2019-03-05T16:20:31.383Z,5.70
2019-03-05T16:23:00.373Z,5.70
2019-03-05T16:25:30.816Z,5.60
2019-03-05T16:28:02.264Z,5.50
2019-03-05T16:30:44.997Z,5.50
2019-03-05T16:33:36.886Z,5.50
2019-03-05T16:36:17.506Z,5.50
2019-03-05T16:39:04.024Z,5.40
2019-03-05T16:41:43.901Z,5.40
2019-03-05T16:44:16.831Z,5.30
2019-03-05T16:46:47.280Z,5.30
2019-03-05T16:49:26.738Z,5.30
2019-03-05T16:52:06.120Z,5.20
2019-03-05T16:54:39.156Z,5.10
2019-03-05T16:57:09.631Z,5.10
2019-03-05T16:59:55.363Z,5.00
2019-03-05T17:02:25.796Z,5.00
2019-03-05T17:05:13.855Z,5.00
2019-03-05T17:07:44.241Z,4.90
2019-03-05T17:10:29.963Z,4.90
2019-03-05T17:12:58.645Z,4.90
2019-03-05T17:15:27.523Z,4.80
2019-03-05T17:17:56.410Z,4.80
2019-03-05T17:20:27.891Z,4.80
2019-03-05T17:22:57.989Z,4.70
2019-03-05T17:25:28.156Z,4.70
2019-03-05T17:27:57.094Z,4.60
2019-03-05T17:30:26.078Z,4.60
2019-03-05T17:32:55.000Z,4.50
2019-03-05T17:35:23.932Z,4.50
2019-03-05T17:37:52.799Z,4.30
2019-03-05T17:40:21.878Z,4.20
2019-03-05T17:42:50.778Z,4.00
2019-03-05T17:45:22.084Z,3.70
2019-03-05T17:47:51.379Z,3.40
2019-03-05T17:50:20.228Z,3.20
2019-03-05T17:52:49.139Z,3.00
2019-03-05T17:55:41.829Z,2.90
2019-03-05T17:58:10.710Z,2.80
2019-03-05T18:00:41.140Z,2.70
2019-03-05T18:03:10.105Z,2.60
2019-03-05T18:05:39.012Z,2.40
2019-03-05T18:08:08.310Z,2.40
2019-03-05T18:10:38.820Z,2.30
2019-03-05T18:13:07.690Z,2.20
2019-03-05T18:15:36.574Z,2.20
2019-03-05T18:18:05.473Z,2.20
2019-03-05T18:20:36.213Z,2.20
2019-03-05T18:23:05.056Z,2.10
2019-03-05T18:25:38.120Z,2.10
2019-03-05T18:28:07.219Z,2.00
2019-03-05T18:30:36.112Z,2.00
2019-03-05T18:33:05.141Z,1.90
2019-03-05T18:35:34.000Z,1.90
2019-03-05T18:38:02.893Z,1.80
2019-03-05T18:40:31.874Z,1.80
2019-03-05T18:43:00.763Z,1.80
2019-03-05T18:45:34.425Z,1.80
2019-03-05T18:48:03.376Z,1.70
2019-03-05T18:50:32.289Z,1.60
2019-03-05T18:53:03.280Z,1.40
2019-03-05T18:55:32.435Z,1.30
2019-03-05T18:58:03.594Z,1.30
2019-03-05T19:00:38.537Z,1.20
2019-03-05T19:03:13.030Z,1.10
2019-03-05T19:05:43.101Z,1.10
2019-03-05T19:08:12.584Z,1.00
2019-03-05T19:10:41.580Z,1.10
2019-03-05T19:13:12.049Z,1.10
2019-03-05T19:15:41.066Z,1.10
2019-03-05T19:18:09.935Z,1.00
2019-03-05T19:20:41.733Z,0.80
2019-03-05T19:23:10.606Z,0.70
2019-03-05T19:25:45.177Z,0.60
2019-03-05T19:28:15.095Z,0.60
2019-03-05T19:30:52.087Z,0.60
2019-03-05T19:33:24.093Z,0.50
2019-03-05T19:35:53.499Z,0.50
2019-03-05T19:38:22.663Z,0.60
2019-03-05T19:40:51.756Z,0.70
2019-03-05T19:43:20.705Z,0.60
2019-03-05T19:45:49.788Z,0.50
2019-03-05T19:48:18.780Z,0.40
2019-03-05T19:50:49.181Z,0.40
2019-03-05T19:53:19.854Z,0.50
2019-03-05T19:55:48.720Z,0.50
2019-03-05T19:58:17.640Z,0.60
2019-03-05T20:00:53.303Z,0.50
2019-03-05T20:03:22.246Z,0.50
2019-03-05T20:05:52.772Z,0.40
2019-03-05T20:08:24.029Z,0.30
2019-03-05T20:10:52.724Z,0.30
2019-03-05T20:13:23.088Z,0.20
2019-03-05T20:15:52.034Z,0.20
2019-03-05T20:18:23.218Z,0.30
2019-03-05T20:20:52.098Z,0.30
2019-03-05T20:23:21.006Z,0.30
2019-03-05T20:25:50.060Z,0.30
2019-03-05T20:28:20.572Z,0.20
2019-03-05T20:30:50.347Z,0.20
2019-03-05T20:33:19.239Z,0.20
2019-03-05T20:35:49.865Z,0.10
2019-03-05T20:38:20.719Z,0.00
2019-03-05T20:40:49.399Z,0.00
2019-03-05T20:43:18.246Z,0.00
2019-03-05T20:46:08.418Z,0.00
2019-03-05T20:48:56.553Z,-0.10
2019-03-05T20:51:25.463Z,-0.10
2019-03-05T20:53:54.712Z,-0.10
2019-03-05T20:56:23.693Z,-0.20
2019-03-05T20:58:52.641Z,-0.20
2019-03-05T21:01:21.595Z,-0.20
2019-03-05T21:03:50.509Z,-0.20
2019-03-05T21:06:19.731Z,-0.20
2019-03-05T21:08:48.606Z,-0.30
2019-03-05T21:11:17.519Z,-0.40
2019-03-05T21:13:51.094Z,-0.30
2019-03-05T21:16:20.223Z,-0.20
2019-03-05T21:18:49.338Z,-0.10
2019-03-05T21:21:18.293Z,0.00
2019-03-05T21:23:47.463Z,0.00
2019-03-05T21:26:16.292Z,-0.10
2019-03-05T21:28:46.358Z,-0.20
2019-03-05T21:31:15.359Z,-0.20
2019-03-05T21:33:45.174Z,-0.20
2019-03-05T21:36:33.392Z,-0.30
2019-03-05T21:39:02.719Z,-0.40
2019-03-05T21:41:32.895Z,-0.40
2019-03-05T21:44:01.827Z,-0.40
2019-03-05T21:46:32.224Z,-0.50
2019-03-05T21:49:01.864Z,-0.60
2019-03-05T21:51:31.037Z,-0.70
2019-03-05T21:54:01.610Z,-0.80
2019-03-05T21:56:30.886Z,-0.80
2019-03-05T21:59:00.225Z,-0.90
2019-03-05T22:01:29.203Z,-0.90
2019-03-05T22:03:59.069Z,-0.90
2019-03-05T22:06:28.241Z,-0.80
2019-03-05T22:08:57.281Z,-0.70
2019-03-05T22:11:26.786Z,-0.50
2019-03-05T22:13:56.166Z,-0.50
2019-03-05T22:16:26.474Z,-0.50
2019-03-05T22:18:55.535Z,-0.60
2019-03-05T22:21:24.500Z,-0.60
2019-03-05T22:23:53.389Z,-0.70
2019-03-05T22:26:22.694Z,-0.70
2019-03-05T22:28:54.366Z,-0.80
2019-03-05T22:31:23.400Z,-0.80
2019-03-05T22:33:52.323Z,-0.90
2019-03-05T22:36:21.273Z,-0.90
2019-03-05T22:38:53.206Z,-0.90
2019-03-05T22:41:22.171Z,-0.90
2019-03-05T22:43:51.213Z,-0.90
2019-03-05T22:46:21.634Z,-1.00
2019-03-05T22:48:50.930Z,-1.00
2019-03-05T22:51:19.842Z,-1.00
2019-03-05T22:53:49.074Z,-1.00
2019-03-05T22:56:18.176Z,-1.10
2019-03-05T22:58:47.083Z,-1.20
2019-03-05T23:01:17.674Z,-1.10
2019-03-05T23:03:46.947Z,-1.00
2019-03-05T23:06:16.876Z,-1.10
2019-03-05T23:08:47.184Z,-1.10
2019-03-05T23:11:16.620Z,-1.10
2019-03-05T23:13:45.908Z,-1.00
2019-03-05T23:16:15.212Z,-1.00
2019-03-05T23:18:45.259Z,-0.80
2019-03-05T23:21:14.328Z,-0.70
2019-03-05T23:23:43.298Z,-0.60
2019-03-05T23:26:12.742Z,-0.60
2019-03-05T23:28:42.288Z,-0.60
2019-03-05T23:31:15.335Z,-0.50
2019-03-05T23:33:44.214Z,-0.50
2019-03-05T23:36:13.661Z,-0.30
2019-03-05T23:38:42.734Z,-0.30
2019-03-05T23:41:13.571Z,-0.20
2019-03-05T23:43:42.790Z,-0.20
2019-03-05T23:46:13.830Z,-0.10
2019-03-05T23:48:43.077Z,-0.10
2019-03-05T23:51:12.090Z,-0.10
2019-03-05T23:53:43.766Z,0.00
2019-03-05T23:56:16.701Z,0.10
2019-03-05T23:58:45.827Z,0.20
