createdAt,value
2018-12-15T00:00:23.943Z,0.60
2018-12-15T00:02:57.613Z,0.60
2018-12-15T00:05:31.221Z,0.60
2018-12-15T00:08:04.786Z,0.60
2018-12-15T00:10:38.389Z,0.60
2018-12-15T00:13:12.002Z,0.50
2018-12-15T00:15:46.322Z,0.50
2018-12-15T00:18:19.903Z,0.50
2018-12-15T00:20:53.453Z,0.50
2018-12-15T00:23:27.091Z,0.60
2018-12-15T00:26:01.554Z,0.40
2018-12-15T00:28:35.079Z,0.40
2018-12-15T00:31:08.882Z,0.50
2018-12-15T00:33:42.574Z,0.40
2018-12-15T00:36:16.151Z,0.50
2018-12-15T00:38:49.754Z,0.40
2018-12-15T00:41:24.279Z,0.40
2018-12-15T00:43:58.596Z,0.40
2018-12-15T00:46:33.030Z,0.40
2018-12-15T00:49:06.772Z,0.30
2018-12-15T00:51:40.299Z,0.40
2018-12-15T00:54:13.854Z,0.40
2018-12-15T00:56:47.424Z,0.30
2018-12-15T00:59:20.987Z,0.40
2018-12-15T01:01:54.501Z,0.30
2018-12-15T01:04:28.840Z,0.30
2018-12-15T01:07:02.378Z,0.30
2018-12-15T01:09:36.124Z,0.40
2018-12-15T01:12:09.759Z,0.40
2018-12-15T01:14:43.436Z,0.30
2018-12-15T01:17:20.648Z,0.30
2018-12-15T01:19:51.289Z,0.30
2018-12-15T01:22:24.897Z,0.30
2018-12-15T01:24:58.458Z,0.40
2018-12-15T01:27:32.196Z,0.30
2018-12-15T01:30:05.811Z,0.30
2018-12-15T01:32:39.461Z,0.20
2018-12-15T01:35:13.840Z,0.20
2018-12-15T01:37:47.520Z,0.20
2018-12-15T01:40:21.833Z,0.30
2018-12-15T01:42:55.433Z,0.30
2018-12-15T01:45:29.074Z,0.30
2018-12-15T01:48:02.710Z,0.30
2018-12-15T01:50:36.328Z,0.30
2018-12-15T01:53:10.075Z,0.40
2018-12-15T01:55:43.736Z,0.50
2018-12-15T01:58:18.040Z,0.50
2018-12-15T02:00:52.380Z,0.50
2018-12-15T02:03:26.184Z,0.40
2018-12-15T02:05:59.913Z,0.50
2018-12-15T02:08:33.675Z,0.50
2018-12-15T02:11:07.471Z,0.50
2018-12-15T02:13:41.235Z,0.40
2018-12-15T02:16:14.915Z,0.30
2018-12-15T02:18:48.742Z,0.30
2018-12-15T02:21:22.326Z,0.30
2018-12-15T02:23:56.928Z,0.30
2018-12-15T02:26:30.566Z,0.30
2018-12-15T02:29:05.137Z,0.40
2018-12-15T02:31:38.629Z,0.40
2018-12-15T02:34:12.319Z,0.30
2018-12-15T02:36:45.916Z,0.30
2018-12-15T02:39:19.498Z,0.40
2018-12-15T02:41:53.216Z,0.30
2018-12-15T02:44:26.979Z,0.30
2018-12-15T02:47:00.585Z,0.30
2018-12-15T02:49:34.902Z,0.30
2018-12-15T02:52:08.458Z,0.30
2018-12-15T02:54:43.028Z,0.20
2018-12-15T02:57:16.822Z,0.20
2018-12-15T02:59:50.348Z,0.20
2018-12-15T03:02:24.659Z,0.30
2018-12-15T03:04:58.476Z,0.20
2018-12-15T03:07:32.907Z,0.20
2018-12-15T03:10:06.557Z,0.20
2018-12-15T03:12:41.002Z,0.30
2018-12-15T03:15:14.583Z,0.30
2018-12-15T03:17:49.008Z,0.30
2018-12-15T03:20:22.274Z,0.20
2018-12-15T03:22:56.837Z,0.20
2018-12-15T03:25:31.343Z,0.20
2018-12-15T03:28:04.953Z,0.20
2018-12-15T03:30:39.296Z,0.20
2018-12-15T03:33:13.029Z,0.10
2018-12-15T03:35:46.675Z,0.10
2018-12-15T03:38:20.290Z,0.20
2018-12-15T03:40:53.876Z,0.10
2018-12-15T03:43:27.607Z,0.00
2018-12-15T03:46:01.210Z,0.00
2018-12-15T03:48:34.964Z,0.00
2018-12-15T03:51:09.307Z,0.10
2018-12-15T03:53:42.885Z,0.10
2018-12-15T03:56:16.453Z,0.10
2018-12-15T03:58:50.119Z,0.20
2018-12-15T04:01:23.859Z,0.20
2018-12-15T04:03:57.663Z,0.20
2018-12-15T04:06:31.319Z,0.20
2018-12-15T04:09:04.986Z,0.20
2018-12-15T04:11:38.754Z,0.20
2018-12-15T04:14:12.422Z,0.20
2018-12-15T04:16:46.023Z,0.10
2018-12-15T04:19:19.728Z,0.20
2018-12-15T04:21:53.387Z,0.20
2018-12-15T04:24:27.197Z,0.10
2018-12-15T04:27:00.918Z,0.10
2018-12-15T04:29:34.474Z,0.30
2018-12-15T04:32:08.159Z,0.20
2018-12-15T04:34:42.559Z,0.10
2018-12-15T04:37:16.919Z,0.10
2018-12-15T04:39:51.555Z,0.10
2018-12-15T04:42:25.157Z,0.10
2018-12-15T04:44:58.852Z,0.10
2018-12-15T04:47:32.480Z,0.20
2018-12-15T04:50:06.217Z,0.30
2018-12-15T04:52:39.885Z,0.20
2018-12-15T04:55:13.579Z,0.10
2018-12-15T04:57:47.966Z,0.10
2018-12-15T05:00:21.744Z,0.10
2018-12-15T05:02:56.275Z,0.10
2018-12-15T05:05:29.880Z,0.10
2018-12-15T05:08:03.617Z,0.10
2018-12-15T05:10:38.138Z,0.20
2018-12-15T05:13:11.917Z,0.20
2018-12-15T05:15:46.353Z,0.20
2018-12-15T05:18:20.843Z,0.20
2018-12-15T05:20:54.481Z,0.20
2018-12-15T05:23:28.051Z,0.10
2018-12-15T05:26:01.734Z,0.10
2018-12-15T05:28:35.339Z,0.10
2018-12-15T05:31:09.626Z,0.10
2018-12-15T05:33:43.691Z,0.10
2018-12-15T05:36:18.123Z,-0.10
2018-12-15T05:38:51.752Z,-0.10
2018-12-15T05:41:25.560Z,-0.10
2018-12-15T05:43:59.376Z,-0.10
2018-12-15T05:46:33.194Z,0.00
2018-12-15T05:49:06.829Z,0.10
2018-12-15T05:51:40.538Z,0.10
2018-12-15T05:54:15.068Z,0.00
2018-12-15T05:56:49.409Z,-0.10
2018-12-15T05:59:23.096Z,-0.10
2018-12-15T06:01:56.673Z,0.00
2018-12-15T06:04:30.545Z,0.00
2018-12-15T06:07:04.042Z,0.10
2018-12-15T06:09:37.573Z,0.10
2018-12-15T06:12:11.112Z,0.10
2018-12-15T06:14:44.795Z,0.10
2018-12-15T06:17:18.432Z,0.10
2018-12-15T06:19:52.938Z,0.20
2018-12-15T06:22:27.416Z,0.20
2018-12-15T06:25:01.070Z,0.20
2018-12-15T06:27:35.391Z,0.20
2018-12-15T06:30:09.058Z,0.20
2018-12-15T06:32:43.278Z,0.30
2018-12-15T06:35:16.963Z,0.20
2018-12-15T06:37:50.523Z,0.30
2018-12-15T06:40:24.290Z,0.30
2018-12-15T06:42:58.850Z,0.30
2018-12-15T06:45:32.550Z,0.30
2018-12-15T06:48:06.147Z,0.20
2018-12-15T06:50:39.794Z,0.30
2018-12-15T06:53:13.330Z,0.20
2018-12-15T06:55:47.217Z,0.20
2018-12-15T06:58:20.809Z,0.20
2018-12-15T07:00:54.353Z,0.20
2018-12-15T07:03:27.954Z,0.30
2018-12-15T07:06:01.491Z,0.30
2018-12-15T07:08:35.102Z,0.30
2018-12-15T07:11:08.867Z,0.30
2018-12-15T07:13:42.659Z,0.30
2018-12-15T07:16:16.427Z,0.40
2018-12-15T07:18:50.157Z,0.30
2018-12-15T07:21:23.668Z,0.30
2018-12-15T07:23:57.371Z,0.30
2018-12-15T07:26:31.030Z,0.40
2018-12-15T07:29:04.684Z,0.40
2018-12-15T07:31:38.386Z,0.40
2018-12-15T07:34:12.068Z,0.30
2018-12-15T07:36:45.678Z,0.30
2018-12-15T07:39:19.275Z,0.30
2018-12-15T07:41:53.131Z,0.30
2018-12-15T07:44:26.680Z,0.40
2018-12-15T07:47:00.289Z,0.40
2018-12-15T07:49:34.098Z,0.40
2018-12-15T07:52:07.743Z,0.40
2018-12-15T07:54:41.322Z,0.40
2018-12-15T07:57:14.916Z,0.40
2018-12-15T07:59:48.686Z,0.40
2018-12-15T08:02:22.429Z,0.50
2018-12-15T08:04:56.316Z,0.50
2018-12-15T08:07:30.650Z,0.50
2018-12-15T08:10:05.052Z,0.50
2018-12-15T08:12:38.751Z,0.50
2018-12-15T08:15:14.025Z,0.60
2018-12-15T08:17:47.726Z,0.50
2018-12-15T08:20:21.401Z,0.60
2018-12-15T08:22:54.979Z,0.60
2018-12-15T08:25:28.738Z,0.60
2018-12-15T08:28:02.232Z,0.50
2018-12-15T08:30:35.831Z,0.50
2018-12-15T08:33:09.507Z,0.50
2018-12-15T08:35:43.085Z,0.50
2018-12-15T08:38:16.683Z,0.50
2018-12-15T08:40:50.230Z,0.60
2018-12-15T08:43:24.811Z,0.60
2018-12-15T08:45:59.165Z,0.60
2018-12-15T08:48:32.825Z,0.60
2018-12-15T08:51:06.619Z,0.60
2018-12-15T08:53:40.399Z,0.70
2018-12-15T08:56:14.198Z,0.60
2018-12-15T08:58:47.796Z,0.70
2018-12-15T09:01:21.367Z,0.70
2018-12-15T09:03:55.655Z,0.50
2018-12-15T09:06:29.204Z,0.50
2018-12-15T09:09:02.888Z,0.60
2018-12-15T09:11:36.423Z,0.60
2018-12-15T09:14:10.087Z,0.60
2018-12-15T09:16:43.628Z,0.60
2018-12-15T09:19:17.311Z,0.50
2018-12-15T09:21:50.904Z,0.50
2018-12-15T09:24:25.455Z,0.70
2018-12-15T09:26:59.231Z,0.60
2018-12-15T09:29:32.864Z,0.70
2018-12-15T09:32:07.397Z,0.70
2018-12-15T09:34:41.184Z,0.70
2018-12-15T09:37:14.769Z,0.70
2018-12-15T09:39:48.350Z,0.60
2018-12-15T09:42:22.125Z,0.70
2018-12-15T09:44:56.025Z,0.80
2018-12-15T09:47:29.852Z,0.90
2018-12-15T09:50:03.524Z,1.00
2018-12-15T09:52:37.090Z,1.00
2018-12-15T09:55:10.731Z,1.00
2018-12-15T09:57:44.512Z,1.00
2018-12-15T10:00:18.097Z,1.10
2018-12-15T10:02:51.895Z,1.20
2018-12-15T10:05:25.637Z,0.90
2018-12-15T10:07:59.304Z,0.80
2018-12-15T10:10:33.954Z,0.70
2018-12-15T10:13:07.525Z,0.70
2018-12-15T10:15:41.150Z,0.80
2018-12-15T10:18:14.967Z,0.90
2018-12-15T10:20:49.282Z,1.10
2018-12-15T10:23:23.062Z,1.10
2018-12-15T10:25:56.677Z,1.10
2018-12-15T10:28:30.248Z,1.00
2018-12-15T10:31:09.800Z,1.00
2018-12-15T10:33:43.362Z,1.00
2018-12-15T10:36:16.924Z,1.00
2018-12-15T10:38:50.496Z,0.90
2018-12-15T10:41:24.137Z,0.90
2018-12-15T10:43:57.739Z,0.90
2018-12-15T10:46:31.433Z,1.00
2018-12-15T10:49:04.995Z,1.10
2018-12-15T10:51:38.611Z,1.20
2018-12-15T10:54:12.350Z,1.10
2018-12-15T10:56:45.926Z,1.10
2018-12-15T10:59:19.516Z,1.10
2018-12-15T11:01:53.235Z,1.20
2018-12-15T11:04:26.828Z,1.20
2018-12-15T11:07:00.370Z,1.20
2018-12-15T11:09:34.043Z,1.10
2018-12-15T11:12:07.803Z,1.00
2018-12-15T11:14:41.537Z,1.10
2018-12-15T11:17:15.195Z,0.90
2018-12-15T11:19:48.882Z,0.90
2018-12-15T11:22:22.485Z,1.00
2018-12-15T11:24:56.069Z,1.10
2018-12-15T11:27:29.835Z,1.10
2018-12-15T11:30:03.572Z,1.10
2018-12-15T11:32:38.164Z,1.10
2018-12-15T11:35:11.907Z,1.10
2018-12-15T11:37:45.679Z,1.00
2018-12-15T11:40:20.241Z,1.10
2018-12-15T11:42:54.733Z,1.10
2018-12-15T11:45:28.459Z,1.10
2018-12-15T11:48:02.789Z,1.20
2018-12-15T11:50:37.306Z,1.00
2018-12-15T11:53:11.118Z,1.00
2018-12-15T11:55:44.948Z,0.80
2018-12-15T11:58:19.418Z,1.00
2018-12-15T12:00:53.233Z,1.00
2018-12-15T12:03:26.974Z,1.00
2018-12-15T12:06:00.755Z,0.90
2018-12-15T12:08:34.531Z,1.00
2018-12-15T12:11:08.141Z,1.10
2018-12-15T12:13:41.795Z,1.20
2018-12-15T12:16:15.462Z,1.20
2018-12-15T12:18:49.145Z,1.20
2018-12-15T12:21:22.724Z,1.10
2018-12-15T12:23:56.500Z,1.10
2018-12-15T12:26:30.199Z,1.10
2018-12-15T12:29:04.795Z,1.10
2018-12-15T12:31:38.487Z,1.10
2018-12-15T12:34:12.101Z,1.00
2018-12-15T12:36:45.826Z,1.10
2018-12-15T12:39:19.567Z,1.10
2018-12-15T12:41:53.242Z,1.10
2018-12-15T12:44:26.820Z,1.20
2018-12-15T12:47:00.659Z,1.10
2018-12-15T12:49:34.215Z,1.10
2018-12-15T12:52:08.016Z,1.10
2018-12-15T12:54:41.581Z,1.00
2018-12-15T12:57:15.689Z,0.90
2018-12-15T12:59:49.243Z,1.00
2018-12-15T13:02:22.867Z,0.90
2018-12-15T13:04:56.596Z,1.00
2018-12-15T13:07:30.669Z,1.00
2018-12-15T13:10:04.343Z,0.90
2018-12-15T13:12:38.724Z,1.00
2018-12-15T13:15:12.356Z,1.00
2018-12-15T13:17:46.064Z,1.10
2018-12-15T13:20:19.835Z,1.10
2018-12-15T13:22:53.579Z,1.10
2018-12-15T13:25:27.234Z,1.20
2018-12-15T13:28:00.968Z,1.20
2018-12-15T13:30:34.882Z,1.20
2018-12-15T13:33:20.450Z,1.30
2018-12-15T13:35:54.055Z,1.30
2018-12-15T13:38:27.681Z,1.20
2018-12-15T13:41:01.422Z,1.30
2018-12-15T13:43:35.123Z,1.10
2018-12-15T13:46:08.941Z,1.20
2018-12-15T13:48:43.432Z,1.40
2018-12-15T13:51:17.317Z,1.30
2018-12-15T13:53:52.244Z,1.30
2018-12-15T13:56:25.943Z,1.30
2018-12-15T13:59:00.384Z,1.40
2018-12-15T14:01:34.034Z,1.40
2018-12-15T14:04:07.852Z,1.40
2018-12-15T14:06:41.610Z,1.30
2018-12-15T14:09:15.479Z,1.30
2018-12-15T14:11:49.261Z,1.20
2018-12-15T14:14:23.055Z,1.00
2018-12-15T14:16:56.744Z,0.90
2018-12-15T14:19:30.496Z,0.90
2018-12-15T14:22:04.932Z,1.20
2018-12-15T14:24:38.914Z,1.20
2018-12-15T14:27:12.627Z,1.30
2018-12-15T14:29:46.507Z,1.20
2018-12-15T14:32:20.145Z,1.20
2018-12-15T14:34:54.716Z,1.10
2018-12-15T14:37:28.437Z,1.10
2018-12-15T14:40:02.072Z,1.10
2018-12-15T14:42:35.687Z,1.20
2018-12-15T14:45:09.432Z,1.20
2018-12-15T14:47:43.102Z,1.20
2018-12-15T14:50:23.190Z,1.10
2018-12-15T14:52:51.112Z,1.10
2018-12-15T14:55:25.783Z,1.20
2018-12-15T14:57:59.568Z,1.20
2018-12-15T15:00:33.224Z,1.30
2018-12-15T15:03:06.986Z,1.20
2018-12-15T15:05:40.571Z,1.10
2018-12-15T15:08:15.058Z,1.20
2018-12-15T15:10:48.899Z,1.20
2018-12-15T15:13:22.471Z,1.10
2018-12-15T15:15:57.811Z,1.00
2018-12-15T15:18:31.401Z,1.10
2018-12-15T15:21:05.021Z,1.10
2018-12-15T15:23:38.667Z,1.10
2018-12-15T15:26:12.277Z,1.10
2018-12-15T15:28:48.052Z,0.90
2018-12-15T15:31:22.381Z,0.80
2018-12-15T15:33:56.121Z,0.80
2018-12-15T15:36:30.214Z,0.80
2018-12-15T15:39:03.883Z,0.80
2018-12-15T15:41:37.425Z,0.90
2018-12-15T15:44:11.032Z,1.00
2018-12-15T15:46:44.848Z,1.00
2018-12-15T15:49:18.454Z,1.10
2018-12-15T15:51:52.106Z,1.10
2018-12-15T15:54:25.631Z,1.10
2018-12-15T15:57:00.067Z,1.10
2018-12-15T15:59:33.744Z,1.00
2018-12-15T16:02:07.473Z,1.10
2018-12-15T16:04:41.795Z,1.20
2018-12-15T16:07:15.639Z,1.20
2018-12-15T16:09:49.186Z,1.20
2018-12-15T16:12:22.795Z,1.20
2018-12-15T16:14:56.593Z,1.20
2018-12-15T16:17:30.166Z,1.10
2018-12-15T16:20:03.813Z,1.00
2018-12-15T16:22:37.448Z,0.90
2018-12-15T16:25:11.237Z,0.80
2018-12-15T16:27:45.065Z,0.80
2018-12-15T16:30:18.740Z,0.80
2018-12-15T16:32:52.530Z,0.70
2018-12-15T16:35:26.799Z,0.80
2018-12-15T16:38:00.468Z,0.90
2018-12-15T16:40:34.241Z,0.90
2018-12-15T16:43:08.037Z,0.80
2018-12-15T16:45:41.807Z,0.80
2018-12-15T16:48:15.382Z,0.80
2018-12-15T16:50:50.125Z,0.70
2018-12-15T16:53:23.707Z,0.90
2018-12-15T16:55:57.330Z,0.80
2018-12-15T16:58:31.065Z,0.80
2018-12-15T17:01:04.619Z,0.90
2018-12-15T17:03:38.441Z,0.90
2018-12-15T17:06:11.977Z,0.80
2018-12-15T17:08:45.532Z,0.60
2018-12-15T17:11:19.971Z,0.60
2018-12-15T17:13:53.545Z,0.60
2018-12-15T17:16:27.210Z,0.70
2018-12-15T17:19:01.123Z,0.80
2018-12-15T17:21:34.575Z,0.70
2018-12-15T17:24:08.382Z,0.70
2018-12-15T17:26:42.873Z,0.80
2018-12-15T17:29:16.838Z,0.80
2018-12-15T17:31:50.542Z,0.80
2018-12-15T17:34:24.300Z,0.70
2018-12-15T17:36:57.864Z,0.70
2018-12-15T17:39:31.496Z,0.60
2018-12-15T17:42:05.323Z,0.70
2018-12-15T17:44:38.881Z,0.80
2018-12-15T17:47:12.531Z,0.70
2018-12-15T17:49:46.374Z,0.70
2018-12-15T17:52:20.035Z,0.70
2018-12-15T17:54:53.624Z,0.70
2018-12-15T17:57:27.328Z,0.70
2018-12-15T18:00:01.077Z,0.70
2018-12-15T18:02:35.539Z,0.80
2018-12-15T18:05:09.301Z,0.80
2018-12-15T18:07:42.883Z,0.80
2018-12-15T18:10:16.544Z,0.80
2018-12-15T18:12:50.151Z,0.80
2018-12-15T18:15:24.457Z,0.90
2018-12-15T18:17:58.111Z,0.90
2018-12-15T18:20:31.657Z,0.90
2018-12-15T18:23:05.193Z,0.80
2018-12-15T18:25:38.763Z,0.80
2018-12-15T18:28:12.416Z,0.60
2018-12-15T18:30:46.211Z,0.60
2018-12-15T18:33:19.780Z,0.50
2018-12-15T18:35:53.845Z,0.40
2018-12-15T18:38:27.613Z,0.50
2018-12-15T18:41:01.268Z,0.40
2018-12-15T18:43:35.017Z,0.40
2018-12-15T18:46:08.634Z,0.40
2018-12-15T18:48:43.102Z,0.30
2018-12-15T18:51:16.651Z,0.30
2018-12-15T18:53:50.247Z,0.30
2018-12-15T18:56:23.923Z,0.30
2018-12-15T18:58:58.448Z,0.20
2018-12-15T19:01:32.284Z,0.20
2018-12-15T19:04:05.882Z,0.20
2018-12-15T19:06:39.458Z,0.20
2018-12-15T19:09:13.174Z,0.10
2018-12-15T19:11:47.502Z,0.10
2018-12-15T19:14:21.980Z,0.10
2018-12-15T19:16:55.535Z,0.10
2018-12-15T19:19:29.316Z,0.00
2018-12-15T19:22:02.904Z,0.00
2018-12-15T19:24:36.619Z,0.00
2018-12-15T19:27:10.708Z,-0.10
2018-12-15T19:29:44.411Z,-0.10
2018-12-15T19:32:18.108Z,-0.20
2018-12-15T19:34:52.732Z,-0.30
2018-12-15T19:37:26.218Z,-0.30
2018-12-15T19:39:59.960Z,-0.40
2018-12-15T19:42:33.606Z,-0.40
2018-12-15T19:45:07.183Z,-0.40
2018-12-15T19:47:40.790Z,-0.40
2018-12-15T19:50:14.438Z,-0.40
2018-12-15T19:52:48.796Z,-0.50
2018-12-15T19:55:23.290Z,-0.50
2018-12-15T19:57:57.076Z,-0.50
2018-12-15T20:00:30.836Z,-0.50
2018-12-15T20:03:04.412Z,-0.50
2018-12-15T20:05:37.951Z,-0.50
2018-12-15T20:08:11.552Z,-0.50
2018-12-15T20:10:45.151Z,-0.60
2018-12-15T20:13:18.773Z,-0.50
2018-12-15T20:15:52.320Z,-0.50
2018-12-15T20:18:26.067Z,-0.60
2018-12-15T20:20:59.741Z,-0.60
2018-12-15T20:23:34.040Z,-0.60
2018-12-15T20:26:07.696Z,-0.60
2018-12-15T20:28:41.499Z,-0.60
2018-12-15T20:31:15.872Z,-0.80
2018-12-15T20:33:49.470Z,-0.80
2018-12-15T20:36:23.233Z,-0.80
2018-12-15T20:38:56.867Z,-0.70
2018-12-15T20:41:30.485Z,-0.70
2018-12-15T20:44:04.297Z,-0.80
2018-12-15T20:46:37.910Z,-0.90
2018-12-15T20:49:11.526Z,-0.90
2018-12-15T20:51:45.133Z,-0.90
2018-12-15T20:54:18.808Z,-1.00
2018-12-15T20:56:52.515Z,-1.00
2018-12-15T20:59:27.053Z,-1.00
2018-12-15T21:02:01.652Z,-1.00
2018-12-15T21:04:35.234Z,-1.00
2018-12-15T21:07:08.919Z,-1.00
2018-12-15T21:09:42.501Z,-1.00
2018-12-15T21:12:16.300Z,-1.00
2018-12-15T21:14:49.956Z,-1.00
2018-12-15T21:17:24.397Z,-1.00
2018-12-15T21:19:58.893Z,-1.00
2018-12-15T21:22:33.202Z,-1.00
2018-12-15T21:25:06.735Z,-1.00
2018-12-15T21:27:40.446Z,-1.00
2018-12-15T21:30:14.150Z,-1.00
2018-12-15T21:32:47.962Z,-1.10
2018-12-15T21:35:21.683Z,-1.20
2018-12-15T21:37:55.369Z,-1.10
2018-12-15T21:40:29.036Z,-1.10
2018-12-15T21:43:02.705Z,-1.20
2018-12-15T21:45:37.227Z,-1.20
2018-12-15T21:48:10.751Z,-1.20
2018-12-15T21:50:44.629Z,-1.20
2018-12-15T21:53:18.397Z,-1.10
2018-12-15T21:55:52.011Z,-1.10
2018-12-15T21:58:25.599Z,-1.10
2018-12-15T22:00:59.279Z,-1.20
2018-12-15T22:03:33.016Z,-1.20
2018-12-15T22:06:06.758Z,-1.20
2018-12-15T22:08:40.486Z,-1.20
2018-12-15T22:11:14.309Z,-1.20
2018-12-15T22:13:47.919Z,-1.30
2018-12-15T22:16:22.235Z,-1.30
2018-12-15T22:18:56.055Z,-1.30
2018-12-15T22:21:29.679Z,-1.30
2018-12-15T22:24:03.395Z,-1.40
2018-12-15T22:26:37.125Z,-1.40
2018-12-15T22:29:10.681Z,-1.30
2018-12-15T22:31:44.418Z,-1.30
2018-12-15T22:34:18.064Z,-1.30
2018-12-15T22:36:52.338Z,-1.40
2018-12-15T22:39:25.967Z,-1.40
2018-12-15T22:41:59.570Z,-1.40
2018-12-15T22:44:33.211Z,-1.40
2018-12-15T22:47:06.951Z,-1.30
2018-12-15T22:49:41.306Z,-1.20
2018-12-15T22:52:14.880Z,-1.20
2018-12-15T22:54:48.508Z,-1.20
2018-12-15T22:57:22.118Z,-1.20
2018-12-15T22:59:55.725Z,-1.20
2018-12-15T23:02:29.380Z,-1.20
2018-12-15T23:05:02.984Z,-1.10
2018-12-15T23:07:36.569Z,-1.00
2018-12-15T23:10:10.218Z,-0.90
2018-12-15T23:12:44.053Z,-0.90
2018-12-15T23:15:17.839Z,-1.00
2018-12-15T23:17:51.646Z,-0.90
2018-12-15T23:20:26.111Z,-0.80
2018-12-15T23:22:59.660Z,-0.80
2018-12-15T23:25:33.427Z,-0.80
2018-12-15T23:28:07.052Z,-0.70
2018-12-15T23:30:40.655Z,-0.70
2018-12-15T23:33:14.233Z,-0.70
2018-12-15T23:35:48.560Z,-0.60
2018-12-15T23:38:22.115Z,-0.60
2018-12-15T23:40:55.912Z,-0.60
2018-12-15T23:43:29.460Z,-0.60
2018-12-15T23:46:03.782Z,-0.60
2018-12-15T23:48:38.123Z,-0.50
2018-12-15T23:51:11.691Z,-0.60
2018-12-15T23:53:45.262Z,-0.50
2018-12-15T23:56:19.048Z,-0.50
2018-12-15T23:58:52.722Z,-0.60
