createdAt,value
2022-12-28T18:05:34.581Z,22.12
2022-12-28T18:08:01.649Z,22.31
2022-12-28T18:10:28.630Z,22.49
2022-12-28T18:12:55.538Z,22.66
2022-12-28T18:15:22.476Z,22.77
2022-12-28T18:17:49.448Z,22.87
2022-12-28T18:20:16.481Z,22.94
2022-12-28T18:22:43.423Z,23.06
2022-12-28T18:25:10.440Z,23.12
2022-12-28T18:27:40.366Z,23.24
2022-12-28T18:30:09.089Z,23.27
2022-12-28T18:32:36.381Z,23.28
2022-12-28T18:35:03.764Z,23.30
2022-12-28T18:37:30.798Z,23.33
2022-12-28T18:39:57.828Z,23.38
2022-12-28T18:42:25.577Z,23.41
2022-12-28T18:44:52.600Z,23.43
2022-12-28T18:47:19.728Z,23.49
2022-12-28T18:49:48.207Z,23.53
2022-12-28T18:52:16.809Z,23.57
2022-12-28T18:54:43.991Z,23.56
2022-12-28T18:57:11.168Z,23.60
2022-12-28T18:59:38.192Z,23.50
2022-12-28T19:02:07.688Z,23.54
2022-12-28T19:04:35.463Z,23.59
2022-12-28T19:09:06.211Z,24.43
2022-12-28T19:11:33.826Z,23.97
2022-12-28T19:14:03.484Z,23.89
2022-12-28T19:19:33.170Z,13.50
2022-12-28T19:22:00.311Z,11.00
2022-12-28T19:24:27.698Z,9.69
2022-12-28T19:26:56.428Z,9.00
2022-12-28T19:29:24.887Z,8.34
2022-12-28T19:31:52.256Z,8.02
2022-12-28T19:34:19.386Z,7.79
2022-12-28T19:36:46.546Z,7.60
2022-12-28T19:39:13.943Z,7.49
2022-12-28T19:41:41.104Z,7.30
2022-12-28T19:44:08.212Z,7.24
2022-12-28T19:46:35.485Z,7.17
2022-12-28T19:49:04.649Z,7.04
2022-12-28T19:51:33.471Z,7.01
2022-12-28T19:54:01.561Z,6.98
2022-12-28T19:56:30.752Z,6.88
2022-12-28T19:59:05.515Z,6.89
2022-12-28T20:01:37.087Z,6.98
2022-12-28T20:04:12.510Z,6.92
2022-12-28T20:06:45.111Z,6.88
2022-12-28T20:09:14.146Z,6.85
2022-12-28T20:11:42.422Z,6.85
2022-12-28T20:14:14.622Z,6.82
2022-12-28T20:16:49.316Z,6.78
2022-12-28T20:19:16.836Z,6.79
2022-12-28T20:21:49.665Z,6.74
2022-12-28T20:24:22.025Z,6.64
2022-12-28T20:26:49.245Z,6.61
2022-12-28T20:29:18.511Z,6.61
2022-12-28T20:31:49.707Z,6.51
2022-12-28T20:34:22.161Z,6.29
2022-12-28T20:36:58.412Z,6.33
2022-12-28T20:39:26.975Z,6.29
2022-12-28T20:42:12.942Z,6.58
2022-12-28T20:44:40.377Z,7.03
2022-12-28T20:47:15.596Z,7.21
2022-12-28T20:49:45.759Z,7.50
2022-12-28T20:52:13.572Z,7.73
2022-12-28T20:54:41.038Z,8.03
2022-12-28T20:57:13.328Z,8.18
2022-12-28T20:59:53.004Z,8.32
2022-12-28T21:02:27.570Z,8.39
2022-12-28T21:05:00.267Z,8.51
2022-12-28T21:07:36.839Z,8.82
2022-12-28T21:10:18.283Z,8.77
2022-12-28T21:12:56.720Z,8.96
2022-12-28T21:15:39.794Z,9.02
2022-12-28T21:18:13.220Z,9.08
2022-12-28T21:20:51.485Z,9.27
2022-12-28T21:23:19.041Z,9.34
2022-12-28T21:25:46.241Z,9.33
2022-12-28T21:28:13.494Z,9.27
2022-12-28T21:30:40.788Z,9.32
2022-12-28T21:33:08.050Z,9.28
2022-12-28T21:35:35.367Z,9.25
2022-12-28T21:38:04.409Z,9.18
2022-12-28T21:40:31.785Z,9.14
2022-12-28T21:43:01.861Z,9.11
2022-12-28T21:45:29.367Z,9.14
2022-12-28T21:47:56.526Z,9.14
2022-12-28T21:50:23.697Z,9.11
2022-12-28T21:52:50.801Z,9.01
2022-12-28T21:55:36.833Z,8.98
2022-12-28T21:58:03.947Z,9.00
2022-12-28T22:00:49.725Z,8.92
2022-12-28T22:03:35.795Z,8.79
2022-12-28T22:06:03.997Z,8.60
2022-12-28T22:08:50.674Z,8.31
2022-12-28T22:11:37.271Z,8.02
2022-12-28T22:14:07.715Z,7.97
2022-12-28T22:16:35.961Z,7.85
2022-12-28T22:19:04.919Z,7.68
2022-12-28T22:21:32.203Z,7.72
2022-12-28T22:23:59.248Z,7.69
2022-12-28T22:26:26.403Z,7.69
2022-12-28T22:28:53.366Z,7.73
2022-12-28T22:31:20.798Z,7.69
2022-12-28T22:33:47.876Z,7.64
2022-12-28T22:36:18.531Z,7.64
2022-12-28T22:38:46.262Z,7.61
2022-12-28T22:46:12.072Z,7.78
2022-12-28T22:48:39.442Z,7.75
2022-12-28T22:51:12.673Z,7.72
2022-12-28T22:53:41.176Z,7.85
2022-12-28T22:56:19.942Z,7.65
2022-12-28T22:58:48.267Z,7.69
2022-12-28T23:01:19.327Z,7.72
2022-12-28T23:03:47.844Z,7.70
2022-12-28T23:06:20.480Z,7.62
2022-12-28T23:08:48.322Z,7.65
2022-12-28T23:11:36.719Z,7.68
2022-12-28T23:14:28.935Z,7.73
2022-12-28T23:16:56.439Z,7.77
2022-12-28T23:19:42.527Z,7.72
2022-12-28T23:22:33.186Z,7.61
2022-12-28T23:25:19.102Z,7.59
2022-12-28T23:27:47.657Z,7.77
2022-12-28T23:30:19.570Z,7.77
2022-12-28T23:32:53.350Z,7.75
2022-12-28T23:35:22.579Z,7.80
2022-12-28T23:37:50.210Z,7.85
2022-12-28T23:40:19.583Z,7.77
2022-12-28T23:42:48.446Z,7.70
2022-12-28T23:45:18.095Z,7.68
2022-12-28T23:47:45.684Z,7.72
2022-12-28T23:50:15.392Z,7.77
2022-12-28T23:52:42.987Z,7.77
2022-12-28T23:55:10.942Z,7.72
2022-12-28T23:57:38.725Z,7.69
