createdAt,value
2023-05-21T00:01:16.564Z,99430.91
2023-05-21T00:04:06.220Z,99475.13
2023-05-21T00:06:54.230Z,99511.31
2023-05-21T00:09:42.450Z,99553.47
2023-05-21T00:12:32.311Z,99577.41
2023-05-21T00:15:20.349Z,99615.41
2023-05-21T00:18:08.592Z,99631.75
2023-05-21T00:20:57.841Z,99657.50
2023-05-21T00:23:48.216Z,99670.50
2023-05-21T00:26:36.755Z,99670.50
2023-05-21T00:29:27.715Z,99656.47
2023-05-21T00:32:15.879Z,99533.97
2023-05-21T00:35:04.026Z,99517.00
2023-05-21T00:37:52.103Z,99486.06
2023-05-21T00:40:41.289Z,99462.34
2023-05-21T00:43:29.417Z,99434.00
2023-05-21T00:46:20.956Z,99434.78
2023-05-21T00:49:09.253Z,99396.81
2023-05-21T00:51:57.705Z,99366.91
2023-05-21T00:54:45.941Z,99328.94
2023-05-21T00:57:37.146Z,99307.31
2023-05-21T01:00:26.535Z,99296.94
2023-05-21T01:03:16.415Z,99276.66
2023-05-21T01:06:06.055Z,99265.72
2023-05-21T01:08:56.230Z,99223.84
2023-05-21T01:11:47.735Z,99209.31
2023-05-21T01:14:37.625Z,99219.44
2023-05-21T01:17:26.675Z,99209.53
2023-05-21T01:20:18.207Z,99192.66
2023-05-21T01:23:07.835Z,99165.34
2023-05-21T01:25:56.251Z,99132.81
2023-05-21T01:28:44.294Z,99126.34
2023-05-21T01:31:38.715Z,99113.91
2023-05-21T01:34:31.468Z,99092.03
2023-05-21T01:37:27.819Z,99082.41
2023-05-21T01:40:21.997Z,99079.03
2023-05-21T01:43:11.409Z,99090.22
2023-05-21T01:46:00.985Z,99072.28
2023-05-21T01:48:51.675Z,99057.22
2023-05-21T01:51:40.210Z,99050.94
2023-05-21T01:54:28.267Z,99046.50
2023-05-21T01:57:18.482Z,99037.69
2023-05-21T02:00:09.091Z,99044.44
2023-05-21T02:02:58.753Z,99036.91
2023-05-21T02:05:47.200Z,99032.19
2023-05-21T02:08:35.313Z,99025.41
2023-05-21T02:11:23.418Z,99022.56
2023-05-21T02:14:14.121Z,99018.91
2023-05-21T02:17:02.276Z,99011.59
2023-05-21T02:19:50.352Z,99019.41
2023-05-21T02:22:39.394Z,99017.56
2023-05-21T02:25:27.536Z,99016.00
2023-05-21T02:28:15.920Z,99018.59
2023-05-21T02:31:05.439Z,99019.34
2023-05-21T02:33:53.513Z,99017.53
2023-05-21T02:36:41.795Z,99024.78
2023-05-21T02:39:29.855Z,99030.78
2023-05-21T02:42:17.956Z,99025.59
2023-05-21T02:45:07.005Z,99018.25
2023-05-21T02:47:56.435Z,99035.94
2023-05-21T02:50:44.597Z,99035.94
2023-05-21T02:53:32.621Z,99036.19
2023-05-21T02:56:20.586Z,99030.72
2023-05-21T02:59:08.702Z,99030.47
2023-05-21T03:01:56.723Z,99034.06
2023-05-21T03:04:47.021Z,99030.44
2023-05-21T03:07:35.131Z,99033.81
2023-05-21T03:10:23.167Z,99039.25
2023-05-21T03:13:11.465Z,99037.41
2023-05-21T03:15:59.554Z,99044.69
2023-05-21T03:18:48.105Z,99035.53
2023-05-21T03:21:37.574Z,99039.94
2023-05-21T03:24:26.302Z,99046.72
2023-05-21T03:27:14.252Z,99044.63
2023-05-21T03:30:02.296Z,99033.44
2023-05-21T03:32:51.418Z,99037.06
2023-05-21T03:35:39.906Z,99045.91
2023-05-21T03:38:29.342Z,99037.53
2023-05-21T03:41:17.341Z,99040.66
2023-05-21T03:44:05.937Z,99039.63
2023-05-21T03:46:54.019Z,99040.59
2023-05-21T03:49:42.007Z,99045.81
2023-05-21T03:52:30.045Z,99045.53
2023-05-21T03:55:19.562Z,99054.88
2023-05-21T03:58:07.632Z,99059.84
2023-05-21T04:00:55.698Z,99060.34
2023-05-21T04:03:44.049Z,99062.91
2023-05-21T04:06:32.333Z,99085.81
2023-05-21T04:09:20.515Z,99094.91
2023-05-21T04:12:09.939Z,99099.78
2023-05-21T04:14:57.963Z,99106.53
2023-05-21T04:17:46.873Z,99107.31
2023-05-21T04:20:34.982Z,99113.53
2023-05-21T04:23:23.818Z,99115.88
2023-05-21T04:26:12.725Z,99124.41
2023-05-21T04:29:03.635Z,99127.78
2023-05-21T04:31:51.783Z,99142.88
2023-05-21T04:34:39.892Z,99161.91
2023-05-21T04:37:28.351Z,99175.19
2023-05-21T04:40:18.448Z,99196.28
2023-05-21T04:43:06.523Z,99217.06
2023-05-21T04:45:56.041Z,99237.66
2023-05-21T04:48:45.119Z,99253.00
2023-05-21T04:51:33.327Z,99273.81
2023-05-21T04:54:21.395Z,99291.53
2023-05-21T04:57:09.899Z,99322.50
2023-05-21T04:59:58.833Z,99343.09
2023-05-21T05:02:48.320Z,99357.91
2023-05-21T05:05:36.559Z,99377.16
2023-05-21T05:08:24.690Z,99387.84
2023-05-21T05:11:12.945Z,99397.44
2023-05-21T05:14:01.051Z,99412.25
2023-05-21T05:16:49.185Z,99423.44
2023-05-21T05:19:38.590Z,99436.47
2023-05-21T05:22:26.792Z,99453.38
2023-05-21T05:25:17.894Z,99471.63
2023-05-21T05:28:06.337Z,99511.47
2023-05-21T05:30:54.675Z,99552.94
2023-05-21T05:33:42.727Z,99587.91
2023-05-21T05:36:32.403Z,99623.41
2023-05-21T05:39:20.457Z,99658.88
2023-05-21T05:42:08.493Z,99703.75
2023-05-21T05:44:56.925Z,99745.22
2023-05-21T05:47:45.100Z,99777.06
2023-05-21T05:50:33.345Z,99814.59
2023-05-21T05:53:22.878Z,99849.81
2023-05-21T05:56:11.248Z,99887.16
2023-05-21T05:58:59.755Z,99930.47
2023-05-21T06:01:47.851Z,99958.69
2023-05-21T06:04:35.881Z,99964.16
2023-05-21T06:07:23.935Z,99958.94
2023-05-21T06:10:13.260Z,99961.81
2023-05-21T06:13:01.341Z,99946.66
2023-05-21T06:15:49.620Z,99941.44
2023-05-21T06:18:37.676Z,99951.09
2023-05-21T06:21:25.684Z,99927.59
2023-05-21T06:24:13.777Z,99920.81
2023-05-21T06:27:04.070Z,99918.22
2023-05-21T06:29:52.294Z,99911.41
2023-05-21T06:32:40.462Z,99899.13
2023-05-21T06:35:28.613Z,99894.97
2023-05-21T06:38:16.684Z,99885.56
2023-05-21T06:41:04.979Z,99882.94
2023-05-21T06:43:54.392Z,99876.13
2023-05-21T06:46:42.477Z,99873.28
2023-05-21T06:49:30.517Z,99882.66
2023-05-21T06:52:18.984Z,99883.94
2023-05-21T06:55:07.433Z,99882.66
2023-05-21T06:57:55.826Z,99869.81
2023-05-21T07:00:45.575Z,99853.34
2023-05-21T07:03:33.574Z,99834.25
2023-05-21T07:06:22.272Z,99814.06
2023-05-21T07:09:10.333Z,99801.00
2023-05-21T07:11:58.420Z,99778.22
2023-05-21T07:14:46.530Z,99769.88
2023-05-21T07:17:36.041Z,99725.03
2023-05-21T07:20:24.174Z,99738.94
2023-05-21T07:23:12.222Z,99733.38
2023-05-21T07:26:00.240Z,99706.75
2023-05-21T07:28:48.291Z,99682.63
2023-05-21T07:31:36.772Z,99687.72
2023-05-21T07:34:26.844Z,99680.53
2023-05-21T07:37:27.798Z,99627.56
2023-05-21T07:40:15.968Z,99584.00
2023-05-21T07:43:04.114Z,99585.03
2023-05-21T07:45:52.364Z,99602.19
2023-05-21T07:48:40.511Z,99601.31
2023-05-21T07:51:30.188Z,99602.03
2023-05-21T07:54:19.694Z,99620.16
2023-05-21T07:57:07.785Z,99622.44
2023-05-21T07:59:56.584Z,99598.94
2023-05-21T08:02:44.882Z,99618.09
2023-05-21T08:05:34.529Z,99625.06
2023-05-21T08:08:24.465Z,99606.81
2023-05-21T08:11:12.462Z,99600.81
2023-05-21T08:14:00.681Z,99574.63
2023-05-21T08:16:48.845Z,99561.88
2023-05-21T08:19:36.957Z,99594.31
2023-05-21T08:22:25.116Z,99579.44
2023-05-21T08:25:14.704Z,99589.59
2023-05-21T08:28:02.789Z,99595.25
2023-05-21T08:30:50.922Z,99581.75
2023-05-21T08:33:39.330Z,99597.50
2023-05-21T08:36:27.356Z,99620.56
2023-05-21T08:39:15.528Z,99615.09
2023-05-21T08:42:14.307Z,99628.47
2023-05-21T08:45:07.434Z,99626.44
2023-05-21T08:47:57.924Z,99623.97
2023-05-21T08:50:46.500Z,99605.41
2023-05-21T08:53:35.529Z,99579.84
2023-05-21T08:56:24.672Z,99745.53
2023-05-21T08:59:14.984Z,99738.00
2023-05-21T09:02:03.585Z,99703.69
2023-05-21T09:04:57.200Z,99692.47
2023-05-21T09:08:00.957Z,99677.66
2023-05-21T09:10:51.215Z,99682.19
2023-05-21T09:13:41.329Z,99676.19
2023-05-21T09:16:30.871Z,99649.06
2023-05-21T09:19:21.589Z,99643.03
2023-05-21T09:22:09.706Z,99622.66
2023-05-21T09:24:57.935Z,99614.00
2023-05-21T09:27:46.159Z,99598.66
2023-05-21T09:30:36.013Z,99580.50
2023-05-21T09:33:30.607Z,99562.09
2023-05-21T09:36:20.205Z,99541.69
2023-05-21T09:39:08.352Z,99506.66
2023-05-21T09:41:58.090Z,99457.63
2023-05-21T09:44:46.270Z,99488.63
2023-05-21T09:47:34.373Z,99437.84
2023-05-21T09:50:25.682Z,99466.66
2023-05-21T09:53:14.649Z,99507.03
2023-05-21T09:56:03.662Z,99471.94
2023-05-21T09:58:55.565Z,99456.59
2023-05-21T10:01:44.206Z,99521.84
2023-05-21T10:04:32.922Z,99548.63
2023-05-21T10:07:25.939Z,99561.94
2023-05-21T10:10:15.637Z,99561.19
2023-05-21T10:13:06.997Z,99543.59
2023-05-21T10:16:02.427Z,99512.19
2023-05-21T10:18:54.174Z,99498.19
2023-05-21T10:21:43.581Z,99501.84
2023-05-21T10:24:34.596Z,99501.88
2023-05-21T10:27:24.094Z,99486.63
2023-05-21T10:30:13.252Z,99478.19
2023-05-21T10:33:03.010Z,99442.66
2023-05-21T10:35:53.269Z,99444.19
2023-05-21T10:38:44.479Z,99472.81
2023-05-21T10:41:42.944Z,99464.84
2023-05-21T10:44:41.791Z,99460.41
2023-05-21T10:47:48.994Z,99494.69
2023-05-21T10:50:55.714Z,99457.09
2023-05-21T10:53:54.500Z,99457.81
2023-05-21T10:56:49.898Z,99465.38
2023-05-21T10:59:43.462Z,99460.25
2023-05-21T11:02:31.910Z,99456.59
2023-05-21T11:05:40.169Z,99505.38
2023-05-21T11:08:31.586Z,99485.28
2023-05-21T11:11:43.472Z,99476.06
2023-05-21T11:14:36.292Z,99455.47
2023-05-21T11:17:38.728Z,99402.69
2023-05-21T11:20:35.521Z,99416.88
2023-05-21T11:23:24.768Z,99423.91
2023-05-21T11:26:13.315Z,99439.66
2023-05-21T11:29:09.494Z,99429.41
2023-05-21T11:32:02.814Z,99421.03
2023-05-21T11:34:51.680Z,99434.53
2023-05-21T11:37:41.946Z,99422.13
2023-05-21T11:40:31.079Z,99423.19
2023-05-21T11:43:19.570Z,99387.38
2023-05-21T11:46:07.750Z,99391.50
2023-05-21T11:48:57.995Z,99372.19
2023-05-21T11:51:46.249Z,99369.28
2023-05-21T11:54:37.495Z,99365.53
2023-05-21T11:57:30.544Z,99372.47
2023-05-21T12:00:20.487Z,99363.69
2023-05-21T12:03:12.971Z,99336.59
2023-05-21T12:06:08.339Z,99342.31
2023-05-21T12:08:58.493Z,99372.31
2023-05-21T12:11:46.782Z,99369.06
2023-05-21T12:14:35.276Z,99357.44
2023-05-21T12:17:24.511Z,99372.44
2023-05-21T12:20:16.563Z,99353.94
2023-05-21T12:23:06.054Z,99317.31
2023-05-21T12:25:54.484Z,99313.94
2023-05-21T12:28:42.581Z,99333.34
2023-05-21T12:31:32.911Z,99325.28
2023-05-21T12:34:39.364Z,99315.00
2023-05-21T12:37:31.258Z,99286.78
2023-05-21T12:40:22.098Z,99261.94
2023-05-21T12:43:10.474Z,99316.63
2023-05-21T12:45:58.674Z,99310.44
2023-05-21T12:48:51.564Z,99314.13
2023-05-21T12:51:40.175Z,99321.91
2023-05-21T12:54:35.977Z,99323.13
2023-05-21T12:57:28.041Z,99331.03
2023-05-21T13:00:16.173Z,99347.41
2023-05-21T13:03:06.557Z,99338.00
2023-05-21T13:05:59.699Z,99329.63
2023-05-21T13:08:47.903Z,99340.28
2023-05-21T13:11:35.914Z,99326.34
2023-05-21T13:14:25.527Z,99323.75
2023-05-21T13:17:13.534Z,99331.44
2023-05-21T13:20:09.441Z,99327.00
2023-05-21T13:22:57.973Z,99303.09
2023-05-21T13:25:46.011Z,99316.34
2023-05-21T13:28:34.063Z,99317.69
2023-05-21T13:31:23.460Z,99351.38
2023-05-21T13:34:12.168Z,99344.31
2023-05-21T13:37:00.230Z,99341.78
2023-05-21T13:39:48.451Z,99319.44
2023-05-21T13:42:38.307Z,99323.25
2023-05-21T13:45:29.103Z,99327.75
2023-05-21T13:48:18.908Z,99319.22
2023-05-21T13:51:07.147Z,99313.72
2023-05-21T13:53:56.750Z,99288.00
2023-05-21T13:56:45.031Z,99303.19
2023-05-21T13:59:33.863Z,99320.97
2023-05-21T14:02:22.067Z,99329.28
2023-05-21T14:05:12.710Z,99314.13
2023-05-21T14:08:01.660Z,99308.84
2023-05-21T14:10:49.774Z,99332.16
2023-05-21T14:13:37.772Z,99345.59
2023-05-21T14:16:27.390Z,99328.81
2023-05-21T14:19:15.837Z,99310.56
2023-05-21T14:22:05.489Z,99303.91
2023-05-21T14:24:53.709Z,99315.19
2023-05-21T14:27:41.825Z,99334.75
2023-05-21T14:30:29.874Z,99311.19
2023-05-21T14:33:18.004Z,99313.34
2023-05-21T14:36:06.881Z,99292.03
2023-05-21T14:38:56.357Z,99285.53
2023-05-21T14:41:44.435Z,99278.69
2023-05-21T14:44:32.830Z,99277.16
2023-05-21T14:47:20.903Z,99256.69
2023-05-21T14:50:09.797Z,99256.50
2023-05-21T14:52:57.794Z,99233.34
2023-05-21T14:55:47.348Z,99252.75
2023-05-21T14:58:35.535Z,99254.50
2023-05-21T15:01:24.072Z,99259.44
2023-05-21T15:04:12.228Z,99255.16
2023-05-21T15:07:00.330Z,99269.75
2023-05-21T15:09:48.347Z,99236.72
2023-05-21T15:12:37.940Z,99239.06
2023-05-21T15:15:26.557Z,99272.47
2023-05-21T15:18:14.728Z,99277.16
2023-05-21T15:21:03.018Z,99275.94
2023-05-21T15:23:51.031Z,99278.28
2023-05-21T15:26:39.150Z,99271.91
2023-05-21T15:29:28.527Z,99281.66
2023-05-21T15:32:16.720Z,99254.44
2023-05-21T15:35:05.120Z,99262.53
2023-05-21T15:37:53.299Z,99302.22
2023-05-21T15:40:42.459Z,99284.59
2023-05-21T15:43:30.605Z,99256.66
2023-05-21T15:46:20.204Z,99275.44
2023-05-21T15:49:08.549Z,99291.53
2023-05-21T15:51:57.912Z,99274.81
2023-05-21T15:54:45.922Z,99293.56
2023-05-21T15:57:33.997Z,99307.13
2023-05-21T16:00:22.076Z,99307.09
2023-05-21T16:03:11.902Z,99288.44
2023-05-21T16:06:00.088Z,99305.56
2023-05-21T16:08:48.884Z,99295.69
2023-05-21T16:11:37.198Z,99298.16
2023-05-21T16:14:25.314Z,99299.25
2023-05-21T16:17:13.393Z,99314.94
2023-05-21T16:20:02.919Z,99318.88
2023-05-21T16:22:51.088Z,99319.41
2023-05-21T16:25:39.222Z,99320.22
2023-05-21T16:28:27.678Z,99341.19
2023-05-21T16:31:15.739Z,99352.84
2023-05-21T16:34:03.760Z,99348.66
2023-05-21T16:36:53.172Z,99331.75
2023-05-21T16:39:41.233Z,99331.69
2023-05-21T16:42:29.323Z,99336.50
2023-05-21T16:45:20.606Z,99375.50
2023-05-21T16:48:09.048Z,99363.00
2023-05-21T16:50:57.086Z,99373.72
2023-05-21T16:53:46.468Z,99385.50
2023-05-21T16:56:34.676Z,99407.00
2023-05-21T16:59:22.764Z,99410.59
2023-05-21T17:02:13.796Z,99401.94
2023-05-21T17:05:01.973Z,99415.66
2023-05-21T17:07:50.597Z,99407.22
2023-05-21T17:10:40.032Z,99438.34
2023-05-21T17:13:28.100Z,99418.84
2023-05-21T17:16:16.328Z,99453.63
2023-05-21T17:19:04.606Z,99448.41
2023-05-21T17:21:52.768Z,99454.13
2023-05-21T17:24:40.964Z,99460.56
2023-05-21T17:27:30.875Z,99451.50
2023-05-21T17:30:19.055Z,99467.06
2023-05-21T17:33:07.747Z,99468.41
2023-05-21T17:35:56.952Z,99463.47
2023-05-21T17:38:44.949Z,99476.91
2023-05-21T17:41:33.027Z,99510.22
2023-05-21T17:44:22.680Z,99508.81
2023-05-21T17:47:10.949Z,99497.94
2023-05-21T17:49:59.173Z,99529.84
2023-05-21T17:52:47.502Z,99543.09
2023-05-21T17:55:35.791Z,99533.09
2023-05-21T17:58:24.010Z,99551.41
2023-05-21T18:01:13.558Z,99567.66
2023-05-21T18:04:01.876Z,99553.88
2023-05-21T18:06:51.929Z,99574.25
2023-05-21T18:09:40.042Z,99589.97
2023-05-21T18:12:28.226Z,99480.50
2023-05-21T18:15:16.962Z,99501.94
2023-05-21T18:18:06.634Z,99489.78
2023-05-21T18:20:55.016Z,99507.84
2023-05-21T18:23:43.171Z,99542.88
2023-05-21T18:26:31.221Z,99600.34
2023-05-21T18:29:19.340Z,99616.22
2023-05-21T18:32:08.133Z,99619.09
2023-05-21T18:34:58.478Z,99599.31
2023-05-21T18:37:48.560Z,99629.09
2023-05-21T18:40:37.087Z,99650.25
2023-05-21T18:43:25.434Z,99656.50
2023-05-21T18:46:13.506Z,99671.16
2023-05-21T18:49:01.637Z,99638.78
2023-05-21T18:51:51.052Z,99627.31
2023-05-21T18:54:39.004Z,99620.88
2023-05-21T18:57:27.682Z,99628.16
2023-05-21T19:00:16.091Z,99632.06
2023-05-21T19:03:04.350Z,99646.69
2023-05-21T19:05:52.517Z,99648.50
2023-05-21T19:08:42.022Z,99663.88
2023-05-21T19:11:34.292Z,99684.25
2023-05-21T19:14:22.391Z,99704.06
2023-05-21T19:17:10.551Z,99723.34
2023-05-21T19:19:58.614Z,99729.09
2023-05-21T19:22:46.684Z,99713.72
2023-05-21T19:25:36.094Z,99610.78
2023-05-21T19:28:24.126Z,99572.47
2023-05-21T19:31:12.416Z,99517.75
2023-05-21T19:34:00.908Z,99477.38
2023-05-21T19:36:53.308Z,99440.13
2023-05-21T19:39:43.331Z,99411.47
2023-05-21T19:42:32.813Z,99377.38
2023-05-21T19:45:21.446Z,99362.00
2023-05-21T19:48:09.851Z,99332.59
2023-05-21T19:50:57.957Z,99315.41
2023-05-21T19:53:46.027Z,99279.50
2023-05-21T19:56:34.335Z,99239.94
2023-05-21T19:59:23.783Z,99164.69
2023-05-21T20:02:15.081Z,99125.91
2023-05-21T20:05:03.099Z,99102.19
2023-05-21T20:07:51.138Z,99096.25
2023-05-21T20:10:40.536Z,99076.22
2023-05-21T20:13:28.698Z,99100.97
2023-05-21T20:16:18.856Z,99077.28
2023-05-21T20:19:07.023Z,99356.41
2023-05-21T20:21:55.450Z,99356.94
2023-05-21T20:24:43.650Z,99337.16
2023-05-21T20:27:32.087Z,99300.19
2023-05-21T20:30:20.803Z,99286.13
2023-05-21T20:33:10.369Z,99258.28
2023-05-21T20:35:59.021Z,99225.75
2023-05-21T20:38:47.230Z,99190.38
2023-05-21T20:41:37.319Z,99153.94
2023-05-21T20:44:27.471Z,99115.97
2023-05-21T20:47:15.711Z,99066.50
2023-05-21T20:50:05.929Z,99021.81
2023-05-21T20:52:54.074Z,98971.09
2023-05-21T20:55:44.417Z,98913.84
2023-05-21T20:58:33.606Z,98875.59
2023-05-21T21:01:21.905Z,98818.34
2023-05-21T21:04:10.080Z,98746.81
2023-05-21T21:07:02.006Z,98676.28
2023-05-21T21:09:50.376Z,98614.69
2023-05-21T21:12:38.449Z,98522.06
2023-05-21T21:15:26.640Z,98486.72
2023-05-21T21:18:14.686Z,98427.84
2023-05-21T21:21:02.813Z,98401.06
2023-05-21T21:23:52.751Z,98373.31
2023-05-21T21:26:40.901Z,98351.78
2023-05-21T21:29:29.065Z,98308.28
2023-05-21T21:32:17.248Z,98145.94
2023-05-21T21:35:05.992Z,98113.94
2023-05-21T21:37:54.094Z,98107.22
2023-05-21T21:40:43.539Z,98190.66
2023-05-21T21:43:31.621Z,98195.53
2023-05-21T21:46:19.632Z,98160.47
2023-05-21T21:49:07.789Z,98184.16
2023-05-21T21:51:57.786Z,98178.69
2023-05-21T21:54:45.931Z,98241.72
2023-05-21T21:57:35.638Z,98167.59
2023-05-21T22:00:26.695Z,98124.16
2023-05-21T22:03:15.134Z,98119.22
2023-05-21T22:06:03.778Z,98150.75
2023-05-21T22:08:51.908Z,98175.47
2023-05-21T22:11:40.481Z,98213.16
2023-05-21T22:14:30.035Z,98226.19
2023-05-21T22:17:18.151Z,98249.09
2023-05-21T22:20:07.417Z,98285.50
2023-05-21T22:22:55.744Z,98322.97
2023-05-21T22:25:43.841Z,98323.28
2023-05-21T22:28:31.929Z,98304.75
2023-05-21T22:31:21.713Z,98297.28
2023-05-21T22:34:10.036Z,98267.09
2023-05-21T22:36:58.217Z,98228.84
2023-05-21T22:39:46.318Z,98216.91
2023-05-21T22:42:35.467Z,98211.44
2023-05-21T22:45:23.729Z,98040.06
2023-05-21T22:48:14.421Z,98076.19
2023-05-21T22:51:04.462Z,98099.28
2023-05-21T22:53:52.778Z,98081.69
2023-05-21T22:56:40.936Z,98087.16
2023-05-21T22:59:29.685Z,98096.03
2023-05-21T23:02:18.048Z,98099.22
2023-05-21T23:05:09.499Z,98090.66
2023-05-21T23:07:57.813Z,98089.88
2023-05-21T23:10:45.974Z,98082.84
2023-05-21T23:13:34.382Z,98077.16
2023-05-21T23:16:24.112Z,98061.28
2023-05-21T23:19:12.887Z,98072.94
2023-05-21T23:22:02.847Z,97997.22
2023-05-21T23:24:51.457Z,98022.47
2023-05-21T23:27:39.937Z,98021.38
2023-05-21T23:30:28.332Z,98029.19
2023-05-21T23:33:16.465Z,98006.88
2023-05-21T23:36:05.126Z,98009.75
2023-05-21T23:38:54.531Z,97998.59
2023-05-21T23:41:42.949Z,98004.06
2023-05-21T23:44:32.111Z,97999.94
2023-05-21T23:47:20.361Z,97979.91
2023-05-21T23:50:09.597Z,97972.41
2023-05-21T23:52:57.852Z,97973.47
2023-05-21T23:55:47.694Z,97952.19
2023-05-21T23:58:36.150Z,97950.34
