createdAt,value
2018-02-14T00:01:09.334Z,99.90
2018-02-14T00:03:11.973Z,99.90
2018-02-14T00:05:14.590Z,99.90
2018-02-14T00:07:17.255Z,99.90
2018-02-14T00:09:19.897Z,99.90
2018-02-14T00:11:22.515Z,99.90
2018-02-14T00:13:25.181Z,99.90
2018-02-14T00:15:27.812Z,99.90
2018-02-14T00:17:30.432Z,99.90
2018-02-14T00:19:33.087Z,99.90
2018-02-14T00:21:36.485Z,99.90
2018-02-14T00:23:39.870Z,99.90
2018-02-14T00:25:43.293Z,99.90
2018-02-14T00:27:45.918Z,99.90
2018-02-14T00:29:48.543Z,99.90
2018-02-14T00:31:51.196Z,99.90
2018-02-14T00:33:53.828Z,99.90
2018-02-14T00:35:56.450Z,99.90
2018-02-14T00:37:59.095Z,99.90
2018-02-14T00:40:01.721Z,99.90
2018-02-14T00:42:04.351Z,99.90
2018-02-14T00:44:07.782Z,99.90
2018-02-14T00:46:10.420Z,99.90
2018-02-14T00:48:13.056Z,99.90
2018-02-14T00:50:15.721Z,99.90
2018-02-14T00:52:18.365Z,99.90
2018-02-14T00:54:21.001Z,99.90
2018-02-14T00:56:23.661Z,99.90
2018-02-14T00:58:26.370Z,99.90
2018-02-14T01:00:29.853Z,99.90
2018-02-14T01:02:32.503Z,99.90
2018-02-14T01:04:35.138Z,99.90
2018-02-14T01:06:37.752Z,99.90
2018-02-14T01:08:40.396Z,99.90
2018-02-14T01:10:43.036Z,99.90
2018-02-14T01:12:46.534Z,99.90
2018-02-14T01:14:49.956Z,99.90
2018-02-14T01:16:52.599Z,99.90
2018-02-14T01:18:55.986Z,99.90
2018-02-14T01:20:59.416Z,99.90
2018-02-14T01:23:02.057Z,99.90
2018-02-14T01:25:05.468Z,99.90
2018-02-14T01:27:08.103Z,99.90
2018-02-14T01:29:11.835Z,99.90
2018-02-14T01:31:14.501Z,99.90
2018-02-14T01:33:17.908Z,99.90
2018-02-14T01:35:20.565Z,99.90
2018-02-14T01:37:24.003Z,99.90
2018-02-14T01:39:26.775Z,99.90
2018-02-14T01:41:29.416Z,99.90
2018-02-14T01:43:32.832Z,99.90
2018-02-14T01:45:35.455Z,99.90
2018-02-14T01:47:38.096Z,99.90
2018-02-14T01:49:40.759Z,99.90
2018-02-14T01:51:43.426Z,99.90
2018-02-14T01:53:46.058Z,99.90
2018-02-14T01:55:48.718Z,99.90
2018-02-14T01:57:51.342Z,99.90
2018-02-14T01:59:53.988Z,99.90
2018-02-14T02:01:57.411Z,99.90
2018-02-14T02:04:00.049Z,99.90
2018-02-14T02:06:03.465Z,99.90
2018-02-14T02:08:06.177Z,99.90
2018-02-14T02:10:08.812Z,99.90
2018-02-14T02:12:12.211Z,99.90
2018-02-14T02:14:14.884Z,99.90
2018-02-14T02:16:17.529Z,99.90
2018-02-14T02:18:20.947Z,99.90
2018-02-14T02:20:23.641Z,99.90
2018-02-14T02:22:26.309Z,99.90
2018-02-14T02:24:28.971Z,99.90
2018-02-14T02:26:31.598Z,99.90
2018-02-14T02:28:34.241Z,99.90
2018-02-14T02:30:36.911Z,99.90
2018-02-14T02:32:39.563Z,99.90
2018-02-14T02:34:46.559Z,99.90
2018-02-14T02:36:49.233Z,99.90
2018-02-14T02:38:51.881Z,99.90
2018-02-14T02:40:54.566Z,99.90
2018-02-14T02:42:57.222Z,99.90
2018-02-14T02:44:59.863Z,99.90
2018-02-14T02:47:02.513Z,99.90
2018-02-14T02:49:05.160Z,99.90
2018-02-14T02:51:08.559Z,99.90
2018-02-14T02:53:11.964Z,99.90
2018-02-14T02:55:14.673Z,99.90
2018-02-14T02:57:17.291Z,99.90
2018-02-14T02:59:20.741Z,99.90
2018-02-14T03:01:23.364Z,99.90
2018-02-14T03:03:26.746Z,99.90
2018-02-14T03:05:30.210Z,99.90
2018-02-14T03:07:32.869Z,99.90
2018-02-14T03:09:35.510Z,99.90
2018-02-14T03:11:38.186Z,99.90
2018-02-14T03:13:40.824Z,99.90
2018-02-14T03:15:43.443Z,99.90
2018-02-14T03:17:46.200Z,99.90
2018-02-14T03:19:49.618Z,99.90
2018-02-14T03:21:52.235Z,99.90
2018-02-14T03:23:54.881Z,99.90
2018-02-14T03:25:57.528Z,99.90
2018-02-14T03:28:00.151Z,99.90
2018-02-14T03:30:02.817Z,99.90
2018-02-14T03:32:05.467Z,99.90
2018-02-14T03:34:08.092Z,99.90
2018-02-14T03:36:10.760Z,99.90
2018-02-14T03:38:13.384Z,99.90
2018-02-14T03:40:16.034Z,99.90
2018-02-14T03:42:19.429Z,99.90
2018-02-14T03:44:22.813Z,99.90
2018-02-14T03:46:26.311Z,99.90
2018-02-14T03:48:29.755Z,99.90
2018-02-14T03:50:32.407Z,99.90
2018-02-14T03:52:35.095Z,99.90
2018-02-14T03:54:37.716Z,99.90
2018-02-14T03:56:40.339Z,99.90
2018-02-14T03:58:42.987Z,99.90
2018-02-14T04:00:45.610Z,99.90
2018-02-14T04:02:48.332Z,99.90
2018-02-14T04:04:51.742Z,99.90
2018-02-14T04:06:54.370Z,99.90
2018-02-14T04:08:57.016Z,99.90
2018-02-14T04:11:00.313Z,99.90
2018-02-14T04:13:03.010Z,99.90
2018-02-14T04:15:05.716Z,99.90
2018-02-14T04:17:08.384Z,99.90
2018-02-14T04:19:11.799Z,99.90
2018-02-14T04:21:14.426Z,99.90
2018-02-14T04:23:17.113Z,99.90
2018-02-14T04:25:20.535Z,99.90
2018-02-14T04:27:23.335Z,99.90
2018-02-14T04:29:26.099Z,99.90
2018-02-14T04:31:28.746Z,99.90
2018-02-14T04:33:31.379Z,99.90
2018-02-14T04:35:34.046Z,99.90
2018-02-14T04:37:37.578Z,99.90
2018-02-14T04:39:40.232Z,99.90
2018-02-14T04:41:42.878Z,99.90
2018-02-14T04:43:45.522Z,99.90
2018-02-14T04:45:48.173Z,99.90
2018-02-14T04:47:50.904Z,99.90
2018-02-14T04:49:53.546Z,99.90
2018-02-14T04:51:56.165Z,99.90
2018-02-14T04:53:58.810Z,99.90
2018-02-14T04:56:01.449Z,99.90
2018-02-14T04:58:04.075Z,99.90
2018-02-14T05:00:06.746Z,99.90
2018-02-14T05:02:09.404Z,99.90
2018-02-14T05:04:12.046Z,99.90
2018-02-14T05:06:14.716Z,99.90
2018-02-14T05:08:17.353Z,99.90
2018-02-14T05:10:19.997Z,99.90
2018-02-14T05:12:22.662Z,99.90
2018-02-14T05:14:26.043Z,99.90
2018-02-14T05:16:29.431Z,99.90
2018-02-14T05:18:32.848Z,99.90
2018-02-14T05:20:35.486Z,99.90
2018-02-14T05:22:38.129Z,99.90
2018-02-14T05:24:40.958Z,99.90
2018-02-14T05:26:44.377Z,99.90
2018-02-14T05:28:47.027Z,99.90
2018-02-14T05:30:50.442Z,99.90
2018-02-14T05:32:53.072Z,99.90
2018-02-14T05:34:55.722Z,99.90
2018-02-14T05:36:58.354Z,99.90
2018-02-14T05:39:01.014Z,99.90
2018-02-14T05:41:04.441Z,99.90
2018-02-14T05:43:07.190Z,99.90
2018-02-14T05:45:10.627Z,99.90
2018-02-14T05:47:13.254Z,99.90
2018-02-14T05:49:16.658Z,99.90
2018-02-14T05:51:19.302Z,99.90
2018-02-14T05:53:21.945Z,99.90
2018-02-14T05:55:24.621Z,99.90
2018-02-14T05:57:27.298Z,99.90
2018-02-14T05:59:29.926Z,99.90
2018-02-14T06:01:33.348Z,99.90
2018-02-14T06:03:35.974Z,99.90
2018-02-14T06:05:39.387Z,99.90
2018-02-14T06:07:42.092Z,99.90
2018-02-14T06:09:44.736Z,99.90
2018-02-14T06:11:47.370Z,99.90
2018-02-14T06:13:50.050Z,99.90
2018-02-14T06:15:52.702Z,99.90
2018-02-14T06:17:55.345Z,99.90
2018-02-14T06:19:58.954Z,99.90
2018-02-14T06:22:01.583Z,99.90
2018-02-14T06:24:04.992Z,99.90
2018-02-14T06:26:09.801Z,99.90
2018-02-14T06:28:13.059Z,99.90
2018-02-14T06:30:16.564Z,99.90
2018-02-14T06:32:19.225Z,99.90
2018-02-14T06:34:21.878Z,99.90
2018-02-14T06:36:24.548Z,99.90
2018-02-14T06:38:27.209Z,99.90
2018-02-14T06:40:29.848Z,99.90
2018-02-14T06:42:32.512Z,99.90
2018-02-14T06:44:35.170Z,99.90
2018-02-14T06:46:37.799Z,99.90
2018-02-14T06:48:41.243Z,99.90
2018-02-14T06:50:43.874Z,99.90
2018-02-14T06:52:46.544Z,99.90
2018-02-14T06:54:49.982Z,99.90
2018-02-14T06:56:52.610Z,99.90
2018-02-14T06:58:56.105Z,99.90
2018-02-14T07:00:58.788Z,99.90
2018-02-14T07:03:01.411Z,99.90
2018-02-14T07:05:04.076Z,99.90
2018-02-14T07:07:06.733Z,99.90
2018-02-14T07:09:09.383Z,99.90
2018-02-14T07:11:12.057Z,99.90
2018-02-14T07:13:14.975Z,99.90
2018-02-14T07:15:18.336Z,99.90
2018-02-14T07:17:20.989Z,99.90
2018-02-14T07:19:24.382Z,99.90
2018-02-14T07:21:27.802Z,99.90
2018-02-14T07:23:31.060Z,99.90
2018-02-14T07:25:34.475Z,99.90
2018-02-14T07:27:37.118Z,99.90
2018-02-14T07:29:39.787Z,99.90
2018-02-14T07:31:42.422Z,99.90
2018-02-14T07:33:45.083Z,99.90
2018-02-14T07:35:48.596Z,99.90
2018-02-14T07:37:51.329Z,99.90
2018-02-14T07:39:54.764Z,99.90
2018-02-14T07:41:57.402Z,99.90
2018-02-14T07:44:00.039Z,99.90
2018-02-14T07:46:02.705Z,99.90
2018-02-14T07:48:05.369Z,99.90
2018-02-14T07:50:07.988Z,99.90
2018-02-14T07:52:13.119Z,99.90
2018-02-14T07:54:16.507Z,99.90
2018-02-14T07:56:19.931Z,99.90
2018-02-14T07:58:22.608Z,99.90
2018-02-14T08:00:25.232Z,99.90
2018-02-14T08:02:27.879Z,99.90
2018-02-14T08:04:30.513Z,99.90
2018-02-14T08:06:34.031Z,98.30
2018-02-14T08:08:36.659Z,98.30
2018-02-14T08:10:39.340Z,99.60
2018-02-14T08:12:42.007Z,99.30
2018-02-14T08:14:44.705Z,99.10
2018-02-14T08:16:48.102Z,94.10
2018-02-14T08:18:51.541Z,91.40
2018-02-14T08:20:54.209Z,91.40
2018-02-14T08:22:56.850Z,93.30
2018-02-14T08:24:59.512Z,91.50
2018-02-14T08:27:02.903Z,91.30
2018-02-14T08:29:06.332Z,92.90
2018-02-14T08:31:09.762Z,93.40
2018-02-14T08:33:12.394Z,93.40
2018-02-14T08:35:15.032Z,93.70
2018-02-14T08:37:18.451Z,86.00
2018-02-14T08:39:21.090Z,86.00
2018-02-14T08:41:23.724Z,84.00
2018-02-14T08:43:26.386Z,86.70
2018-02-14T08:45:29.051Z,90.90
2018-02-14T08:47:31.679Z,95.00
2018-02-14T08:49:34.340Z,92.00
2018-02-14T08:51:36.968Z,92.80
2018-02-14T08:53:39.607Z,93.10
2018-02-14T08:55:42.262Z,93.10
2018-02-14T08:57:44.894Z,94.30
2018-02-14T08:59:47.534Z,94.00
2018-02-14T09:01:50.194Z,84.30
2018-02-14T09:03:52.840Z,84.30
2018-02-14T09:05:55.473Z,79.50
2018-02-14T09:07:58.157Z,74.50
2018-02-14T09:10:00.802Z,75.10
2018-02-14T09:12:03.446Z,79.00
2018-02-14T09:14:06.157Z,77.10
2018-02-14T09:16:08.805Z,77.10
2018-02-14T09:18:11.464Z,77.00
2018-02-14T09:20:14.134Z,73.10
2018-02-14T09:22:16.768Z,69.30
2018-02-14T09:24:20.198Z,68.30
2018-02-14T09:26:22.869Z,68.30
2018-02-14T09:28:25.525Z,65.40
2018-02-14T09:30:28.185Z,67.60
2018-02-14T09:32:31.609Z,61.90
2018-02-14T09:34:34.304Z,61.80
2018-02-14T09:36:36.956Z,69.20
2018-02-14T09:38:39.588Z,70.90
2018-02-14T09:40:42.243Z,76.80
2018-02-14T09:42:44.909Z,65.80
2018-02-14T09:44:47.556Z,65.00
2018-02-14T09:46:50.232Z,66.60
2018-02-14T09:48:52.885Z,68.60
2018-02-14T09:50:56.282Z,70.20
2018-02-14T09:52:58.962Z,70.30
2018-02-14T09:55:01.776Z,70.50
2018-02-14T09:57:04.419Z,69.50
2018-02-14T09:59:07.082Z,73.50
2018-02-14T10:01:09.702Z,75.20
2018-02-14T10:03:12.334Z,71.00
2018-02-14T10:05:15.004Z,70.00
2018-02-14T10:07:17.639Z,68.60
2018-02-14T10:09:20.284Z,70.80
2018-02-14T10:11:22.968Z,69.10
2018-02-14T10:13:25.608Z,71.20
2018-02-14T10:15:28.242Z,71.40
2018-02-14T10:17:30.912Z,76.00
2018-02-14T10:19:33.534Z,74.80
2018-02-14T10:21:36.307Z,74.50
2018-02-14T10:23:39.052Z,76.60
2018-02-14T10:25:41.682Z,81.20
2018-02-14T10:27:44.315Z,81.30
2018-02-14T10:29:47.753Z,76.80
2018-02-14T10:31:50.384Z,76.80
2018-02-14T10:33:53.889Z,95.60
2018-02-14T10:35:56.578Z,95.60
2018-02-14T10:37:59.217Z,99.90
2018-02-14T10:40:01.890Z,99.90
2018-02-14T10:42:05.335Z,99.90
2018-02-14T10:44:07.984Z,99.90
2018-02-14T10:46:10.642Z,99.90
2018-02-14T10:48:14.045Z,99.90
2018-02-14T10:50:17.456Z,99.90
2018-02-14T10:52:21.264Z,99.90
2018-02-14T10:54:23.906Z,99.90
2018-02-14T10:56:27.318Z,99.90
2018-02-14T10:58:29.997Z,99.90
2018-02-14T11:03:22.287Z,99.90
2018-02-14T11:05:30.741Z,99.90
2018-02-14T11:07:33.386Z,99.90
2018-02-14T11:09:36.055Z,99.90
2018-02-14T11:11:38.725Z,99.90
2018-02-14T11:13:41.370Z,99.90
2018-02-14T11:15:44.027Z,99.90
2018-02-14T11:17:47.670Z,99.90
2018-02-14T11:19:50.329Z,99.90
2018-02-14T11:21:53.011Z,99.90
2018-02-14T11:23:55.782Z,99.90
2018-02-14T11:25:58.438Z,99.90
2018-02-14T11:28:01.862Z,99.90
2018-02-14T11:30:04.534Z,99.90
2018-02-14T11:32:07.210Z,99.90
2018-02-14T11:34:09.852Z,99.90
2018-02-14T11:36:13.306Z,99.90
2018-02-14T11:38:15.962Z,99.90
2018-02-14T11:40:18.668Z,99.90
2018-02-14T11:42:21.332Z,99.90
2018-02-14T11:44:24.003Z,99.90
2018-02-14T11:46:26.692Z,99.90
2018-02-14T11:48:29.358Z,99.90
2018-02-14T11:50:32.026Z,99.90
2018-02-14T11:52:34.712Z,99.90
2018-02-14T11:54:38.482Z,99.90
2018-02-14T11:56:41.151Z,99.90
2018-02-14T11:58:44.593Z,99.90
2018-02-14T12:00:47.263Z,99.90
2018-02-14T12:02:49.935Z,99.90
2018-02-14T12:04:52.630Z,99.90
2018-02-14T12:06:55.299Z,99.90
2018-02-14T12:08:57.971Z,99.90
2018-02-14T12:11:00.671Z,99.90
2018-02-14T12:13:03.335Z,99.90
2018-02-14T12:15:06.002Z,99.90
2018-02-14T12:17:08.695Z,99.90
2018-02-14T12:19:11.370Z,99.90
2018-02-14T12:21:14.049Z,99.90
2018-02-14T12:23:16.735Z,99.90
2018-02-14T12:25:19.401Z,99.90
2018-02-14T12:27:22.066Z,99.90
2018-02-14T12:29:24.762Z,99.90
2018-02-14T12:31:27.415Z,99.90
2018-02-14T12:33:30.079Z,99.90
2018-02-14T12:35:32.760Z,99.90
2018-02-14T12:37:35.419Z,99.90
2018-02-14T12:39:38.079Z,99.90
2018-02-14T12:41:40.768Z,99.90
2018-02-14T12:43:43.409Z,99.90
2018-02-14T12:45:46.850Z,99.90
2018-02-14T12:47:49.495Z,99.90
2018-02-14T12:49:52.133Z,99.90
2018-02-14T12:51:54.819Z,99.90
2018-02-14T12:53:57.479Z,99.90
2018-02-14T12:56:00.138Z,99.90
2018-02-14T12:58:02.820Z,99.90
2018-02-14T13:00:05.479Z,99.90
2018-02-14T13:02:08.147Z,99.60
2018-02-14T13:04:10.832Z,99.90
2018-02-14T13:06:13.493Z,99.90
2018-02-14T13:08:16.147Z,99.90
2018-02-14T13:10:18.862Z,99.90
2018-02-14T13:12:21.500Z,99.90
2018-02-14T13:14:24.931Z,99.90
2018-02-14T13:16:27.617Z,99.90
2018-02-14T13:18:30.276Z,99.90
2018-02-14T13:20:32.916Z,99.90
2018-02-14T13:22:36.356Z,99.90
2018-02-14T13:24:39.005Z,99.90
2018-02-14T13:26:41.644Z,99.90
2018-02-14T13:28:44.334Z,99.60
2018-02-14T13:30:47.824Z,99.90
2018-02-14T13:32:51.237Z,99.60
2018-02-14T13:34:53.921Z,99.60
2018-02-14T13:36:56.573Z,99.40
2018-02-14T13:39:00.408Z,99.90
2018-02-14T13:41:03.068Z,99.90
2018-02-14T13:43:05.709Z,99.90
2018-02-14T13:45:08.398Z,99.80
2018-02-14T13:47:11.828Z,99.60
2018-02-14T13:49:14.464Z,99.30
2018-02-14T13:51:17.166Z,99.80
2018-02-14T13:53:19.822Z,99.90
2018-02-14T13:55:23.230Z,99.90
2018-02-14T13:57:26.670Z,99.90
2018-02-14T13:59:29.305Z,99.90
2018-02-14T14:01:31.965Z,99.90
2018-02-14T14:03:35.398Z,99.70
2018-02-14T14:05:38.052Z,99.70
2018-02-14T14:07:40.700Z,99.90
2018-02-14T14:09:43.414Z,99.90
2018-02-14T14:11:46.061Z,99.90
2018-02-14T14:13:49.482Z,99.90
2018-02-14T14:15:52.168Z,99.90
2018-02-14T14:17:54.823Z,99.60
2018-02-14T14:19:57.462Z,99.80
2018-02-14T14:22:00.127Z,99.80
2018-02-14T14:24:02.778Z,99.90
2018-02-14T14:26:05.437Z,99.90
2018-02-14T14:28:08.115Z,99.30
2018-02-14T14:30:10.770Z,99.90
2018-02-14T14:32:14.208Z,99.80
2018-02-14T14:34:16.873Z,99.70
2018-02-14T14:36:19.519Z,98.70
2018-02-14T14:38:22.940Z,98.70
2018-02-14T14:40:25.601Z,98.70
2018-02-14T14:42:28.237Z,98.70
2018-02-14T14:44:30.896Z,98.60
2018-02-14T14:46:33.552Z,99.20
2018-02-14T14:48:36.283Z,98.60
2018-02-14T14:50:38.922Z,98.60
2018-02-14T14:52:41.568Z,98.60
2018-02-14T14:54:44.322Z,98.70
2018-02-14T14:56:46.976Z,98.80
2018-02-14T14:58:50.432Z,98.70
2018-02-14T15:00:53.126Z,98.70
2018-02-14T15:02:55.760Z,99.10
2018-02-14T15:04:58.392Z,98.30
2018-02-14T15:07:01.067Z,98.70
2018-02-14T15:09:03.762Z,98.30
2018-02-14T15:11:07.215Z,98.60
2018-02-14T15:13:09.853Z,98.50
2018-02-14T15:15:12.484Z,98.80
2018-02-14T15:17:15.158Z,99.00
2018-02-14T15:19:17.802Z,99.50
2018-02-14T15:21:20.456Z,99.00
2018-02-14T15:23:23.126Z,98.80
2018-02-14T15:25:25.862Z,99.60
2018-02-14T15:27:28.628Z,98.50
2018-02-14T15:29:31.284Z,98.90
2018-02-14T15:31:33.988Z,98.60
2018-02-14T15:33:36.665Z,98.60
2018-02-14T15:35:39.318Z,98.60
2018-02-14T15:37:41.972Z,98.30
2018-02-14T15:39:44.694Z,98.90
2018-02-14T15:41:47.356Z,99.00
2018-02-14T15:43:50.182Z,98.60
2018-02-14T15:45:52.848Z,98.30
2018-02-14T15:47:56.292Z,98.40
2018-02-14T15:49:58.933Z,98.40
2018-02-14T15:52:01.645Z,99.00
2018-02-14T15:54:04.311Z,99.10
2018-02-14T15:56:07.009Z,99.00
2018-02-14T15:58:09.683Z,98.70
2018-02-14T16:00:12.453Z,99.40
2018-02-14T16:02:15.160Z,99.30
2018-02-14T16:04:17.793Z,99.40
2018-02-14T16:06:20.484Z,99.90
2018-02-14T16:08:23.172Z,99.70
2018-02-14T16:10:25.818Z,99.50
2018-02-14T16:12:28.466Z,99.90
2018-02-14T16:14:31.907Z,99.60
2018-02-14T16:16:34.568Z,99.60
2018-02-14T16:18:37.296Z,99.60
2018-02-14T16:20:40.046Z,99.60
2018-02-14T16:22:43.453Z,99.40
2018-02-14T16:24:46.185Z,99.10
2018-02-14T16:26:48.867Z,99.40
2018-02-14T16:28:51.504Z,99.60
2018-02-14T16:30:54.947Z,99.50
2018-02-14T16:32:57.675Z,99.50
2018-02-14T16:35:01.134Z,99.40
2018-02-14T16:37:03.788Z,99.40
2018-02-14T16:39:06.583Z,99.50
2018-02-14T16:41:09.279Z,99.50
2018-02-14T16:43:12.013Z,99.90
2018-02-14T16:45:14.909Z,99.90
2018-02-14T16:47:17.561Z,99.90
2018-02-14T16:49:20.230Z,99.90
2018-02-14T16:51:22.904Z,99.90
2018-02-14T16:53:25.591Z,99.90
2018-02-14T16:55:28.264Z,99.40
2018-02-14T16:57:30.957Z,99.30
2018-02-14T16:59:33.626Z,99.30
2018-02-14T17:01:36.264Z,99.60
2018-02-14T17:03:39.548Z,99.40
2018-02-14T17:05:42.202Z,99.70
2018-02-14T17:07:46.284Z,99.20
2018-02-14T17:09:49.144Z,99.40
2018-02-14T17:11:51.812Z,99.70
2018-02-14T17:13:54.481Z,99.50
2018-02-14T17:15:57.986Z,99.60
2018-02-14T17:18:00.631Z,99.60
2018-02-14T17:20:03.357Z,99.90
2018-02-14T17:22:06.006Z,99.90
2018-02-14T17:24:09.418Z,99.90
2018-02-14T17:26:12.348Z,99.90
2018-02-14T17:28:15.054Z,99.90
2018-02-14T17:30:28.681Z,99.90
2018-02-14T17:32:32.117Z,99.90
2018-02-14T17:34:34.782Z,99.90
2018-02-14T17:36:37.608Z,99.90
2018-02-14T17:38:40.271Z,99.90
2018-02-14T17:40:43.106Z,99.90
2018-02-14T17:42:45.740Z,99.90
2018-02-14T17:44:48.404Z,99.90
2018-02-14T17:46:51.061Z,99.90
2018-02-14T17:48:53.749Z,99.90
2018-02-14T17:50:56.414Z,99.90
2018-02-14T17:52:59.068Z,99.90
2018-02-14T17:55:01.732Z,99.90
2018-02-14T17:57:04.390Z,99.90
2018-02-14T17:59:07.810Z,99.90
2018-02-14T18:01:10.614Z,99.90
2018-02-14T18:03:13.262Z,99.90
2018-02-14T18:05:15.946Z,99.90
2018-02-14T18:07:18.625Z,99.90
2018-02-14T18:09:21.292Z,99.90
2018-02-14T18:11:23.962Z,99.90
2018-02-14T18:13:26.619Z,99.90
2018-02-14T18:15:30.124Z,99.90
2018-02-14T18:17:33.780Z,99.90
2018-02-14T18:19:36.477Z,99.90
2018-02-14T18:21:39.251Z,99.90
2018-02-14T18:23:42.832Z,99.90
2018-02-14T18:25:47.286Z,99.90
2018-02-14T18:27:50.106Z,99.90
2018-02-14T18:29:52.794Z,99.90
2018-02-14T18:31:55.737Z,99.90
2018-02-14T18:33:58.729Z,99.90
2018-02-14T18:36:01.419Z,99.90
2018-02-14T18:38:04.132Z,99.90
2018-02-14T18:40:06.849Z,99.90
2018-02-14T18:42:10.265Z,99.90
2018-02-14T18:44:12.990Z,99.90
2018-02-14T18:46:15.642Z,99.90
2018-02-14T18:48:18.394Z,99.90
2018-02-14T18:50:21.024Z,99.90
2018-02-14T18:52:23.674Z,99.90
2018-02-14T18:54:26.367Z,99.90
2018-02-14T18:56:29.016Z,99.90
2018-02-14T18:58:31.712Z,99.90
2018-02-14T19:00:34.368Z,99.90
2018-02-14T19:02:37.020Z,99.90
2018-02-14T19:04:39.680Z,99.90
2018-02-14T19:06:43.131Z,99.90
2018-02-14T19:08:45.781Z,99.90
2018-02-14T19:10:48.432Z,99.90
2018-02-14T19:12:51.257Z,99.90
2018-02-14T19:14:54.232Z,99.90
2018-02-14T19:16:56.949Z,99.90
2018-02-14T19:18:59.644Z,99.90
2018-02-14T19:21:02.314Z,99.90
2018-02-14T19:23:05.938Z,99.90
2018-02-14T19:25:08.648Z,99.90
2018-02-14T19:27:11.325Z,99.90
2018-02-14T19:29:15.323Z,99.90
2018-02-14T19:31:18.181Z,99.90
2018-02-14T19:33:20.839Z,99.90
2018-02-14T19:35:23.508Z,99.90
2018-02-14T19:37:26.938Z,99.90
2018-02-14T19:39:29.586Z,99.90
2018-02-14T19:41:32.306Z,99.90
2018-02-14T19:43:35.057Z,99.90
2018-02-14T19:45:37.811Z,99.90
2018-02-14T19:47:41.325Z,99.90
2018-02-14T19:49:44.300Z,99.90
2018-02-14T19:51:46.939Z,99.90
2018-02-14T19:53:49.627Z,99.90
2018-02-14T19:55:52.273Z,99.90
2018-02-14T19:57:54.959Z,99.90
2018-02-14T19:59:57.634Z,99.90
2018-02-14T20:02:01.102Z,99.90
2018-02-14T20:04:03.764Z,99.90
2018-02-14T20:06:06.498Z,99.90
2018-02-14T20:08:09.136Z,99.90
2018-02-14T20:10:11.826Z,99.90
2018-02-14T20:12:14.508Z,99.90
2018-02-14T20:14:17.169Z,99.90
2018-02-14T20:16:19.817Z,99.90
2018-02-14T20:18:23.010Z,99.90
2018-02-14T20:20:25.664Z,99.90
2018-02-14T20:22:29.095Z,99.90
2018-02-14T20:24:32.019Z,99.90
2018-02-14T20:26:36.657Z,99.90
2018-02-14T20:28:40.130Z,99.90
2018-02-14T20:30:42.844Z,99.90
2018-02-14T20:32:45.551Z,99.90
2018-02-14T20:34:48.263Z,99.90
2018-02-14T20:36:50.933Z,99.90
2018-02-14T20:38:53.620Z,99.90
2018-02-14T20:40:56.291Z,99.90
2018-02-14T20:42:59.080Z,99.90
2018-02-14T20:45:02.525Z,99.90
2018-02-14T20:47:05.361Z,99.90
2018-02-14T20:49:09.923Z,99.90
2018-02-14T20:51:13.745Z,99.90
2018-02-14T20:53:16.487Z,99.90
2018-02-14T20:55:19.173Z,99.90
2018-02-14T20:57:21.828Z,99.90
2018-02-14T20:59:25.268Z,99.90
2018-02-14T21:01:28.000Z,99.90
2018-02-14T21:03:30.667Z,99.90
2018-02-14T21:05:34.184Z,99.90
2018-02-14T21:07:36.975Z,99.90
2018-02-14T21:09:39.641Z,99.90
2018-02-14T21:11:42.361Z,99.90
2018-02-14T21:13:45.619Z,99.90
2018-02-14T21:15:48.286Z,99.90
2018-02-14T21:17:50.996Z,99.90
2018-02-14T21:19:53.665Z,99.90
2018-02-14T21:21:57.540Z,99.90
2018-02-14T21:24:00.212Z,99.90
2018-02-14T21:26:03.018Z,99.90
2018-02-14T21:28:05.701Z,99.90
2018-02-14T21:30:08.371Z,99.90
2018-02-14T21:32:11.043Z,99.90
2018-02-14T21:34:13.752Z,99.90
2018-02-14T21:36:16.428Z,99.90
2018-02-14T21:38:19.290Z,99.90
2018-02-14T21:40:22.001Z,99.90
2018-02-14T21:42:25.500Z,99.90
2018-02-14T21:44:28.960Z,99.90
2018-02-14T21:46:31.620Z,99.90
2018-02-14T21:48:34.300Z,99.90
2018-02-14T21:50:36.973Z,99.90
2018-02-14T21:52:39.653Z,99.90
2018-02-14T21:54:42.327Z,99.90
2018-02-14T21:56:44.968Z,99.90
2018-02-14T21:58:47.615Z,99.90
2018-02-14T22:00:50.300Z,99.90
2018-02-14T22:02:55.778Z,99.90
2018-02-14T22:04:58.472Z,99.90
2018-02-14T22:07:01.143Z,99.90
2018-02-14T22:09:03.873Z,99.90
2018-02-14T22:11:07.299Z,99.90
2018-02-14T22:13:09.965Z,99.90
2018-02-14T22:15:12.654Z,99.90
2018-02-14T22:17:15.331Z,99.90
2018-02-14T22:19:17.994Z,99.90
2018-02-14T22:21:20.682Z,99.90
2018-02-14T22:23:23.362Z,99.90
2018-02-14T22:25:26.033Z,99.90
2018-02-14T22:27:28.758Z,99.90
2018-02-14T22:29:31.451Z,99.90
2018-02-14T22:31:34.876Z,99.90
2018-02-14T22:33:37.530Z,99.90
2018-02-14T22:35:40.986Z,99.90
2018-02-14T22:37:43.629Z,99.90
2018-02-14T22:39:46.301Z,99.90
2018-02-14T22:41:49.078Z,99.90
2018-02-14T22:43:51.734Z,99.90
2018-02-14T22:45:55.198Z,99.90
2018-02-14T22:47:57.844Z,99.90
2018-02-14T22:50:00.484Z,99.90
2018-02-14T22:52:03.153Z,99.90
2018-02-14T22:54:06.560Z,99.90
2018-02-14T22:56:09.279Z,99.90
2018-02-14T22:58:11.960Z,99.90
2018-02-14T23:00:21.422Z,99.90
2018-02-14T23:02:24.849Z,99.90
2018-02-14T23:04:27.521Z,99.90
2018-02-14T23:06:30.163Z,99.90
2018-02-14T23:08:32.983Z,99.90
2018-02-14T23:10:35.660Z,99.90
2018-02-14T23:12:38.314Z,99.90
2018-02-14T23:14:41.739Z,99.90
2018-02-14T23:16:44.426Z,99.90
2018-02-14T23:18:47.084Z,99.90
2018-02-14T23:20:49.728Z,99.90
2018-02-14T23:22:53.172Z,99.90
2018-02-14T23:24:55.811Z,99.90
2018-02-14T23:26:58.472Z,99.90
2018-02-14T23:29:01.905Z,99.90
2018-02-14T23:31:04.557Z,99.90
2018-02-14T23:33:07.234Z,99.90
2018-02-14T23:35:09.883Z,99.90
2018-02-14T23:37:13.299Z,99.90
2018-02-14T23:39:16.737Z,99.90
2018-02-14T23:41:19.419Z,99.90
2018-02-14T23:43:22.096Z,99.90
2018-02-14T23:45:24.737Z,99.90
2018-02-14T23:47:27.411Z,99.90
2018-02-14T23:49:30.099Z,99.90
2018-02-14T23:51:32.768Z,99.90
2018-02-14T23:53:35.420Z,99.90
2018-02-14T23:55:38.869Z,99.90
2018-02-14T23:57:41.528Z,99.90
2018-02-14T23:59:44.202Z,99.90
