createdAt,value
2022-12-16T00:01:32.656Z,99285.53
2022-12-16T00:04:04.017Z,99286.75
2022-12-16T00:06:35.380Z,99283.28
2022-12-16T00:09:07.077Z,99253.19
2022-12-16T00:11:36.170Z,99248.03
2022-12-16T00:14:06.946Z,99236.28
2022-12-16T00:16:36.465Z,99226.63
2022-12-16T00:19:06.159Z,99213.00
2022-12-16T00:21:35.916Z,99207.84
2022-12-16T00:24:07.309Z,99197.34
2022-12-16T00:26:39.860Z,99192.38
2022-12-16T00:29:11.607Z,99191.78
2022-12-16T00:31:42.406Z,99186.44
2022-12-16T00:34:12.300Z,99193.63
2022-12-16T00:36:42.347Z,99188.84
2022-12-16T00:39:12.246Z,99198.53
2022-12-16T00:41:44.087Z,99191.09
2022-12-16T00:44:14.015Z,99189.69
2022-12-16T00:46:43.838Z,99198.28
2022-12-16T00:49:13.971Z,99195.59
2022-12-16T00:51:44.957Z,99201.41
2022-12-16T00:54:15.301Z,99203.81
2022-12-16T00:56:46.066Z,99214.28
2022-12-16T00:59:15.789Z,99206.81
2022-12-16T01:01:45.919Z,99205.97
2022-12-16T01:04:16.161Z,99193.44
2022-12-16T01:06:47.660Z,99189.31
2022-12-16T01:09:19.371Z,99180.00
2022-12-16T01:11:48.522Z,99181.81
2022-12-16T01:14:19.665Z,99180.56
2022-12-16T01:16:52.483Z,99173.38
2022-12-16T01:19:31.975Z,99172.69
2022-12-16T01:22:06.036Z,99156.91
2022-12-16T01:24:35.946Z,99142.03
2022-12-16T01:27:07.840Z,99132.13
2022-12-16T01:29:38.191Z,99135.84
2022-12-16T01:32:08.088Z,99133.53
2022-12-16T01:34:39.462Z,99131.53
2022-12-16T01:37:14.921Z,99124.13
2022-12-16T01:39:44.396Z,99130.03
2022-12-16T01:42:19.567Z,99125.25
2022-12-16T01:44:55.142Z,99137.19
2022-12-16T01:47:34.746Z,99138.72
2022-12-16T01:50:11.692Z,99139.38
2022-12-16T01:52:49.097Z,99130.78
2022-12-16T01:55:43.792Z,99130.06
2022-12-16T01:58:16.236Z,99135.94
2022-12-16T02:00:46.059Z,99141.06
2022-12-16T02:03:19.212Z,99145.31
2022-12-16T02:05:53.843Z,99150.81
2022-12-16T02:08:23.875Z,99145.75
2022-12-16T02:11:09.890Z,99144.63
2022-12-16T02:14:13.534Z,99141.25
2022-12-16T02:16:44.268Z,99140.75
2022-12-16T02:19:34.022Z,99142.53
2022-12-16T02:22:23.057Z,99137.69
2022-12-16T02:25:30.769Z,99134.00
2022-12-16T02:28:31.143Z,99134.28
2022-12-16T02:31:15.159Z,99134.28
2022-12-16T02:34:04.126Z,99134.84
2022-12-16T02:36:46.149Z,99135.91
2022-12-16T02:39:31.018Z,99153.28
2022-12-16T02:42:23.335Z,99152.81
2022-12-16T02:45:04.862Z,99148.41
2022-12-16T02:47:36.470Z,99132.91
2022-12-16T02:50:29.677Z,99137.16
2022-12-16T02:53:03.582Z,99140.25
2022-12-16T02:55:46.064Z,99119.78
2022-12-16T02:58:42.284Z,99116.28
2022-12-16T03:01:35.385Z,99121.53
2022-12-16T03:04:31.502Z,99108.47
2022-12-16T03:07:08.566Z,99112.66
2022-12-16T03:09:43.284Z,99096.00
2022-12-16T03:12:18.345Z,99099.31
2022-12-16T03:14:52.400Z,99110.88
2022-12-16T03:17:28.899Z,99110.28
2022-12-16T03:20:14.041Z,99096.88
2022-12-16T03:22:46.044Z,99091.00
2022-12-16T03:25:17.833Z,99084.88
2022-12-16T03:27:48.294Z,99090.75
2022-12-16T03:30:30.660Z,99082.53
2022-12-16T03:33:34.244Z,99081.69
2022-12-16T03:36:23.732Z,99084.03
2022-12-16T03:39:03.691Z,99080.97
2022-12-16T03:41:35.925Z,99077.28
2022-12-16T03:44:06.038Z,99072.78
2022-12-16T03:46:38.184Z,99076.47
2022-12-16T03:49:07.684Z,99075.69
2022-12-16T03:51:36.270Z,99070.72
2022-12-16T03:54:07.088Z,99062.88
2022-12-16T03:56:36.575Z,99057.25
2022-12-16T03:59:07.924Z,99072.13
2022-12-16T04:01:40.473Z,99068.63
2022-12-16T04:04:12.553Z,99076.00
2022-12-16T04:06:45.952Z,99074.31
2022-12-16T04:09:15.886Z,99069.19
2022-12-16T04:12:04.219Z,99069.59
2022-12-16T04:14:54.375Z,99065.03
2022-12-16T04:17:46.282Z,99053.28
2022-12-16T04:20:39.491Z,99059.72
2022-12-16T04:23:31.978Z,99056.59
2022-12-16T04:26:06.646Z,99056.22
2022-12-16T04:28:36.311Z,99056.41
2022-12-16T04:31:07.072Z,99058.59
2022-12-16T04:33:55.213Z,99054.31
2022-12-16T04:36:51.637Z,99042.59
2022-12-16T04:39:39.476Z,99033.25
2022-12-16T04:42:31.343Z,99033.66
2022-12-16T04:45:23.038Z,99018.22
2022-12-16T04:48:12.019Z,99019.34
2022-12-16T04:51:03.252Z,99021.94
2022-12-16T04:53:51.440Z,99026.00
2022-12-16T04:56:39.473Z,99032.16
2022-12-16T04:59:30.992Z,99028.44
2022-12-16T05:02:20.985Z,99024.41
2022-12-16T05:05:11.428Z,99029.38
2022-12-16T05:08:03.413Z,99017.88
2022-12-16T05:10:54.372Z,99016.41
2022-12-16T05:13:48.885Z,99020.91
2022-12-16T05:16:39.377Z,99027.97
2022-12-16T05:19:31.954Z,99024.63
2022-12-16T05:22:23.357Z,99019.06
2022-12-16T05:25:16.020Z,99019.53
2022-12-16T05:28:04.828Z,99012.31
2022-12-16T05:30:52.417Z,99019.97
2022-12-16T05:33:44.273Z,99018.56
2022-12-16T05:36:39.811Z,99013.41
2022-12-16T05:39:31.283Z,99008.69
2022-12-16T05:42:19.702Z,99015.06
2022-12-16T05:45:07.334Z,99007.88
2022-12-16T05:47:57.380Z,99006.41
2022-12-16T05:50:48.645Z,99008.06
2022-12-16T05:53:43.265Z,99002.94
2022-12-16T05:56:32.210Z,99008.69
2022-12-16T05:59:22.959Z,99007.88
2022-12-16T06:02:12.238Z,99001.91
2022-12-16T06:05:03.671Z,99004.78
2022-12-16T06:08:04.645Z,99009.09
2022-12-16T06:10:58.957Z,99013.59
2022-12-16T06:13:51.356Z,99009.25
2022-12-16T06:16:40.517Z,99010.50
2022-12-16T06:19:31.824Z,99004.94
2022-12-16T06:22:24.129Z,99016.47
2022-12-16T06:25:54.068Z,99013.13
2022-12-16T06:28:45.895Z,99023.00
2022-12-16T06:31:37.089Z,99022.44
2022-12-16T06:37:53.727Z,99025.31
2022-12-16T06:41:00.977Z,99024.72
2022-12-16T06:44:24.965Z,99027.97
2022-12-16T06:47:38.194Z,99034.50
2022-12-16T06:50:29.161Z,99041.94
2022-12-16T06:53:22.179Z,99044.13
2022-12-16T06:56:11.008Z,99048.78
2022-12-16T06:59:03.378Z,99060.63
2022-12-16T07:01:51.228Z,99066.59
2022-12-16T07:04:40.326Z,99060.25
2022-12-16T07:07:31.007Z,99062.09
2022-12-16T07:10:22.564Z,99064.16
2022-12-16T07:13:12.717Z,99067.88
2022-12-16T07:16:04.481Z,99069.44
2022-12-16T07:18:54.048Z,99072.03
2022-12-16T07:21:54.180Z,99081.16
2022-12-16T07:24:52.967Z,99087.75
2022-12-16T07:27:44.025Z,99087.59
2022-12-16T07:30:32.297Z,99095.19
2022-12-16T07:33:24.642Z,99101.75
2022-12-16T07:36:28.933Z,99093.53
2022-12-16T07:39:23.785Z,99090.44
2022-12-16T07:42:16.310Z,99087.97
2022-12-16T07:45:09.334Z,99091.22
2022-12-16T07:48:08.332Z,99096.41
2022-12-16T07:51:06.327Z,99097.03
2022-12-16T07:53:57.586Z,99101.53
2022-12-16T07:56:51.259Z,99100.50
2022-12-16T07:59:40.381Z,99101.53
2022-12-16T08:02:32.355Z,99112.81
2022-12-16T08:05:35.334Z,99112.19
2022-12-16T08:08:23.511Z,99118.78
2022-12-16T08:11:11.801Z,99115.72
2022-12-16T08:14:04.197Z,99113.03
2022-12-16T08:17:00.228Z,99108.09
2022-12-16T08:19:51.565Z,99109.13
2022-12-16T08:22:39.800Z,99110.59
2022-12-16T08:25:31.141Z,99113.44
2022-12-16T08:28:19.503Z,99113.88
2022-12-16T08:31:11.935Z,99112.22
2022-12-16T08:34:07.641Z,99108.75
2022-12-16T08:37:03.214Z,99105.31
2022-12-16T08:40:33.156Z,99102.75
2022-12-16T08:43:12.937Z,99098.91
2022-12-16T08:46:07.334Z,99090.47
2022-12-16T08:49:02.200Z,99090.69
2022-12-16T08:51:53.070Z,99089.88
2022-12-16T08:54:40.618Z,99086.19
2022-12-16T08:57:31.309Z,99081.66
2022-12-16T09:00:20.046Z,99080.09
2022-12-16T09:03:14.626Z,99088.53
2022-12-16T09:06:06.055Z,99085.91
2022-12-16T09:08:59.306Z,99072.06
2022-12-16T09:11:52.481Z,99085.41
2022-12-16T09:14:42.429Z,99081.28
2022-12-16T09:17:31.680Z,99093.81
2022-12-16T09:20:23.586Z,99085.50
2022-12-16T09:23:31.539Z,99082.56
2022-12-16T09:26:20.561Z,99087.47
2022-12-16T09:29:08.652Z,99082.97
2022-12-16T09:32:05.784Z,99083.56
2022-12-16T09:35:00.730Z,99085.69
2022-12-16T09:37:51.535Z,99087.69
2022-12-16T09:40:39.298Z,99095.34
2022-12-16T09:44:07.298Z,99091.22
2022-12-16T09:47:08.650Z,99097.16
2022-12-16T09:50:16.798Z,99089.25
2022-12-16T09:53:22.173Z,99079.59
2022-12-16T09:56:14.695Z,99073.06
2022-12-16T09:59:11.721Z,99072.47
2022-12-16T10:02:03.032Z,99066.16
2022-12-16T10:05:03.123Z,99064.97
2022-12-16T10:08:00.583Z,99068.13
2022-12-16T10:11:35.066Z,99051.78
2022-12-16T10:14:40.667Z,99069.50
2022-12-16T10:17:36.515Z,99070.50
2022-12-16T10:21:15.043Z,99073.38
2022-12-16T10:24:20.121Z,99072.53
2022-12-16T10:27:34.648Z,99067.78
2022-12-16T10:30:32.384Z,99071.31
2022-12-16T10:33:23.619Z,99075.66
2022-12-16T10:36:15.065Z,99089.44
2022-12-16T10:39:34.469Z,99104.63
2022-12-16T10:42:24.722Z,99118.59
2022-12-16T10:45:20.969Z,99132.38
2022-12-16T10:48:11.266Z,99140.19
2022-12-16T10:51:01.872Z,99150.47
2022-12-16T10:53:51.179Z,99157.88
2022-12-16T10:56:52.758Z,99159.72
2022-12-16T11:00:00.138Z,99168.56
2022-12-16T11:02:51.335Z,99176.81
2022-12-16T11:05:52.742Z,99176.81
2022-12-16T11:08:59.933Z,99178.22
2022-12-16T11:11:59.267Z,99188.72
2022-12-16T11:15:27.533Z,99192.81
2022-12-16T11:18:34.502Z,99189.31
2022-12-16T11:21:38.516Z,99192.81
2022-12-16T11:24:34.490Z,99189.78
2022-12-16T11:27:43.636Z,99186.06
2022-12-16T11:30:45.134Z,99182.97
2022-12-16T11:33:46.456Z,99180.31
2022-12-16T11:36:44.067Z,99180.69
2022-12-16T11:39:42.377Z,99188.50
2022-12-16T11:42:41.428Z,99189.75
2022-12-16T11:45:36.820Z,99188.94
2022-12-16T11:48:35.718Z,99188.31
2022-12-16T11:51:31.459Z,99187.31
2022-12-16T11:54:36.242Z,99201.66
2022-12-16T11:57:35.564Z,99188.31
2022-12-16T12:00:33.127Z,99190.13
2022-12-16T12:03:32.619Z,99187.88
2022-12-16T12:07:03.954Z,99190.94
2022-12-16T12:10:02.841Z,99182.09
2022-12-16T12:13:10.480Z,99186.41
2022-12-16T12:16:08.226Z,99190.94
2022-12-16T12:19:08.747Z,99185.25
2022-12-16T12:22:20.167Z,99182.16
2022-12-16T12:25:32.887Z,99181.25
2022-12-16T12:28:53.337Z,99176.19
2022-12-16T12:32:00.586Z,99191.19
2022-12-16T12:35:18.133Z,99185.00
2022-12-16T12:38:22.162Z,99186.06
2022-12-16T12:41:39.899Z,99188.13
2022-12-16T12:45:11.946Z,99190.59
2022-12-16T12:48:11.938Z,99193.47
2022-12-16T12:51:20.043Z,99186.88
2022-12-16T13:31:42.458Z,99217.31
2022-12-16T13:34:39.966Z,99214.66
2022-12-16T13:38:03.159Z,99220.00
2022-12-16T13:41:31.889Z,99225.31
2022-12-16T13:48:04.186Z,99227.84
2022-12-16T13:51:35.406Z,99223.03
2022-12-16T13:54:38.949Z,99228.84
2022-12-16T14:03:21.903Z,99247.66
2022-12-16T14:46:24.483Z,99277.47
2022-12-16T15:32:54.878Z,99263.13
2022-12-16T15:37:05.213Z,99267.88
2022-12-16T15:45:41.342Z,99268.28
2022-12-16T15:49:11.648Z,99266.34
2022-12-16T15:52:19.025Z,99259.75
2022-12-16T15:56:22.245Z,99251.69
2022-12-16T15:59:38.328Z,99239.72
2022-12-16T16:02:44.162Z,99241.63
2022-12-16T16:05:54.953Z,99242.63
2022-12-16T16:09:14.581Z,99237.09
2022-12-16T16:15:43.041Z,99219.19
2022-12-16T16:22:02.414Z,99191.13
2022-12-16T16:24:59.914Z,99190.91
2022-12-16T16:28:29.309Z,99191.41
2022-12-16T16:35:04.305Z,99178.88
2022-12-16T16:41:47.391Z,99170.09
2022-12-16T16:44:59.527Z,99162.13
2022-12-16T16:48:35.495Z,99160.19
2022-12-16T16:51:41.847Z,99160.09
2022-12-16T16:58:04.698Z,99154.03
2022-12-16T17:01:12.134Z,99144.88
2022-12-16T17:04:10.675Z,99117.44
2022-12-16T17:07:43.557Z,99107.00
2022-12-16T17:11:14.511Z,99108.59
2022-12-16T17:14:12.325Z,99102.25
2022-12-16T17:21:43.189Z,99102.13
2022-12-16T18:23:12.394Z,99090.72
2022-12-16T18:26:35.455Z,99102.03
2022-12-16T18:29:40.697Z,99108.25
2022-12-16T18:32:58.096Z,99119.47
2022-12-16T18:36:12.757Z,99124.44
2022-12-16T18:39:01.241Z,99108.81
2022-12-16T18:41:50.575Z,99117.41
2022-12-16T18:44:39.443Z,99120.97
2022-12-16T19:27:20.073Z,99150.16
2022-12-16T19:30:09.212Z,99150.22
2022-12-16T19:32:59.436Z,99155.59
2022-12-16T19:35:47.900Z,99151.75
2022-12-16T19:38:36.320Z,99155.03
2022-12-16T19:41:25.121Z,99160.25
2022-12-16T19:44:36.359Z,99150.69
2022-12-16T19:47:30.716Z,99142.28
2022-12-16T19:50:19.682Z,99150.31
2022-12-16T19:53:09.650Z,99144.69
2022-12-16T19:55:57.657Z,99152.63
2022-12-16T19:58:45.451Z,99154.03
2022-12-16T20:01:52.437Z,99148.72
2022-12-16T20:04:46.990Z,99155.25
2022-12-16T20:07:35.964Z,99169.16
2022-12-16T20:10:28.339Z,99160.94
2022-12-16T20:13:30.149Z,99156.59
2022-12-16T20:16:32.579Z,99165.50
2022-12-16T20:19:24.146Z,99166.06
2022-12-16T20:22:16.612Z,99169.56
2022-12-16T21:01:20.523Z,99197.31
2022-12-16T21:04:21.238Z,99206.91
2022-12-16T21:07:25.837Z,99215.22
2022-12-16T21:10:36.889Z,99215.88
2022-12-16T21:13:41.377Z,99226.41
2022-12-16T21:16:40.179Z,99234.19
2022-12-16T21:19:33.782Z,99234.22
2022-12-16T21:22:22.110Z,99234.47
2022-12-16T21:25:11.015Z,99240.63
2022-12-16T21:28:01.741Z,99240.47
2022-12-16T21:34:00.506Z,99236.09
2022-12-16T21:36:52.442Z,99234.19
2022-12-16T21:39:48.994Z,99236.75
2022-12-16T21:42:43.695Z,99246.25
2022-12-16T21:45:35.495Z,99250.78
2022-12-16T21:48:30.363Z,99252.84
2022-12-16T21:51:25.263Z,99264.97
2022-12-16T21:54:19.842Z,99265.19
2022-12-16T21:57:09.625Z,99261.59
2022-12-16T22:00:00.750Z,99265.69
2022-12-16T22:02:58.901Z,99269.50
2022-12-16T22:05:49.679Z,99269.69
2022-12-16T22:08:40.687Z,99274.25
2022-12-16T22:11:47.598Z,99278.22
2022-12-16T22:14:36.937Z,99269.16
2022-12-16T22:17:28.201Z,99277.84
2022-12-16T22:20:20.670Z,99281.69
2022-12-16T22:23:15.269Z,99275.13
2022-12-16T22:26:04.464Z,99272.56
2022-12-16T22:28:52.855Z,99281.56
2022-12-16T22:31:45.271Z,99289.00
2022-12-16T22:34:37.076Z,99286.31
2022-12-16T22:37:27.652Z,99285.97
2022-12-16T22:40:16.999Z,99290.72
2022-12-16T22:43:08.241Z,99300.22
2022-12-16T22:46:03.415Z,99292.59
2022-12-16T22:48:52.533Z,99295.91
2022-12-16T22:51:49.572Z,99303.91
2022-12-16T22:54:40.395Z,99301.06
2022-12-16T22:57:35.640Z,99313.19
2022-12-16T23:00:25.365Z,99311.72
2022-12-16T23:03:21.013Z,99317.66
2022-12-16T23:06:12.150Z,99318.69
2022-12-16T23:09:00.301Z,99317.03
2022-12-16T23:13:16.931Z,99315.84
2022-12-16T23:16:40.541Z,99320.56
2022-12-16T23:19:30.884Z,99322.13
2022-12-16T23:22:20.282Z,99322.31
2022-12-16T23:25:08.223Z,99327.75
2022-12-16T23:27:57.241Z,99323.13
2022-12-16T23:30:46.881Z,99325.19
2022-12-16T23:33:36.214Z,99322.66
2022-12-16T23:36:24.358Z,99320.72
2022-12-16T23:39:20.117Z,99331.69
2022-12-16T23:42:07.955Z,99327.28
2022-12-16T23:45:02.172Z,99328.22
2022-12-16T23:47:51.759Z,99334.44
2022-12-16T23:50:44.282Z,99329.44
2022-12-16T23:53:31.660Z,99333.72
