createdAt,value
2018-03-22T00:01:53.887Z,12.27
2018-03-22T00:04:29.085Z,11.88
2018-03-22T00:07:04.395Z,12.32
2018-03-22T00:09:39.977Z,12.35
2018-03-22T00:12:15.330Z,14.18
2018-03-22T00:14:50.602Z,14.25
2018-03-22T00:17:25.859Z,12.73
2018-03-22T00:20:01.155Z,12.05
2018-03-22T00:22:39.335Z,13.60
2018-03-22T00:25:14.563Z,11.27
2018-03-22T00:27:50.537Z,12.87
2018-03-22T00:30:26.110Z,11.70
2018-03-22T00:33:01.283Z,13.10
2018-03-22T00:35:36.500Z,14.75
2018-03-22T00:38:11.647Z,10.80
2018-03-22T00:40:47.041Z,12.32
2018-03-22T00:43:22.237Z,13.07
2018-03-22T00:45:58.335Z,11.43
2018-03-22T00:48:33.477Z,13.52
2018-03-22T00:51:08.829Z,11.55
2018-03-22T00:53:44.081Z,11.63
2018-03-22T00:56:19.421Z,12.48
2018-03-22T00:58:54.562Z,13.85
2018-03-22T01:01:29.984Z,11.55
2018-03-22T01:04:05.183Z,11.85
2018-03-22T01:06:41.561Z,12.80
2018-03-22T01:09:17.550Z,9.73
2018-03-22T01:11:52.987Z,12.20
2018-03-22T01:14:28.306Z,11.85
2018-03-22T01:17:03.649Z,12.95
2018-03-22T01:19:38.918Z,9.50
2018-03-22T01:22:14.127Z,9.85
2018-03-22T01:24:50.111Z,9.15
2018-03-22T01:27:25.354Z,8.77
2018-03-22T01:30:00.773Z,10.35
2018-03-22T01:32:35.942Z,8.75
2018-03-22T01:35:11.167Z,8.80
2018-03-22T01:37:46.743Z,8.02
2018-03-22T01:40:22.691Z,10.30
2018-03-22T01:42:57.869Z,8.80
2018-03-22T01:45:33.088Z,10.32
2018-03-22T01:48:09.137Z,11.52
2018-03-22T01:50:44.473Z,9.55
2018-03-22T01:53:19.833Z,10.13
2018-03-22T01:55:55.547Z,8.05
2018-03-22T01:58:30.819Z,10.02
2018-03-22T02:01:06.129Z,8.18
2018-03-22T02:03:41.316Z,7.68
2018-03-22T02:06:16.640Z,8.98
2018-03-22T02:08:51.949Z,9.10
2018-03-22T02:11:27.266Z,9.57
2018-03-22T02:14:02.567Z,11.18
2018-03-22T02:16:38.118Z,9.48
2018-03-22T02:19:13.379Z,8.43
2018-03-22T02:21:48.844Z,8.95
2018-03-22T02:24:23.995Z,8.02
2018-03-22T02:26:59.978Z,7.22
2018-03-22T02:29:35.942Z,7.75
2018-03-22T02:32:12.101Z,9.13
2018-03-22T02:34:47.444Z,6.03
2018-03-22T02:37:22.932Z,9.85
2018-03-22T02:39:58.186Z,9.40
2018-03-22T02:42:33.735Z,9.52
2018-03-22T02:45:09.018Z,8.40
2018-03-22T02:47:44.343Z,8.85
2018-03-22T02:50:19.704Z,10.32
2018-03-22T02:52:55.161Z,10.07
2018-03-22T02:55:30.276Z,8.88
2018-03-22T02:58:05.630Z,8.65
2018-03-22T03:00:40.903Z,9.25
2018-03-22T03:03:16.271Z,9.02
2018-03-22T03:05:51.527Z,10.00
2018-03-22T03:08:27.505Z,11.00
2018-03-22T03:11:03.505Z,9.07
2018-03-22T03:13:38.847Z,10.75
2018-03-22T03:16:14.600Z,8.45
2018-03-22T03:18:49.715Z,10.63
2018-03-22T03:21:25.044Z,9.93
2018-03-22T03:24:00.367Z,9.80
2018-03-22T03:26:36.338Z,8.70
2018-03-22T03:29:12.296Z,8.55
2018-03-22T03:31:47.750Z,7.85
2018-03-22T03:34:23.058Z,7.30
2018-03-22T03:36:58.340Z,7.18
2018-03-22T03:39:34.334Z,5.30
2018-03-22T03:42:09.778Z,8.00
2018-03-22T03:44:44.958Z,5.20
2018-03-22T03:47:20.336Z,7.40
2018-03-22T03:49:55.640Z,8.90
2018-03-22T03:52:31.128Z,7.37
2018-03-22T03:55:06.477Z,8.98
2018-03-22T03:57:42.490Z,6.60
2018-03-22T04:00:18.443Z,8.68
2018-03-22T04:02:53.891Z,7.37
2018-03-22T04:05:29.298Z,5.97
2018-03-22T04:08:04.573Z,6.32
2018-03-22T04:10:39.788Z,8.10
2018-03-22T04:13:15.129Z,8.45
2018-03-22T04:15:51.094Z,6.50
2018-03-22T04:18:26.403Z,7.22
2018-03-22T04:21:01.983Z,6.97
2018-03-22T04:23:37.428Z,5.87
2018-03-22T04:26:12.616Z,7.45
2018-03-22T04:28:47.856Z,5.65
2018-03-22T04:31:23.177Z,7.57
2018-03-22T04:33:59.107Z,7.93
2018-03-22T04:36:35.144Z,6.28
2018-03-22T04:39:10.413Z,6.80
2018-03-22T04:41:45.780Z,6.55
2018-03-22T04:44:21.000Z,5.50
2018-03-22T04:46:56.153Z,6.55
2018-03-22T04:49:31.309Z,7.72
2018-03-22T04:52:06.506Z,5.15
2018-03-22T04:54:42.397Z,8.23
2018-03-22T04:57:18.314Z,5.25
2018-03-22T04:59:53.527Z,5.78
2018-03-22T05:02:29.590Z,5.30
2018-03-22T05:05:05.589Z,6.62
2018-03-22T05:07:41.044Z,7.05
2018-03-22T05:10:16.198Z,8.38
2018-03-22T05:12:51.553Z,8.45
2018-03-22T05:15:27.613Z,8.63
2018-03-22T05:18:02.801Z,8.20
2018-03-22T05:20:37.981Z,7.68
2018-03-22T05:23:13.578Z,7.70
2018-03-22T05:25:49.930Z,6.82
2018-03-22T05:28:37.997Z,7.18
2018-03-22T05:31:14.376Z,7.65
2018-03-22T05:33:50.897Z,7.50
2018-03-22T05:36:28.674Z,8.50
2018-03-22T05:39:07.389Z,6.75
2018-03-22T05:41:42.632Z,8.95
2018-03-22T05:44:17.874Z,7.87
2018-03-22T05:46:53.216Z,7.10
2018-03-22T05:49:37.723Z,6.85
2018-03-22T05:52:13.066Z,6.70
2018-03-22T05:54:48.567Z,8.73
2018-03-22T05:57:24.558Z,8.13
2018-03-22T06:00:00.541Z,7.03
2018-03-22T06:02:35.972Z,8.82
2018-03-22T06:05:12.058Z,8.38
2018-03-22T06:07:48.322Z,7.65
2018-03-22T06:10:23.675Z,6.95
2018-03-22T06:12:58.976Z,8.25
2018-03-22T06:15:34.298Z,7.80
2018-03-22T06:18:09.631Z,6.70
2018-03-22T06:20:45.013Z,7.15
2018-03-22T06:23:20.255Z,7.32
2018-03-22T06:25:56.226Z,6.43
2018-03-22T06:28:32.503Z,7.32
2018-03-22T06:31:07.715Z,9.07
2018-03-22T06:33:43.062Z,7.25
2018-03-22T06:36:18.351Z,6.37
2018-03-22T06:38:54.281Z,6.87
2018-03-22T06:41:29.559Z,7.22
2018-03-22T06:44:05.152Z,8.10
2018-03-22T06:46:40.365Z,7.25
2018-03-22T06:49:15.640Z,5.75
2018-03-22T06:51:50.886Z,6.60
2018-03-22T06:54:26.147Z,5.90
2018-03-22T06:57:01.436Z,5.97
2018-03-22T06:59:36.771Z,5.37
2018-03-22T07:02:11.920Z,7.32
2018-03-22T07:04:47.019Z,5.18
2018-03-22T07:07:22.945Z,6.12
2018-03-22T07:09:58.277Z,7.62
2018-03-22T07:12:33.651Z,7.72
2018-03-22T07:15:09.027Z,6.55
2018-03-22T07:17:44.962Z,5.50
2018-03-22T07:20:21.133Z,10.18
2018-03-22T07:22:56.988Z,6.57
2018-03-22T07:25:33.214Z,6.50
2018-03-22T07:28:08.541Z,6.85
2018-03-22T07:30:43.751Z,6.32
2018-03-22T07:33:19.441Z,5.03
2018-03-22T07:35:54.719Z,8.32
2018-03-22T07:38:30.113Z,6.95
2018-03-22T07:41:05.378Z,6.25
2018-03-22T07:43:43.776Z,7.70
2018-03-22T07:46:19.102Z,5.60
2018-03-22T07:48:54.353Z,5.68
2018-03-22T07:51:29.838Z,6.07
2018-03-22T07:54:05.133Z,4.93
2018-03-22T07:56:41.168Z,6.03
2018-03-22T07:59:16.485Z,6.82
2018-03-22T08:01:51.802Z,6.93
2018-03-22T08:04:26.958Z,6.95
2018-03-22T08:07:02.166Z,6.20
2018-03-22T08:09:37.460Z,6.17
2018-03-22T08:12:12.817Z,6.22
2018-03-22T08:14:48.069Z,5.62
2018-03-22T08:17:23.684Z,5.95
2018-03-22T08:19:59.033Z,6.35
2018-03-22T08:22:34.674Z,6.35
2018-03-22T08:25:10.003Z,5.45
2018-03-22T08:27:45.818Z,6.15
2018-03-22T08:30:20.951Z,5.25
2018-03-22T08:32:56.127Z,7.57
2018-03-22T08:35:31.354Z,6.20
2018-03-22T08:38:06.707Z,5.22
2018-03-22T08:40:41.969Z,5.80
2018-03-22T08:43:17.287Z,6.40
2018-03-22T08:45:52.594Z,6.37
2018-03-22T08:48:27.866Z,6.45
2018-03-22T08:51:03.203Z,6.35
2018-03-22T08:53:38.883Z,8.15
2018-03-22T08:56:14.239Z,8.68
2018-03-22T08:58:49.665Z,5.60
2018-03-22T09:01:24.837Z,6.68
2018-03-22T09:04:00.870Z,7.60
2018-03-22T09:06:36.250Z,8.82
2018-03-22T09:09:11.648Z,7.60
2018-03-22T09:11:47.568Z,7.03
2018-03-22T09:14:22.833Z,8.80
2018-03-22T09:16:57.969Z,7.60
2018-03-22T09:19:34.360Z,7.45
2018-03-22T09:22:10.339Z,8.13
2018-03-22T09:24:46.352Z,7.43
2018-03-22T09:27:22.199Z,7.70
2018-03-22T09:29:57.496Z,7.43
2018-03-22T09:32:32.846Z,9.25
2018-03-22T09:35:08.039Z,5.95
2018-03-22T09:37:43.477Z,7.53
2018-03-22T09:40:19.177Z,9.65
2018-03-22T09:42:54.830Z,9.50
2018-03-22T09:45:30.175Z,8.07
2018-03-22T09:48:06.369Z,8.65
2018-03-22T09:50:42.329Z,8.77
2018-03-22T09:53:17.591Z,10.57
2018-03-22T09:55:52.752Z,8.45
2018-03-22T09:58:28.097Z,9.18
2018-03-22T10:01:03.390Z,7.80
2018-03-22T10:03:38.534Z,10.20
2018-03-22T10:06:13.930Z,8.65
2018-03-22T10:08:50.245Z,10.05
2018-03-22T10:11:25.341Z,10.57
2018-03-22T10:14:00.653Z,12.48
2018-03-22T10:16:35.975Z,8.85
2018-03-22T10:19:11.546Z,12.82
2018-03-22T10:21:46.901Z,12.70
2018-03-22T10:24:22.150Z,11.38
2018-03-22T10:26:57.422Z,12.60
2018-03-22T10:29:32.602Z,12.60
2018-03-22T10:32:07.932Z,10.75
2018-03-22T10:34:43.059Z,15.55
2018-03-22T10:37:18.450Z,13.85
2018-03-22T10:39:54.486Z,15.02
2018-03-22T10:42:29.754Z,13.80
2018-03-22T10:45:05.223Z,15.27
2018-03-22T10:47:40.594Z,14.00
2018-03-22T10:50:15.858Z,13.75
2018-03-22T10:52:51.497Z,13.65
2018-03-22T10:55:26.822Z,14.15
2018-03-22T10:58:02.387Z,17.37
2018-03-22T11:00:38.438Z,15.45
2018-03-22T11:03:19.811Z,12.50
2018-03-22T11:05:55.117Z,14.95
2018-03-22T11:08:30.477Z,16.65
2018-03-22T11:11:05.790Z,14.70
2018-03-22T11:13:42.014Z,13.55
2018-03-22T11:16:17.449Z,15.27
2018-03-22T11:18:52.951Z,15.70
2018-03-22T11:21:28.762Z,9.52
2018-03-22T11:24:04.469Z,12.35
2018-03-22T11:26:39.732Z,13.88
2018-03-22T11:29:15.720Z,14.77
2018-03-22T11:31:51.719Z,12.75
2018-03-22T11:34:27.618Z,16.25
2018-03-22T11:37:03.652Z,15.57
2018-03-22T11:39:39.014Z,15.05
2018-03-22T11:42:14.275Z,13.38
2018-03-22T11:44:49.756Z,12.97
2018-03-22T11:47:25.012Z,17.25
2018-03-22T11:50:00.350Z,16.80
2018-03-22T11:52:35.878Z,16.40
2018-03-22T11:55:11.973Z,14.95
2018-03-22T11:57:47.218Z,15.90
2018-03-22T12:00:23.024Z,16.45
2018-03-22T12:02:59.488Z,16.83
2018-03-22T12:05:34.687Z,19.10
2018-03-22T12:08:09.989Z,13.43
2018-03-22T12:10:45.252Z,16.33
2018-03-22T12:13:20.388Z,15.13
2018-03-22T12:15:55.920Z,18.10
2018-03-22T12:18:32.055Z,15.88
2018-03-22T12:21:07.779Z,19.17
2018-03-22T12:23:43.161Z,16.83
2018-03-22T12:26:18.349Z,17.07
2018-03-22T12:28:54.272Z,18.02
2018-03-22T12:31:30.189Z,13.43
2018-03-22T12:34:05.379Z,18.02
2018-03-22T12:36:41.062Z,11.40
2018-03-22T12:39:16.241Z,18.05
2018-03-22T12:41:51.688Z,19.45
2018-03-22T12:44:26.950Z,18.42
2018-03-22T12:47:02.487Z,18.08
2018-03-22T12:49:37.816Z,19.95
2018-03-22T12:52:12.992Z,18.10
2018-03-22T12:54:48.187Z,17.45
2018-03-22T12:57:23.551Z,20.37
2018-03-22T12:59:58.667Z,14.57
2018-03-22T13:02:33.865Z,17.62
2018-03-22T13:05:09.198Z,16.67
2018-03-22T13:07:44.808Z,18.75
2018-03-22T13:10:19.953Z,17.67
2018-03-22T13:12:55.288Z,20.97
2018-03-22T13:15:31.202Z,17.93
2018-03-22T13:18:06.474Z,18.80
2018-03-22T13:20:42.535Z,17.90
2018-03-22T13:23:17.765Z,17.47
2018-03-22T13:25:53.154Z,19.37
2018-03-22T13:28:28.734Z,18.08
2018-03-22T13:31:03.836Z,15.80
2018-03-22T13:33:39.860Z,18.07
2018-03-22T13:36:15.855Z,16.60
2018-03-22T13:38:51.147Z,17.63
2018-03-22T13:41:26.371Z,14.98
2018-03-22T13:44:01.788Z,15.63
2018-03-22T13:46:37.736Z,15.77
2018-03-22T13:49:13.728Z,17.27
2018-03-22T13:51:49.033Z,16.48
2018-03-22T13:54:24.242Z,14.83
2018-03-22T13:56:59.685Z,14.60
2018-03-22T13:59:34.909Z,13.93
2018-03-22T14:02:10.267Z,16.50
2018-03-22T14:04:45.442Z,15.40
2018-03-22T14:07:20.698Z,15.57
2018-03-22T14:09:55.842Z,14.77
2018-03-22T14:12:31.133Z,15.13
2018-03-22T14:15:06.466Z,13.40
2018-03-22T14:17:42.430Z,14.00
2018-03-22T14:20:18.398Z,14.87
2018-03-22T14:22:53.636Z,16.47
2018-03-22T14:25:28.832Z,11.83
2018-03-22T14:28:04.731Z,14.67
2018-03-22T14:30:40.014Z,15.43
2018-03-22T14:33:16.004Z,15.80
2018-03-22T14:35:51.257Z,15.23
2018-03-22T14:38:26.602Z,15.50
2018-03-22T14:41:02.536Z,13.60
2018-03-22T14:43:37.716Z,13.53
2018-03-22T14:46:12.875Z,14.33
2018-03-22T14:48:48.034Z,16.95
2018-03-22T14:51:23.453Z,29.73
2018-03-22T14:53:58.595Z,15.90
2018-03-22T14:56:34.867Z,15.70
2018-03-22T14:59:10.217Z,14.90
2018-03-22T15:01:46.497Z,14.53
2018-03-22T15:04:22.700Z,13.43
2018-03-22T15:06:59.415Z,13.40
2018-03-22T15:09:34.666Z,15.60
2018-03-22T15:12:09.884Z,15.90
2018-03-22T15:14:45.062Z,13.43
2018-03-22T15:17:20.510Z,13.50
2018-03-22T15:19:55.891Z,15.30
2018-03-22T15:22:31.139Z,14.20
2018-03-22T15:25:06.266Z,14.65
2018-03-22T15:27:41.709Z,13.20
2018-03-22T15:30:17.048Z,14.93
2018-03-22T15:32:52.943Z,14.03
2018-03-22T15:35:29.284Z,13.83
2018-03-22T15:38:05.411Z,15.33
2018-03-22T15:40:41.182Z,12.73
2018-03-22T15:43:16.486Z,15.53
2018-03-22T15:45:51.796Z,14.20
2018-03-22T15:48:27.945Z,13.13
2018-03-22T15:51:03.224Z,12.93
2018-03-22T15:53:39.263Z,18.47
2018-03-22T15:56:14.474Z,13.80
2018-03-22T15:58:50.425Z,12.50
2018-03-22T16:01:25.866Z,12.07
2018-03-22T16:04:01.268Z,16.07
2018-03-22T16:06:37.159Z,12.50
2018-03-22T16:09:14.474Z,12.60
2018-03-22T16:11:49.861Z,11.97
2018-03-22T16:14:25.522Z,12.07
2018-03-22T16:17:00.809Z,11.47
2018-03-22T16:19:36.094Z,11.77
2018-03-22T16:22:13.340Z,11.53
2018-03-22T16:24:48.515Z,11.30
2018-03-22T16:27:23.784Z,10.30
2018-03-22T16:29:59.066Z,10.10
2018-03-22T16:32:34.489Z,10.10
2018-03-22T16:35:10.572Z,10.80
2018-03-22T16:37:46.652Z,9.20
2018-03-22T16:40:21.889Z,10.93
2018-03-22T16:42:57.369Z,11.70
2018-03-22T16:45:33.319Z,10.57
2018-03-22T16:48:08.773Z,10.50
2018-03-22T16:50:44.514Z,9.60
2018-03-22T16:53:19.782Z,11.17
2018-03-22T16:55:55.382Z,10.83
2018-03-22T16:58:30.527Z,10.87
2018-03-22T17:01:06.369Z,10.07
2018-03-22T17:03:41.826Z,9.23
2018-03-22T17:06:16.984Z,9.33
2018-03-22T17:08:52.904Z,10.10
2018-03-22T17:11:28.100Z,9.40
2018-03-22T17:14:04.433Z,9.07
2018-03-22T17:16:39.672Z,8.20
2018-03-22T17:19:14.975Z,11.07
2018-03-22T17:21:50.144Z,10.60
2018-03-22T17:24:25.500Z,9.70
2018-03-22T17:27:00.863Z,9.67
2018-03-22T17:29:36.085Z,8.97
2018-03-22T17:32:11.463Z,9.90
2018-03-22T17:34:46.728Z,11.30
2018-03-22T17:37:21.892Z,9.33
2018-03-22T17:39:57.227Z,8.63
2018-03-22T17:42:32.371Z,10.03
2018-03-22T17:45:08.240Z,9.87
2018-03-22T17:47:43.684Z,9.57
2018-03-22T17:50:18.918Z,12.40
2018-03-22T17:52:54.288Z,10.87
2018-03-22T17:55:29.665Z,10.00
2018-03-22T17:58:04.936Z,10.40
2018-03-22T18:00:40.324Z,10.13
2018-03-22T18:03:15.484Z,9.20
2018-03-22T18:05:50.581Z,8.37
2018-03-22T18:08:26.588Z,9.43
2018-03-22T18:11:02.062Z,10.73
2018-03-22T18:13:37.186Z,9.70
2018-03-22T18:16:12.569Z,8.10
2018-03-22T18:18:47.885Z,10.00
2018-03-22T18:21:24.038Z,10.43
2018-03-22T18:24:00.473Z,10.17
2018-03-22T18:26:36.550Z,11.07
2018-03-22T18:29:11.820Z,9.17
2018-03-22T18:31:47.349Z,11.20
2018-03-22T18:34:23.392Z,10.60
2018-03-22T18:36:58.552Z,8.40
2018-03-22T18:39:34.282Z,10.87
2018-03-22T18:42:10.375Z,10.20
2018-03-22T18:44:46.367Z,10.37
2018-03-22T18:47:22.325Z,10.33
2018-03-22T18:49:57.467Z,10.30
2018-03-22T18:52:32.770Z,9.80
2018-03-22T18:55:08.721Z,9.80
2018-03-22T18:57:44.131Z,11.17
2018-03-22T19:00:19.622Z,10.93
2018-03-22T19:02:54.762Z,9.67
2018-03-22T19:05:30.159Z,11.90
2018-03-22T19:08:05.680Z,9.70
2018-03-22T19:10:40.978Z,10.17
2018-03-22T19:13:16.489Z,10.57
2018-03-22T19:15:51.623Z,11.03
2018-03-22T19:18:27.082Z,9.73
2018-03-22T19:21:02.510Z,11.10
2018-03-22T19:23:38.720Z,11.33
2018-03-22T19:26:14.168Z,12.33
2018-03-22T19:28:49.671Z,8.30
2018-03-22T19:31:25.610Z,9.10
2018-03-22T19:34:01.782Z,11.30
2018-03-22T19:36:37.027Z,11.00
2018-03-22T19:39:12.668Z,10.17
2018-03-22T19:41:48.573Z,10.83
2018-03-22T19:44:24.784Z,11.17
2018-03-22T19:47:00.845Z,8.40
2018-03-22T19:49:36.180Z,9.97
2018-03-22T19:52:11.525Z,10.70
2018-03-22T19:54:46.997Z,10.83
2018-03-22T19:57:22.131Z,8.87
2018-03-22T19:59:58.024Z,10.30
2018-03-22T20:02:33.878Z,11.83
2018-03-22T20:05:09.975Z,10.80
2018-03-22T20:07:45.315Z,11.50
2018-03-22T20:10:20.491Z,10.13
2018-03-22T20:12:55.831Z,12.03
2018-03-22T20:15:31.117Z,12.57
2018-03-22T20:18:06.441Z,11.87
2018-03-22T20:20:41.743Z,15.17
2018-03-22T20:23:17.127Z,13.47
2018-03-22T20:25:53.071Z,12.90
2018-03-22T20:28:28.562Z,11.90
2018-03-22T20:31:04.531Z,13.40
2018-03-22T20:33:40.725Z,12.03
2018-03-22T20:36:16.007Z,10.63
2018-03-22T20:38:51.116Z,12.80
2018-03-22T20:41:26.435Z,11.50
2018-03-22T20:44:02.739Z,10.90
2018-03-22T20:46:37.902Z,13.30
2018-03-22T20:49:13.452Z,13.80
2018-03-22T20:51:48.712Z,11.00
2018-03-22T20:54:24.300Z,13.80
2018-03-22T20:56:59.617Z,13.47
2018-03-22T20:59:35.016Z,13.15
2018-03-22T21:02:10.971Z,13.80
2018-03-22T21:04:46.935Z,13.23
2018-03-22T21:07:22.359Z,12.97
2018-03-22T21:09:58.344Z,12.50
2018-03-22T21:12:33.482Z,13.70
2018-03-22T21:15:09.342Z,12.37
2018-03-22T21:17:45.316Z,11.17
2018-03-22T21:20:20.706Z,13.07
2018-03-22T21:22:56.849Z,14.70
2018-03-22T21:25:32.216Z,13.30
2018-03-22T21:28:08.288Z,15.93
2018-03-22T21:30:43.635Z,13.40
2018-03-22T21:33:19.628Z,12.67
2018-03-22T21:35:54.879Z,13.70
2018-03-22T21:38:30.223Z,13.70
2018-03-22T21:41:05.552Z,13.43
2018-03-22T21:46:51.902Z,13.70
2018-03-22T21:49:27.385Z,13.80
2018-03-22T21:52:20.364Z,13.97
2018-03-22T21:54:55.506Z,13.03
2018-03-22T21:57:31.566Z,14.30
2018-03-22T22:00:07.750Z,15.70
2018-03-22T22:02:43.582Z,13.73
2018-03-22T22:05:19.345Z,12.80
2018-03-22T22:07:55.351Z,15.10
2018-03-22T22:10:30.555Z,16.47
2018-03-22T22:13:05.840Z,16.27
2018-03-22T22:15:42.019Z,15.07
2018-03-22T22:18:17.296Z,15.00
2018-03-22T22:20:53.888Z,15.87
2018-03-22T22:23:29.218Z,16.93
2018-03-22T22:26:04.527Z,17.67
2018-03-22T22:28:40.224Z,15.10
2018-03-22T22:31:15.586Z,17.57
2018-03-22T22:33:50.795Z,15.90
2018-03-22T22:36:25.880Z,17.87
2018-03-22T22:39:01.907Z,16.87
2018-03-22T22:41:37.861Z,16.57
2018-03-22T22:44:13.202Z,16.97
2018-03-22T22:46:48.295Z,18.07
2018-03-22T22:49:23.487Z,16.33
2018-03-22T22:51:58.848Z,16.80
2018-03-22T22:54:34.007Z,15.17
2018-03-22T22:57:09.355Z,17.60
2018-03-22T22:59:45.099Z,17.23
2018-03-22T23:02:20.339Z,16.53
2018-03-22T23:04:56.263Z,19.43
2018-03-22T23:07:31.426Z,13.60
2018-03-22T23:10:06.737Z,18.40
2018-03-22T23:12:42.112Z,17.87
2018-03-22T23:15:17.604Z,17.80
2018-03-22T23:17:52.692Z,17.87
2018-03-22T23:20:28.006Z,18.67
2018-03-22T23:23:03.297Z,17.57
2018-03-22T23:25:38.585Z,16.40
2018-03-22T23:28:14.735Z,18.70
2018-03-22T23:30:50.333Z,19.50
2018-03-22T23:33:25.802Z,19.30
2018-03-22T23:36:00.964Z,17.10
2018-03-22T23:38:37.297Z,18.70
2018-03-22T23:41:12.456Z,19.67
2018-03-22T23:43:48.350Z,19.17
2018-03-22T23:46:23.545Z,17.27
2018-03-22T23:48:59.035Z,18.33
2018-03-22T23:51:34.378Z,18.30
2018-03-22T23:54:09.793Z,15.93
2018-03-22T23:56:45.115Z,17.50
2018-03-22T23:59:20.403Z,19.33
