createdAt,value
2018-07-20T00:01:29.695Z,4.90
2018-07-20T00:03:57.949Z,5.60
2018-07-20T00:06:26.168Z,4.90
2018-07-20T00:08:54.420Z,6.53
2018-07-20T00:11:22.646Z,5.83
2018-07-20T00:13:51.257Z,6.00
2018-07-20T00:16:19.954Z,6.07
2018-07-20T00:18:48.153Z,6.20
2018-07-20T00:21:16.364Z,7.03
2018-07-20T00:23:44.590Z,6.10
2018-07-20T00:26:12.824Z,5.83
2018-07-20T00:28:41.021Z,6.50
2018-07-20T00:31:09.225Z,5.70
2018-07-20T00:33:37.461Z,6.00
2018-07-20T00:36:05.701Z,6.73
2018-07-20T00:38:33.929Z,5.47
2018-07-20T00:41:02.141Z,6.00
2018-07-20T00:43:30.385Z,6.63
2018-07-20T00:45:58.588Z,6.13
2018-07-20T00:48:26.800Z,6.40
2018-07-20T00:50:55.021Z,7.27
2018-07-20T00:53:23.225Z,5.80
2018-07-20T00:55:51.448Z,6.30
2018-07-20T00:58:19.695Z,5.70
2018-07-20T01:00:47.941Z,5.90
2018-07-20T01:03:16.165Z,6.10
2018-07-20T01:05:44.369Z,6.40
2018-07-20T01:08:12.604Z,5.40
2018-07-20T01:10:40.828Z,6.40
2018-07-20T01:13:09.056Z,6.07
2018-07-20T01:15:37.300Z,7.27
2018-07-20T01:18:05.533Z,6.93
2018-07-20T01:20:33.749Z,6.43
2018-07-20T01:23:01.948Z,6.73
2018-07-20T01:25:30.172Z,6.70
2018-07-20T01:27:58.397Z,6.73
2018-07-20T01:30:26.674Z,6.63
2018-07-20T01:32:54.918Z,7.20
2018-07-20T01:35:23.133Z,6.63
2018-07-20T01:37:51.410Z,7.20
2018-07-20T01:40:19.675Z,6.87
2018-07-20T01:42:47.916Z,7.07
2018-07-20T01:45:16.137Z,6.53
2018-07-20T01:47:44.356Z,7.13
2018-07-20T01:50:12.597Z,6.90
2018-07-20T01:52:40.949Z,6.47
2018-07-20T01:55:09.172Z,6.30
2018-07-20T01:57:37.396Z,6.27
2018-07-20T02:00:05.681Z,6.60
2018-07-20T02:02:33.920Z,5.93
2018-07-20T02:05:02.152Z,6.20
2018-07-20T02:07:30.366Z,6.47
2018-07-20T02:09:58.568Z,6.07
2018-07-20T02:12:26.776Z,5.20
2018-07-20T02:14:55.065Z,5.10
2018-07-20T02:17:23.268Z,4.80
2018-07-20T02:19:51.516Z,5.20
2018-07-20T02:22:19.733Z,4.87
2018-07-20T02:24:47.936Z,4.50
2018-07-20T02:27:16.169Z,5.00
2018-07-20T02:29:44.422Z,5.00
2018-07-20T02:32:12.671Z,4.50
2018-07-20T02:34:40.885Z,5.13
2018-07-20T02:37:09.137Z,4.73
2018-07-20T02:39:37.353Z,4.60
2018-07-20T02:42:05.585Z,4.67
2018-07-20T02:44:33.810Z,4.77
2018-07-20T02:47:02.073Z,5.13
2018-07-20T02:49:30.305Z,4.50
2018-07-20T02:51:58.533Z,4.60
2018-07-20T02:54:26.753Z,4.20
2018-07-20T02:56:54.965Z,5.00
2018-07-20T02:59:23.194Z,4.37
2018-07-20T03:01:51.421Z,4.90
2018-07-20T03:04:19.618Z,4.67
2018-07-20T03:06:47.825Z,5.00
2018-07-20T03:09:16.046Z,4.83
2018-07-20T03:11:44.553Z,5.00
2018-07-20T03:14:12.777Z,5.07
2018-07-20T03:16:41.005Z,5.30
2018-07-20T03:19:09.516Z,5.00
2018-07-20T03:21:37.746Z,5.93
2018-07-20T03:24:06.041Z,5.90
2018-07-20T03:26:34.277Z,6.50
2018-07-20T03:29:02.555Z,7.10
2018-07-20T03:31:30.771Z,6.70
2018-07-20T03:33:58.997Z,6.67
2018-07-20T03:36:27.212Z,7.50
2018-07-20T03:38:55.442Z,7.37
2018-07-20T03:41:23.664Z,6.97
2018-07-20T03:43:51.897Z,7.23
2018-07-20T03:46:20.176Z,7.20
2018-07-20T03:48:48.408Z,7.10
2018-07-20T03:51:16.629Z,7.57
2018-07-20T03:53:44.857Z,7.83
2018-07-20T03:56:13.088Z,7.93
2018-07-20T03:58:41.320Z,6.87
2018-07-20T04:01:09.532Z,7.43
2018-07-20T04:03:37.732Z,7.77
2018-07-20T04:06:05.979Z,7.73
2018-07-20T04:08:34.201Z,8.37
2018-07-20T04:11:02.501Z,8.37
2018-07-20T04:13:30.748Z,7.33
2018-07-20T04:15:58.985Z,8.57
2018-07-20T04:18:27.228Z,8.80
2018-07-20T04:20:55.488Z,9.87
2018-07-20T04:23:23.712Z,9.63
2018-07-20T04:25:51.936Z,9.47
2018-07-20T04:28:20.169Z,10.67
2018-07-20T04:30:48.388Z,11.23
2018-07-20T04:33:16.604Z,11.50
2018-07-20T04:35:44.836Z,9.63
2018-07-20T04:38:13.052Z,10.33
2018-07-20T04:40:41.288Z,9.70
2018-07-20T04:43:09.568Z,9.40
2018-07-20T04:45:37.809Z,10.87
2018-07-20T04:48:06.200Z,9.47
2018-07-20T04:50:34.526Z,10.50
2018-07-20T04:53:02.741Z,9.43
2018-07-20T04:55:30.957Z,9.87
2018-07-20T04:57:59.200Z,11.30
2018-07-20T05:00:27.417Z,9.87
2018-07-20T05:02:55.625Z,9.83
2018-07-20T05:05:23.828Z,9.03
2018-07-20T05:07:52.053Z,9.57
2018-07-20T05:10:20.268Z,10.03
2018-07-20T05:12:48.469Z,8.73
2018-07-20T05:15:16.686Z,9.63
2018-07-20T05:17:44.909Z,10.40
2018-07-20T05:20:13.144Z,8.77
2018-07-20T05:22:41.348Z,7.63
2018-07-20T05:25:10.430Z,8.83
2018-07-20T05:27:38.634Z,8.80
2018-07-20T05:30:07.773Z,10.00
2018-07-20T05:32:35.984Z,9.43
2018-07-20T05:35:04.205Z,9.60
2018-07-20T05:37:32.443Z,8.73
2018-07-20T05:40:00.660Z,10.03
2018-07-20T05:42:28.896Z,9.30
2018-07-20T05:44:57.115Z,9.23
2018-07-20T05:47:25.382Z,11.90
2018-07-20T05:49:53.592Z,12.43
2018-07-20T05:52:21.836Z,15.57
2018-07-20T05:54:50.150Z,14.67
2018-07-20T05:57:18.381Z,16.50
2018-07-20T05:59:46.829Z,15.07
2018-07-20T06:02:15.345Z,13.73
2018-07-20T06:04:43.613Z,13.03
2018-07-20T06:07:11.965Z,11.93
2018-07-20T06:09:40.180Z,13.47
2018-07-20T06:12:08.577Z,12.80
2018-07-20T06:14:36.785Z,12.00
2018-07-20T06:17:05.034Z,12.17
2018-07-20T06:19:33.340Z,13.07
2018-07-20T06:22:01.569Z,14.00
2018-07-20T06:24:29.824Z,12.93
2018-07-20T06:26:58.077Z,12.77
2018-07-20T06:29:26.313Z,12.37
2018-07-20T06:31:54.531Z,13.53
2018-07-20T06:34:22.792Z,14.00
2018-07-20T06:36:51.005Z,14.77
2018-07-20T06:39:19.252Z,12.40
2018-07-20T06:41:47.469Z,13.10
2018-07-20T06:44:15.756Z,12.77
2018-07-20T06:46:43.985Z,15.17
2018-07-20T06:49:12.192Z,12.90
2018-07-20T06:51:40.450Z,12.90
2018-07-20T06:54:08.688Z,16.57
2018-07-20T06:56:36.945Z,13.17
2018-07-20T06:59:05.196Z,14.30
2018-07-20T07:01:33.666Z,13.87
2018-07-20T07:04:01.913Z,14.87
2018-07-20T07:06:30.144Z,16.17
2018-07-20T07:08:58.616Z,14.67
2018-07-20T07:11:26.852Z,14.93
2018-07-20T07:13:55.105Z,14.90
2018-07-20T07:16:23.346Z,17.47
2018-07-20T07:18:51.572Z,14.63
2018-07-20T07:21:19.818Z,18.33
2018-07-20T07:23:48.053Z,14.83
2018-07-20T07:26:16.261Z,16.37
2018-07-20T07:28:44.502Z,17.40
2018-07-20T07:31:12.706Z,16.37
2018-07-20T07:33:40.932Z,15.37
2018-07-20T07:36:09.172Z,13.27
2018-07-20T07:38:37.399Z,15.20
2018-07-20T07:41:05.620Z,14.03
2018-07-20T07:43:33.844Z,16.10
2018-07-20T07:46:02.118Z,14.63
2018-07-20T07:48:30.345Z,12.80
2018-07-20T07:50:58.669Z,15.47
2018-07-20T07:53:26.944Z,14.23
2018-07-20T07:55:55.176Z,16.03
2018-07-20T07:58:23.416Z,16.00
2018-07-20T08:00:51.624Z,15.93
2018-07-20T08:03:19.940Z,14.27
2018-07-20T08:05:48.153Z,15.13
2018-07-20T08:08:16.376Z,15.03
2018-07-20T08:10:44.637Z,14.90
2018-07-20T08:13:12.856Z,14.57
2018-07-20T08:15:41.120Z,15.57
2018-07-20T08:18:09.318Z,16.30
2018-07-20T08:20:37.536Z,20.63
2018-07-20T08:23:05.809Z,15.70
2018-07-20T08:25:34.069Z,18.00
2018-07-20T08:28:02.309Z,16.37
2018-07-20T08:30:30.725Z,15.23
2018-07-20T08:32:58.957Z,15.40
2018-07-20T08:35:27.244Z,15.13
2018-07-20T08:37:55.700Z,13.30
2018-07-20T08:40:23.929Z,16.80
2018-07-20T08:42:52.504Z,14.27
2018-07-20T08:45:20.760Z,15.53
2018-07-20T08:47:48.976Z,13.03
2018-07-20T08:50:17.227Z,14.73
2018-07-20T08:52:45.552Z,17.57
2018-07-20T08:55:13.864Z,13.23
2018-07-20T08:57:42.106Z,14.73
2018-07-20T09:00:10.330Z,13.17
2018-07-20T09:02:38.592Z,13.73
2018-07-20T09:05:06.828Z,16.10
2018-07-20T09:07:35.144Z,14.37
2018-07-20T09:10:03.398Z,16.17
2018-07-20T09:12:31.685Z,14.47
2018-07-20T09:15:00.018Z,13.80
2018-07-20T09:17:28.344Z,13.90
2018-07-20T09:19:56.565Z,14.90
2018-07-20T09:22:24.852Z,13.73
2018-07-20T09:24:53.081Z,16.40
2018-07-20T09:27:21.346Z,14.17
2018-07-20T09:29:49.569Z,13.67
2018-07-20T09:32:17.805Z,11.50
2018-07-20T09:34:46.029Z,12.60
2018-07-20T09:37:14.241Z,14.77
2018-07-20T09:39:42.478Z,12.13
2018-07-20T09:42:10.925Z,13.40
2018-07-20T09:44:39.220Z,12.83
2018-07-20T09:47:07.444Z,13.73
2018-07-20T09:49:35.813Z,12.43
2018-07-20T09:52:04.037Z,12.57
2018-07-20T09:54:32.273Z,13.03
2018-07-20T09:57:00.493Z,11.70
2018-07-20T09:59:28.744Z,9.93
2018-07-20T10:01:57.065Z,11.57
2018-07-20T10:04:25.292Z,8.73
2018-07-20T10:06:53.536Z,11.83
2018-07-20T10:09:21.788Z,10.13
2018-07-20T10:11:50.049Z,12.03
2018-07-20T10:14:18.266Z,12.60
2018-07-20T10:16:46.480Z,10.10
2018-07-20T10:19:14.783Z,10.70
2018-07-20T10:21:42.993Z,10.57
2018-07-20T10:24:11.252Z,10.43
2018-07-20T10:26:39.564Z,9.83
2018-07-20T10:29:07.805Z,10.43
2018-07-20T10:31:36.035Z,11.37
2018-07-20T10:34:04.253Z,9.57
2018-07-20T10:36:32.502Z,8.77
2018-07-20T10:39:00.741Z,9.50
2018-07-20T10:41:28.952Z,8.93
2018-07-20T10:43:57.185Z,8.87
2018-07-20T10:46:25.422Z,11.83
2018-07-20T10:48:53.657Z,12.13
2018-07-20T10:51:21.888Z,10.73
2018-07-20T10:53:50.105Z,10.90
2018-07-20T10:56:18.329Z,9.57
2018-07-20T10:58:46.541Z,8.93
2018-07-20T11:01:14.812Z,10.33
2018-07-20T11:03:43.012Z,8.47
2018-07-20T11:06:11.261Z,10.40
2018-07-20T11:08:39.469Z,9.47
2018-07-20T11:11:08.236Z,8.47
2018-07-20T11:13:36.570Z,7.93
2018-07-20T11:16:04.805Z,10.00
2018-07-20T11:18:33.033Z,11.00
2018-07-20T11:21:01.345Z,9.67
2018-07-20T11:23:29.556Z,7.67
2018-07-20T11:25:57.789Z,9.10
2018-07-20T11:28:26.001Z,6.67
2018-07-20T11:30:54.256Z,6.77
2018-07-20T11:33:22.568Z,8.40
2018-07-20T11:35:50.810Z,7.00
2018-07-20T11:38:19.020Z,7.13
2018-07-20T11:40:47.285Z,5.93
2018-07-20T11:43:15.518Z,7.67
2018-07-20T11:45:43.748Z,7.70
2018-07-20T11:48:11.957Z,7.10
2018-07-20T11:50:40.168Z,7.27
2018-07-20T11:53:08.404Z,7.90
2018-07-20T11:55:36.627Z,8.37
2018-07-20T11:58:04.880Z,7.50
2018-07-20T12:00:33.112Z,7.10
2018-07-20T12:03:01.354Z,7.77
2018-07-20T12:05:29.568Z,8.47
2018-07-20T12:07:57.800Z,6.73
2018-07-20T12:10:26.017Z,8.37
2018-07-20T12:12:54.244Z,7.97
2018-07-20T12:15:22.468Z,8.73
2018-07-20T12:17:50.700Z,7.50
2018-07-20T12:20:18.909Z,9.37
2018-07-20T12:22:47.170Z,5.70
2018-07-20T12:25:15.391Z,8.03
2018-07-20T12:27:43.764Z,6.90
2018-07-20T12:30:12.001Z,6.20
2018-07-20T12:32:40.203Z,8.67
2018-07-20T12:35:08.453Z,9.13
2018-07-20T12:37:36.664Z,7.03
2018-07-20T12:40:04.987Z,8.90
2018-07-20T12:42:33.304Z,9.77
2018-07-20T12:45:01.458Z,6.70
2018-07-20T12:47:29.685Z,8.10
2018-07-20T12:49:57.901Z,6.90
2018-07-20T12:52:26.121Z,8.07
2018-07-20T12:54:54.365Z,8.80
2018-07-20T12:57:22.597Z,8.33
2018-07-20T12:59:50.829Z,6.73
2018-07-20T13:02:19.077Z,7.77
2018-07-20T13:04:47.307Z,8.17
2018-07-20T13:07:15.551Z,6.37
2018-07-20T13:09:43.797Z,7.20
2018-07-20T13:12:12.030Z,6.67
2018-07-20T13:14:40.244Z,8.67
2018-07-20T13:17:08.494Z,7.67
2018-07-20T13:19:36.697Z,8.47
2018-07-20T13:22:04.933Z,8.33
2018-07-20T13:24:33.161Z,8.70
2018-07-20T13:27:01.641Z,8.17
2018-07-20T13:29:29.852Z,8.37
2018-07-20T13:31:58.081Z,7.27
2018-07-20T13:34:26.300Z,7.10
2018-07-20T13:36:54.537Z,7.20
2018-07-20T13:39:22.804Z,7.00
2018-07-20T13:41:51.057Z,6.10
2018-07-20T13:44:19.276Z,8.87
2018-07-20T13:46:47.521Z,8.20
2018-07-20T13:49:15.749Z,7.00
2018-07-20T13:51:43.972Z,7.73
2018-07-20T13:54:12.217Z,6.73
2018-07-20T13:56:40.436Z,6.70
2018-07-20T13:59:08.672Z,6.10
2018-07-20T14:01:36.908Z,6.53
2018-07-20T14:04:05.183Z,7.73
2018-07-20T14:06:33.388Z,6.43
2018-07-20T14:09:01.614Z,5.47
2018-07-20T14:11:29.850Z,5.40
2018-07-20T14:13:58.055Z,4.50
2018-07-20T14:16:26.286Z,8.10
2018-07-20T14:18:54.528Z,7.07
2018-07-20T14:21:22.738Z,6.87
2018-07-20T14:23:50.961Z,6.70
2018-07-20T14:26:19.227Z,7.30
2018-07-20T14:28:47.408Z,6.27
2018-07-20T14:31:15.636Z,6.17
2018-07-20T14:33:43.862Z,6.67
2018-07-20T14:36:12.124Z,5.20
2018-07-20T14:38:40.350Z,5.57
2018-07-20T14:41:08.577Z,5.60
2018-07-20T14:43:36.797Z,5.13
2018-07-20T14:46:05.149Z,5.10
2018-07-20T14:48:33.358Z,5.90
2018-07-20T14:51:01.579Z,5.90
2018-07-20T14:53:29.801Z,4.80
2018-07-20T14:55:58.046Z,4.77
2018-07-20T14:58:26.293Z,4.93
2018-07-20T15:00:54.532Z,4.60
2018-07-20T15:03:22.741Z,5.00
2018-07-20T15:05:50.944Z,4.70
2018-07-20T15:08:19.172Z,4.53
2018-07-20T15:10:47.384Z,4.23
2018-07-20T15:13:15.681Z,5.43
2018-07-20T15:15:43.900Z,4.33
2018-07-20T15:18:12.117Z,3.80
2018-07-20T15:20:40.346Z,4.10
2018-07-20T15:23:08.612Z,4.50
2018-07-20T15:25:37.052Z,6.03
2018-07-20T15:28:05.373Z,4.20
2018-07-20T15:30:33.632Z,4.10
2018-07-20T15:33:01.856Z,4.80
2018-07-20T15:35:30.068Z,4.07
2018-07-20T15:37:58.278Z,3.90
2018-07-20T15:40:26.537Z,4.10
2018-07-20T15:42:54.801Z,3.00
2018-07-20T15:45:23.049Z,3.87
2018-07-20T15:47:51.301Z,4.20
2018-07-20T15:50:19.516Z,4.70
2018-07-20T15:53:35.719Z,4.67
2018-07-20T15:55:16.003Z,3.83
2018-07-20T15:57:44.248Z,3.93
2018-07-20T16:00:12.501Z,4.20
2018-07-20T16:02:40.749Z,3.80
2018-07-20T16:05:08.985Z,3.83
2018-07-20T16:07:37.237Z,4.17
2018-07-20T16:10:05.496Z,4.20
2018-07-20T16:12:33.729Z,4.53
2018-07-20T16:15:01.967Z,4.67
2018-07-20T16:17:30.186Z,4.30
2018-07-20T16:19:58.425Z,4.13
2018-07-20T16:22:26.709Z,4.60
2018-07-20T16:24:54.940Z,4.17
2018-07-20T16:27:23.157Z,3.83
2018-07-20T16:29:51.380Z,4.07
2018-07-20T16:32:19.649Z,4.20
2018-07-20T16:34:47.893Z,4.50
2018-07-20T16:37:16.136Z,4.30
2018-07-20T16:39:44.348Z,4.30
2018-07-20T16:42:12.592Z,3.93
2018-07-20T16:44:40.832Z,4.20
2018-07-20T16:47:09.090Z,4.07
2018-07-20T16:49:37.315Z,4.40
2018-07-20T16:52:05.540Z,3.87
2018-07-20T16:54:33.753Z,3.80
2018-07-20T16:57:01.964Z,4.13
2018-07-20T16:59:30.200Z,3.70
2018-07-20T17:01:58.412Z,3.53
2018-07-20T17:04:26.649Z,4.27
2018-07-20T17:06:54.877Z,3.30
2018-07-20T17:09:23.100Z,3.97
2018-07-20T17:11:51.319Z,4.20
2018-07-20T17:14:19.545Z,3.80
2018-07-20T17:16:47.756Z,4.10
2018-07-20T17:19:15.995Z,3.90
2018-07-20T17:21:44.244Z,3.87
2018-07-20T17:24:12.477Z,3.97
2018-07-20T17:26:40.704Z,3.97
2018-07-20T17:29:08.941Z,4.07
2018-07-20T17:31:37.157Z,3.90
2018-07-20T17:34:05.429Z,4.30
2018-07-20T17:36:33.660Z,3.90
2018-07-20T17:39:02.050Z,4.20
2018-07-20T17:41:30.273Z,3.90
2018-07-20T17:43:58.469Z,4.43
2018-07-20T17:46:26.734Z,4.10
2018-07-20T17:48:54.946Z,4.10
2018-07-20T17:51:23.164Z,3.97
2018-07-20T17:53:51.408Z,4.80
2018-07-20T17:56:19.664Z,4.20
2018-07-20T17:58:47.845Z,4.30
2018-07-20T18:01:16.253Z,4.30
2018-07-20T18:03:44.518Z,5.07
2018-07-20T18:06:12.845Z,4.87
2018-07-20T18:08:41.048Z,5.20
2018-07-20T18:11:09.277Z,4.83
2018-07-20T18:13:37.509Z,4.90
2018-07-20T18:16:05.860Z,4.50
2018-07-20T18:18:34.070Z,5.03
2018-07-20T18:21:02.305Z,4.97
2018-07-20T18:23:30.549Z,4.50
2018-07-20T18:25:58.765Z,4.97
2018-07-20T18:28:26.970Z,4.97
2018-07-20T18:30:55.193Z,5.00
2018-07-20T18:33:23.420Z,5.00
2018-07-20T18:35:51.660Z,4.27
2018-07-20T18:38:19.884Z,4.63
2018-07-20T18:40:48.137Z,4.67
2018-07-20T18:43:16.389Z,4.57
2018-07-20T18:45:44.625Z,5.20
2018-07-20T18:48:12.827Z,5.87
2018-07-20T18:50:41.060Z,5.40
2018-07-20T18:53:09.263Z,5.07
2018-07-20T18:55:37.481Z,6.03
2018-07-20T18:58:05.726Z,5.27
2018-07-20T19:00:33.945Z,5.80
2018-07-20T19:03:02.169Z,6.43
2018-07-20T19:05:30.385Z,6.47
2018-07-20T19:07:58.622Z,5.80
2018-07-20T19:10:26.829Z,5.37
2018-07-20T19:12:55.041Z,5.67
2018-07-20T19:15:23.341Z,5.80
2018-07-20T19:17:51.604Z,6.07
2018-07-20T19:20:19.842Z,6.47
2018-07-20T19:22:48.073Z,5.77
2018-07-20T19:25:16.333Z,5.33
2018-07-20T19:27:44.637Z,6.10
2018-07-20T19:30:12.909Z,5.47
2018-07-20T19:32:41.171Z,6.37
2018-07-20T19:35:09.343Z,6.27
2018-07-20T19:37:37.565Z,5.97
2018-07-20T19:40:05.787Z,5.47
2018-07-20T19:42:34.018Z,5.60
2018-07-20T19:45:02.245Z,6.07
2018-07-20T19:47:30.546Z,5.87
2018-07-20T19:49:58.761Z,5.97
2018-07-20T19:52:27.002Z,5.27
2018-07-20T19:54:55.253Z,5.07
2018-07-20T19:57:23.488Z,5.00
2018-07-20T19:59:51.709Z,5.30
2018-07-20T20:02:19.921Z,5.63
2018-07-20T20:04:48.165Z,4.43
2018-07-20T20:07:16.377Z,5.70
2018-07-20T20:09:44.825Z,5.13
2018-07-20T20:12:13.525Z,5.00
2018-07-20T20:14:41.780Z,5.63
2018-07-20T20:17:10.016Z,5.43
2018-07-20T20:19:38.252Z,5.47
2018-07-20T20:22:06.773Z,4.80
2018-07-20T20:24:35.000Z,4.73
2018-07-20T20:27:03.320Z,5.20
2018-07-20T20:29:31.581Z,5.37
2018-07-20T20:31:59.810Z,4.87
2018-07-20T20:34:28.025Z,5.33
2018-07-20T20:36:56.254Z,5.23
2018-07-20T20:39:24.465Z,5.20
2018-07-20T20:41:52.670Z,5.07
2018-07-20T20:44:20.903Z,5.30
2018-07-20T20:46:49.166Z,6.13
2018-07-20T20:49:17.416Z,5.27
2018-07-20T20:51:45.697Z,5.57
2018-07-20T20:54:13.952Z,4.90
2018-07-20T20:56:42.164Z,4.67
2018-07-20T20:59:10.450Z,4.70
2018-07-20T21:01:38.652Z,5.10
2018-07-20T21:04:06.872Z,4.43
2018-07-20T21:06:35.104Z,4.00
2018-07-20T21:09:03.456Z,3.80
2018-07-20T21:11:31.677Z,4.43
2018-07-20T21:13:59.918Z,5.50
2018-07-20T21:16:28.132Z,4.87
2018-07-20T21:18:56.376Z,4.10
2018-07-20T21:21:24.685Z,4.73
2018-07-20T21:23:52.907Z,3.50
2018-07-20T21:26:21.117Z,4.07
2018-07-20T21:28:49.344Z,4.20
2018-07-20T21:31:17.589Z,3.47
2018-07-20T21:33:45.815Z,4.27
2018-07-20T21:36:14.049Z,4.30
2018-07-20T21:38:42.284Z,3.97
2018-07-20T21:41:10.532Z,4.23
2018-07-20T21:43:38.805Z,4.03
2018-07-20T21:46:07.138Z,4.07
2018-07-20T21:48:35.462Z,4.47
2018-07-20T21:51:03.628Z,4.73
2018-07-20T21:53:31.869Z,4.57
2018-07-20T21:56:00.128Z,4.57
2018-07-20T21:58:28.344Z,4.63
2018-07-20T22:00:56.582Z,4.30
2018-07-20T22:03:24.869Z,4.80
2018-07-20T22:05:53.100Z,4.47
2018-07-20T22:08:21.343Z,4.13
2018-07-20T22:10:49.569Z,4.33
2018-07-20T22:13:17.789Z,4.70
2018-07-20T22:15:46.004Z,4.20
2018-07-20T22:18:14.217Z,4.93
2018-07-20T22:20:42.513Z,4.53
2018-07-20T22:23:10.788Z,4.73
2018-07-20T22:25:39.007Z,5.20
2018-07-20T22:28:07.669Z,5.50
2018-07-20T22:30:35.889Z,4.73
2018-07-20T22:33:04.117Z,5.27
2018-07-20T22:35:32.360Z,5.57
2018-07-20T22:38:00.604Z,4.90
2018-07-20T22:40:28.825Z,5.40
2018-07-20T22:42:57.045Z,4.90
2018-07-20T22:45:25.296Z,4.90
2018-07-20T22:47:53.507Z,5.17
2018-07-20T22:50:21.745Z,5.70
2018-07-20T22:52:49.978Z,5.10
2018-07-20T22:55:18.213Z,4.97
2018-07-20T22:57:46.472Z,5.83
2018-07-20T23:00:14.733Z,5.80
2018-07-20T23:02:43.008Z,5.87
2018-07-20T23:05:11.221Z,6.53
2018-07-20T23:07:39.432Z,5.77
2018-07-20T23:10:07.688Z,6.13
2018-07-20T23:12:35.900Z,7.77
2018-07-20T23:15:04.688Z,5.97
2018-07-20T23:17:32.925Z,7.27
2018-07-20T23:20:01.133Z,6.80
2018-07-20T23:22:29.416Z,7.00
2018-07-20T23:24:57.936Z,7.80
2018-07-20T23:27:26.181Z,7.30
2018-07-20T23:29:54.384Z,6.70
2018-07-20T23:32:22.640Z,7.13
2018-07-20T23:34:50.865Z,7.07
2018-07-20T23:37:19.084Z,7.30
2018-07-20T23:39:47.381Z,6.33
2018-07-20T23:42:15.616Z,6.63
2018-07-20T23:44:43.845Z,7.40
2018-07-20T23:47:12.109Z,5.77
2018-07-20T23:49:40.341Z,6.40
2018-07-20T23:52:08.549Z,6.03
2018-07-20T23:54:36.797Z,5.97
2018-07-20T23:57:05.021Z,5.50
2018-07-20T23:59:33.283Z,6.93
