createdAt,value
2018-12-21T00:00:47.637Z,0.00
2018-12-21T00:02:47.548Z,0.00
2018-12-21T00:03:47.527Z,0.00
2018-12-21T00:04:47.490Z,0.00
2018-12-21T00:05:47.617Z,0.00
2018-12-21T00:06:47.405Z,0.00
2018-12-21T00:07:47.450Z,0.00
2018-12-21T00:08:47.355Z,0.00
2018-12-21T00:09:47.376Z,0.00
2018-12-21T00:10:47.319Z,0.00
2018-12-21T00:11:47.261Z,0.00
2018-12-21T00:12:47.224Z,0.00
2018-12-21T00:13:47.212Z,0.00
2018-12-21T00:14:47.223Z,0.00
2018-12-21T00:15:47.156Z,0.00
2018-12-21T00:16:47.117Z,0.00
2018-12-21T00:17:47.344Z,0.00
2018-12-21T00:18:47.090Z,0.00
2018-12-21T00:19:47.030Z,0.00
2018-12-21T00:20:47.105Z,0.00
2018-12-21T00:21:47.014Z,0.00
2018-12-21T00:22:46.915Z,0.00
2018-12-21T00:23:47.046Z,0.00
2018-12-21T00:24:46.883Z,0.00
2018-12-21T00:25:46.833Z,0.00
2018-12-21T00:26:46.797Z,0.00
2018-12-21T00:27:46.764Z,0.00
2018-12-21T00:28:46.819Z,0.00
2018-12-21T00:29:46.852Z,0.00
2018-12-21T00:30:46.720Z,0.00
2018-12-21T00:31:46.639Z,0.00
2018-12-21T00:32:46.619Z,0.00
2018-12-21T00:33:46.639Z,0.00
2018-12-21T00:34:46.587Z,0.00
2018-12-21T00:35:46.523Z,0.00
2018-12-21T00:36:46.500Z,0.00
2018-12-21T00:37:46.487Z,0.00
2018-12-21T00:38:46.455Z,0.00
2018-12-21T00:39:46.388Z,0.00
2018-12-21T00:41:46.437Z,0.00
2018-12-21T00:42:46.321Z,0.00
2018-12-21T00:43:46.295Z,0.00
2018-12-21T00:44:46.234Z,0.00
2018-12-21T00:45:46.192Z,0.00
2018-12-21T00:46:46.381Z,0.00
2018-12-21T00:47:46.167Z,0.00
2018-12-21T00:48:46.148Z,0.00
2018-12-21T00:49:46.176Z,0.00
2018-12-21T00:50:46.106Z,0.00
2018-12-21T00:51:46.050Z,0.00
2018-12-21T00:52:46.021Z,0.00
2018-12-21T00:53:46.012Z,0.00
2018-12-21T00:54:45.943Z,0.00
2018-12-21T00:55:45.979Z,0.00
2018-12-21T00:56:45.919Z,0.00
2018-12-21T00:57:45.851Z,0.00
2018-12-21T00:58:45.819Z,0.00
2018-12-21T00:59:45.830Z,0.00
2018-12-21T01:00:45.877Z,0.00
2018-12-21T01:01:45.782Z,0.00
2018-12-21T01:02:45.698Z,0.00
2018-12-21T01:03:45.669Z,0.00
2018-12-21T01:04:45.665Z,0.00
2018-12-21T01:05:45.666Z,0.00
2018-12-21T01:06:45.616Z,0.00
2018-12-21T01:07:45.562Z,0.00
2018-12-21T01:08:45.623Z,0.00
2018-12-21T01:09:45.481Z,0.00
2018-12-21T01:10:45.439Z,0.00
2018-12-21T01:11:45.394Z,0.00
2018-12-21T01:12:45.417Z,0.00
2018-12-21T01:13:45.347Z,0.00
2018-12-21T01:14:45.318Z,0.00
2018-12-21T01:15:45.274Z,0.00
2018-12-21T01:16:45.259Z,0.00
2018-12-21T01:17:45.287Z,0.00
2018-12-21T01:18:45.243Z,0.00
2018-12-21T01:19:45.199Z,0.00
2018-12-21T01:20:45.144Z,0.00
2018-12-21T01:21:45.124Z,0.00
2018-12-21T01:22:45.348Z,0.00
2018-12-21T01:23:45.046Z,0.00
2018-12-21T01:24:45.009Z,0.00
2018-12-21T01:25:45.010Z,0.00
2018-12-21T01:26:44.929Z,0.00
2018-12-21T01:27:45.473Z,0.00
2018-12-21T01:28:44.900Z,0.00
2018-12-21T01:29:44.873Z,0.00
2018-12-21T01:30:44.837Z,0.00
2018-12-21T01:31:44.772Z,0.00
2018-12-21T01:32:44.782Z,0.00
2018-12-21T01:33:45.235Z,0.00
2018-12-21T01:34:44.736Z,0.00
2018-12-21T01:35:44.771Z,0.00
2018-12-21T01:36:44.660Z,0.00
2018-12-21T01:37:44.583Z,0.00
2018-12-21T01:38:44.647Z,0.00
2018-12-21T01:39:44.684Z,0.00
2018-12-21T01:40:44.500Z,0.00
2018-12-21T01:41:44.584Z,0.00
2018-12-21T01:42:44.561Z,0.00
2018-12-21T01:43:44.431Z,0.00
2018-12-21T01:44:44.374Z,0.00
2018-12-21T01:45:44.446Z,0.00
2018-12-21T01:46:44.390Z,0.00
2018-12-21T01:47:44.310Z,0.00
2018-12-21T01:48:44.274Z,0.00
2018-12-21T01:49:44.317Z,0.00
2018-12-21T01:50:44.212Z,0.00
2018-12-21T01:51:47.213Z,0.00
2018-12-21T01:52:44.187Z,0.00
2018-12-21T01:53:44.095Z,0.00
2018-12-21T01:54:44.146Z,0.00
2018-12-21T01:55:44.490Z,0.00
2018-12-21T01:56:44.067Z,0.00
2018-12-21T01:57:43.968Z,0.00
2018-12-21T01:58:43.969Z,0.00
2018-12-21T01:59:43.943Z,0.00
2018-12-21T02:00:43.940Z,0.00
2018-12-21T02:02:43.916Z,0.00
2018-12-21T02:03:43.805Z,0.00
2018-12-21T02:04:43.777Z,0.00
2018-12-21T02:05:43.708Z,0.00
2018-12-21T02:06:43.903Z,0.00
2018-12-21T02:07:43.709Z,0.00
2018-12-21T02:08:43.641Z,0.00
2018-12-21T02:09:43.617Z,0.00
2018-12-21T02:10:43.558Z,0.00
2018-12-21T02:11:43.523Z,0.00
2018-12-21T02:12:43.733Z,0.00
2018-12-21T02:13:43.486Z,0.00
2018-12-21T02:14:43.436Z,0.00
2018-12-21T02:15:43.405Z,0.00
2018-12-21T02:16:43.391Z,0.00
2018-12-21T02:17:43.555Z,0.00
2018-12-21T02:18:43.315Z,0.00
2018-12-21T02:19:43.298Z,0.00
2018-12-21T02:20:43.251Z,0.00
2018-12-21T02:21:43.248Z,0.00
2018-12-21T02:22:43.195Z,0.00
2018-12-21T02:23:43.377Z,0.00
2018-12-21T02:24:43.116Z,0.00
2018-12-21T02:25:43.115Z,0.00
2018-12-21T02:26:43.053Z,0.00
2018-12-21T02:27:43.023Z,0.00
2018-12-21T02:28:43.006Z,0.00
2018-12-21T02:29:43.042Z,0.00
2018-12-21T02:30:43.003Z,0.00
2018-12-21T02:31:42.925Z,0.00
2018-12-21T02:32:42.858Z,0.00
2018-12-21T02:33:42.837Z,0.00
2018-12-21T02:34:42.826Z,0.00
2018-12-21T02:35:42.781Z,0.00
2018-12-21T02:36:42.744Z,0.00
2018-12-21T02:37:42.719Z,0.00
2018-12-21T02:38:42.737Z,0.00
2018-12-21T02:39:42.688Z,0.00
2018-12-21T02:40:43.100Z,0.00
2018-12-21T02:41:42.578Z,0.00
2018-12-21T02:42:42.573Z,0.00
2018-12-21T02:43:42.509Z,0.00
2018-12-21T02:44:42.506Z,0.00
2018-12-21T02:45:42.480Z,0.00
2018-12-21T02:46:42.785Z,0.00
2018-12-21T02:47:42.422Z,0.00
2018-12-21T02:48:42.411Z,0.00
2018-12-21T02:49:42.430Z,0.00
2018-12-21T02:50:42.310Z,0.00
2018-12-21T02:51:42.296Z,0.00
2018-12-21T02:52:42.252Z,0.00
2018-12-21T02:53:42.264Z,0.00
2018-12-21T02:54:42.203Z,0.00
2018-12-21T02:55:42.144Z,0.00
2018-12-21T02:56:42.333Z,0.00
2018-12-21T02:57:42.107Z,0.00
2018-12-21T02:58:42.067Z,0.00
2018-12-21T02:59:42.024Z,0.00
2018-12-21T03:00:42.022Z,0.00
2018-12-21T03:01:41.969Z,0.00
2018-12-21T03:02:41.932Z,0.00
2018-12-21T03:03:41.914Z,0.00
2018-12-21T03:04:41.876Z,0.00
2018-12-21T03:05:41.879Z,0.00
2018-12-21T03:06:41.796Z,0.00
2018-12-21T03:07:41.759Z,0.00
2018-12-21T03:08:41.939Z,0.00
2018-12-21T03:09:41.704Z,0.00
2018-12-21T03:10:41.705Z,0.00
2018-12-21T03:11:41.641Z,0.00
2018-12-21T03:12:41.607Z,0.00
2018-12-21T03:13:41.770Z,0.00
2018-12-21T03:14:41.545Z,0.00
2018-12-21T03:15:41.488Z,0.00
2018-12-21T03:16:41.488Z,0.00
2018-12-21T03:17:41.514Z,0.00
2018-12-21T03:18:41.417Z,0.00
2018-12-21T03:19:41.386Z,0.00
2018-12-21T03:20:41.357Z,0.00
2018-12-21T03:21:41.328Z,0.00
2018-12-21T03:22:41.322Z,0.00
2018-12-21T03:23:41.271Z,0.00
2018-12-21T03:24:41.370Z,0.00
2018-12-21T03:25:41.374Z,0.00
2018-12-21T03:26:41.159Z,0.00
2018-12-21T03:27:41.135Z,0.00
2018-12-21T03:28:41.103Z,0.00
2018-12-21T03:29:41.046Z,0.00
2018-12-21T03:30:41.254Z,0.00
2018-12-21T03:31:41.011Z,0.00
2018-12-21T03:32:41.002Z,0.00
2018-12-21T03:33:40.928Z,0.00
2018-12-21T03:34:40.917Z,0.00
2018-12-21T03:35:40.907Z,0.00
2018-12-21T03:36:40.850Z,0.00
2018-12-21T03:37:40.813Z,0.00
2018-12-21T03:38:40.787Z,0.00
2018-12-21T03:39:40.758Z,0.00
2018-12-21T03:40:40.739Z,0.00
2018-12-21T03:41:40.837Z,0.00
2018-12-21T03:42:40.651Z,0.00
2018-12-21T03:43:40.626Z,0.00
2018-12-21T03:44:40.585Z,0.00
2018-12-21T03:45:40.553Z,0.00
2018-12-21T03:46:40.664Z,0.00
2018-12-21T03:47:40.484Z,0.00
2018-12-21T03:48:40.471Z,0.00
2018-12-21T03:49:40.447Z,0.00
2018-12-21T03:50:40.371Z,0.00
2018-12-21T03:51:40.359Z,0.00
2018-12-21T03:52:40.329Z,0.00
2018-12-21T03:53:40.290Z,0.00
2018-12-21T03:54:40.308Z,0.00
2018-12-21T03:55:40.242Z,0.00
2018-12-21T03:56:40.406Z,0.00
2018-12-21T03:57:40.194Z,0.00
2018-12-21T03:58:40.134Z,0.00
2018-12-21T03:59:40.107Z,0.00
2018-12-21T04:00:40.065Z,0.00
2018-12-21T04:01:40.039Z,0.00
2018-12-21T04:02:40.012Z,0.00
2018-12-21T04:03:40.010Z,0.00
2018-12-21T04:04:39.951Z,0.00
2018-12-21T04:05:39.928Z,0.00
2018-12-21T04:06:40.023Z,0.00
2018-12-21T04:07:39.857Z,0.00
2018-12-21T04:08:39.807Z,0.00
2018-12-21T04:09:39.805Z,0.00
2018-12-21T04:10:39.749Z,0.00
2018-12-21T04:11:39.958Z,0.00
2018-12-21T04:12:39.726Z,0.00
2018-12-21T04:13:39.660Z,0.00
2018-12-21T04:14:39.615Z,0.00
2018-12-21T04:15:39.602Z,0.00
2018-12-21T04:16:39.811Z,0.00
2018-12-21T04:17:39.509Z,0.00
2018-12-21T04:18:39.517Z,0.00
2018-12-21T04:19:39.469Z,0.00
2018-12-21T04:20:39.426Z,0.00
2018-12-21T04:21:39.656Z,0.00
2018-12-21T04:22:39.369Z,0.00
2018-12-21T04:23:39.326Z,0.00
2018-12-21T04:24:39.294Z,0.00
2018-12-21T04:25:39.255Z,0.00
2018-12-21T04:26:39.379Z,0.00
2018-12-21T04:27:39.214Z,0.00
2018-12-21T04:28:39.169Z,0.00
2018-12-21T04:29:39.144Z,0.00
2018-12-21T04:30:39.101Z,0.00
2018-12-21T04:31:39.062Z,0.00
2018-12-21T04:32:39.021Z,0.00
2018-12-21T04:33:39.018Z,0.00
2018-12-21T04:34:38.981Z,0.00
2018-12-21T04:35:38.945Z,0.00
2018-12-21T04:36:38.919Z,0.00
2018-12-21T04:37:38.899Z,0.00
2018-12-21T04:38:38.834Z,0.00
2018-12-21T04:39:38.820Z,0.00
2018-12-21T04:40:38.792Z,0.00
2018-12-21T04:41:38.767Z,0.00
2018-12-21T04:42:38.708Z,0.00
2018-12-21T04:43:38.681Z,0.00
2018-12-21T04:44:38.652Z,0.00
2018-12-21T04:45:38.621Z,0.00
2018-12-21T04:46:38.594Z,0.00
2018-12-21T04:47:38.555Z,0.00
2018-12-21T04:48:38.543Z,0.00
2018-12-21T04:49:38.503Z,0.00
2018-12-21T04:50:38.588Z,0.00
2018-12-21T04:51:38.429Z,0.00
2018-12-21T04:52:43.240Z,0.00
2018-12-21T04:53:38.365Z,0.00
2018-12-21T04:54:38.326Z,0.00
2018-12-21T04:55:38.285Z,0.00
2018-12-21T04:56:38.265Z,0.00
2018-12-21T04:57:38.230Z,0.00
2018-12-21T04:58:38.225Z,0.00
2018-12-21T04:59:38.171Z,0.00
2018-12-21T05:00:38.159Z,0.00
2018-12-21T05:01:38.109Z,0.00
2018-12-21T05:02:38.075Z,0.00
2018-12-21T05:03:38.024Z,0.00
2018-12-21T05:04:38.363Z,0.00
2018-12-21T05:05:39.530Z,0.00
2018-12-21T05:06:37.929Z,0.00
2018-12-21T05:07:37.969Z,0.00
2018-12-21T05:08:37.854Z,0.00
2018-12-21T05:09:37.831Z,0.00
2018-12-21T05:10:38.028Z,0.00
2018-12-21T05:11:37.812Z,0.00
2018-12-21T05:12:37.748Z,0.00
2018-12-21T05:13:37.721Z,0.00
2018-12-21T05:14:37.680Z,0.00
2018-12-21T05:15:38.523Z,0.00
2018-12-21T05:16:37.629Z,0.00
2018-12-21T05:17:37.585Z,0.00
2018-12-21T05:18:37.556Z,0.00
2018-12-21T05:19:37.519Z,0.00
2018-12-21T05:20:37.488Z,0.00
2018-12-21T05:21:37.442Z,0.00
2018-12-21T05:22:37.427Z,0.00
2018-12-21T05:23:37.399Z,0.00
2018-12-21T05:24:37.351Z,0.00
2018-12-21T05:25:37.338Z,0.00
2018-12-21T05:26:37.296Z,0.00
2018-12-21T05:27:37.248Z,0.00
2018-12-21T05:28:37.221Z,0.00
2018-12-21T05:29:39.524Z,0.00
2018-12-21T05:30:37.160Z,0.00
2018-12-21T05:31:37.120Z,0.00
2018-12-21T05:32:37.242Z,0.00
2018-12-21T05:33:37.066Z,0.00
2018-12-21T05:34:37.029Z,0.00
2018-12-21T05:35:37.001Z,0.00
2018-12-21T05:36:36.961Z,0.00
2018-12-21T05:37:36.932Z,0.00
2018-12-21T05:38:36.929Z,0.00
2018-12-21T05:39:36.869Z,0.00
2018-12-21T05:40:36.844Z,0.00
2018-12-21T05:41:36.797Z,0.00
2018-12-21T05:42:36.797Z,0.00
2018-12-21T05:43:36.743Z,0.00
2018-12-21T05:44:36.714Z,0.00
2018-12-21T05:45:36.711Z,0.00
2018-12-21T05:46:36.652Z,0.00
2018-12-21T05:47:36.612Z,0.00
2018-12-21T05:48:36.561Z,0.00
2018-12-21T05:49:36.550Z,0.00
2018-12-21T05:50:36.497Z,0.00
2018-12-21T05:51:36.457Z,0.00
2018-12-21T05:52:36.418Z,0.00
2018-12-21T05:53:36.401Z,0.00
2018-12-21T05:54:36.357Z,0.00
2018-12-21T05:55:36.352Z,0.00
2018-12-21T05:56:36.308Z,0.00
2018-12-21T05:57:36.274Z,0.00
2018-12-21T05:58:36.449Z,0.00
2018-12-21T05:59:36.219Z,0.00
2018-12-21T06:00:36.183Z,0.00
2018-12-21T06:01:36.151Z,0.00
2018-12-21T06:02:36.130Z,0.00
2018-12-21T06:03:36.076Z,0.00
2018-12-21T06:04:36.191Z,0.00
2018-12-21T06:05:36.011Z,0.00
2018-12-21T06:06:35.977Z,0.00
2018-12-21T06:07:35.989Z,0.00
2018-12-21T06:08:35.928Z,0.00
2018-12-21T06:09:35.879Z,0.00
2018-12-21T06:10:35.945Z,0.00
2018-12-21T06:11:35.806Z,0.00
2018-12-21T06:12:35.766Z,0.00
2018-12-21T06:13:35.757Z,0.00
2018-12-21T06:14:35.719Z,0.00
2018-12-21T06:15:35.705Z,0.00
2018-12-21T06:16:35.658Z,0.00
2018-12-21T06:17:35.625Z,0.00
2018-12-21T06:18:35.584Z,0.00
2018-12-21T06:19:35.634Z,0.00
2018-12-21T06:20:35.518Z,0.00
2018-12-21T06:21:35.493Z,0.00
2018-12-21T06:22:35.435Z,0.00
2018-12-21T06:23:35.425Z,0.00
2018-12-21T06:24:35.397Z,0.00
2018-12-21T06:25:35.348Z,0.00
2018-12-21T06:26:35.349Z,0.00
2018-12-21T06:27:35.293Z,0.00
2018-12-21T06:28:35.279Z,0.00
2018-12-21T06:29:35.237Z,0.00
2018-12-21T06:30:35.186Z,0.00
2018-12-21T06:31:35.190Z,0.00
2018-12-21T06:32:35.122Z,0.00
2018-12-21T06:33:35.117Z,0.00
2018-12-21T06:34:35.066Z,0.00
2018-12-21T06:35:35.031Z,0.00
2018-12-21T06:36:34.999Z,0.00
2018-12-21T06:37:34.944Z,0.00
2018-12-21T06:38:34.956Z,0.00
2018-12-21T06:39:34.892Z,0.00
2018-12-21T06:40:34.884Z,0.00
2018-12-21T06:41:34.843Z,0.00
2018-12-21T06:42:34.811Z,0.00
2018-12-21T06:43:34.781Z,0.00
2018-12-21T06:44:34.734Z,0.00
2018-12-21T06:45:34.714Z,0.00
2018-12-21T06:46:34.684Z,0.00
2018-12-21T06:47:34.746Z,0.00
2018-12-21T06:48:34.617Z,0.00
2018-12-21T06:49:34.576Z,0.00
2018-12-21T06:50:34.547Z,0.00
2018-12-21T06:51:34.495Z,0.00
2018-12-21T06:52:34.979Z,0.00
2018-12-21T06:53:34.437Z,0.00
2018-12-21T06:54:34.427Z,0.00
2018-12-21T06:55:34.357Z,0.00
2018-12-21T06:56:34.336Z,0.00
2018-12-21T06:57:34.301Z,0.00
2018-12-21T06:58:34.260Z,0.00
2018-12-21T06:59:34.254Z,0.00
2018-12-21T07:00:34.213Z,0.00
2018-12-21T07:01:34.159Z,0.00
2018-12-21T07:02:34.150Z,0.00
2018-12-21T07:03:34.114Z,0.00
2018-12-21T07:04:34.090Z,0.00
2018-12-21T07:05:34.050Z,0.00
2018-12-21T07:06:34.008Z,0.00
2018-12-21T07:07:33.979Z,0.00
2018-12-21T07:08:33.927Z,0.00
2018-12-21T07:09:33.965Z,0.00
2018-12-21T07:10:33.864Z,0.00
2018-12-21T07:11:33.867Z,0.00
2018-12-21T07:12:33.827Z,0.00
2018-12-21T07:13:33.764Z,0.00
2018-12-21T07:14:33.759Z,0.00
2018-12-21T07:15:33.713Z,0.00
2018-12-21T07:16:33.679Z,0.00
2018-12-21T07:17:33.637Z,0.00
2018-12-21T07:18:33.609Z,0.00
2018-12-21T07:19:33.951Z,0.00
2018-12-21T07:20:33.568Z,0.00
2018-12-21T07:21:33.505Z,0.00
2018-12-21T07:22:33.492Z,0.00
2018-12-21T07:23:33.459Z,0.00
2018-12-21T07:24:33.415Z,0.00
2018-12-21T07:25:33.381Z,0.00
2018-12-21T07:26:33.351Z,0.00
2018-12-21T07:27:33.317Z,0.00
2018-12-21T07:28:33.280Z,0.00
2018-12-21T07:29:33.234Z,0.00
2018-12-21T07:30:33.214Z,0.00
2018-12-21T07:31:33.203Z,0.00
2018-12-21T07:32:33.147Z,0.00
2018-12-21T07:33:33.110Z,0.00
2018-12-21T07:34:33.194Z,0.00
2018-12-21T07:35:33.064Z,0.00
2018-12-21T07:36:33.037Z,0.00
2018-12-21T07:37:33.014Z,0.00
2018-12-21T07:38:32.956Z,0.00
2018-12-21T07:39:32.916Z,0.00
2018-12-21T07:40:32.899Z,0.00
2018-12-21T07:41:32.847Z,0.00
2018-12-21T07:42:32.807Z,0.00
2018-12-21T07:43:32.787Z,0.00
2018-12-21T07:44:32.769Z,0.00
2018-12-21T07:45:32.723Z,0.00
2018-12-21T07:46:32.688Z,0.00
2018-12-21T07:47:32.657Z,0.00
2018-12-21T07:48:32.638Z,0.00
2018-12-21T07:49:32.606Z,0.00
2018-12-21T07:50:32.744Z,0.00
2018-12-21T07:51:32.512Z,0.00
2018-12-21T07:52:32.602Z,0.00
2018-12-21T07:53:35.940Z,0.00
2018-12-21T07:54:32.440Z,0.00
2018-12-21T07:55:32.474Z,0.00
2018-12-21T07:56:32.353Z,0.00
2018-12-21T07:57:32.527Z,0.00
2018-12-21T07:58:32.303Z,0.00
2018-12-21T07:59:32.265Z,0.00
2018-12-21T08:00:32.232Z,0.00
2018-12-21T08:01:32.198Z,0.00
2018-12-21T08:02:32.312Z,0.00
2018-12-21T08:03:32.129Z,0.00
2018-12-21T08:04:32.095Z,0.00
2018-12-21T08:05:32.064Z,0.00
2018-12-21T08:06:32.033Z,0.00
2018-12-21T08:08:31.980Z,0.00
2018-12-21T08:09:31.924Z,0.00
2018-12-21T08:10:31.877Z,0.00
2018-12-21T08:11:31.875Z,0.00
2018-12-21T08:12:32.033Z,0.00
2018-12-21T08:13:31.804Z,0.00
2018-12-21T08:14:31.761Z,0.00
2018-12-21T08:15:31.731Z,0.00
2018-12-21T08:16:31.677Z,0.00
2018-12-21T08:17:31.871Z,4.00
2018-12-21T08:18:31.652Z,0.00
2018-12-21T08:19:32.242Z,4.00
2018-12-21T08:20:31.576Z,4.00
2018-12-21T08:21:31.547Z,0.00
2018-12-21T08:22:31.492Z,4.00
2018-12-21T08:23:31.478Z,8.00
2018-12-21T08:24:31.444Z,8.00
2018-12-21T08:25:31.403Z,8.00
2018-12-21T08:26:31.409Z,12.00
2018-12-21T08:27:31.355Z,12.00
2018-12-21T08:28:31.284Z,16.00
2018-12-21T08:29:31.269Z,20.00
2018-12-21T08:30:31.275Z,24.00
2018-12-21T08:31:31.216Z,24.00
2018-12-21T08:32:31.157Z,32.00
2018-12-21T08:33:31.160Z,36.00
2018-12-21T08:34:31.085Z,40.00
2018-12-21T08:35:31.083Z,44.00
2018-12-21T08:36:31.091Z,52.00
2018-12-21T08:37:31.031Z,60.00
2018-12-21T08:38:30.973Z,64.00
2018-12-21T08:39:30.945Z,76.00
2018-12-21T08:40:30.917Z,80.00
2018-12-21T08:41:30.915Z,92.00
2018-12-21T08:42:30.841Z,100.00
2018-12-21T08:43:30.804Z,108.00
2018-12-21T08:44:30.966Z,120.00
2018-12-21T08:45:30.742Z,128.00
2018-12-21T08:46:30.699Z,140.00
2018-12-21T08:47:30.654Z,148.00
2018-12-21T08:48:30.620Z,160.00
2018-12-21T08:49:32.368Z,168.00
2018-12-21T08:50:30.565Z,184.00
2018-12-21T08:51:30.538Z,192.00
2018-12-21T08:52:30.512Z,204.00
2018-12-21T08:53:30.478Z,216.00
2018-12-21T08:54:30.519Z,240.00
2018-12-21T08:55:30.394Z,268.00
2018-12-21T08:56:30.372Z,292.00
2018-12-21T08:57:30.330Z,304.00
2018-12-21T08:58:30.323Z,320.00
2018-12-21T08:59:30.255Z,336.00
2018-12-21T09:00:30.371Z,352.00
2018-12-21T09:01:30.195Z,368.00
2018-12-21T09:02:30.155Z,384.00
2018-12-21T09:03:30.137Z,400.00
2018-12-21T09:04:32.316Z,420.00
2018-12-21T09:05:30.061Z,432.00
2018-12-21T09:06:30.095Z,448.00
2018-12-21T09:07:30.020Z,456.00
2018-12-21T09:08:29.969Z,468.00
2018-12-21T09:09:29.913Z,476.00
2018-12-21T09:10:29.920Z,488.00
2018-12-21T09:12:29.854Z,512.00
2018-12-21T09:13:29.804Z,524.00
2018-12-21T09:14:29.788Z,540.00
2018-12-21T09:15:29.766Z,552.00
2018-12-21T09:16:29.706Z,568.00
2018-12-21T09:17:29.678Z,580.00
2018-12-21T09:18:29.665Z,588.00
2018-12-21T09:19:29.637Z,596.00
2018-12-21T09:20:29.619Z,608.00
2018-12-21T09:21:29.535Z,624.00
2018-12-21T09:22:29.513Z,636.00
2018-12-21T09:23:29.478Z,648.00
2018-12-21T09:24:29.431Z,656.00
2018-12-21T09:25:29.410Z,660.00
2018-12-21T09:26:29.369Z,676.00
2018-12-21T09:27:29.324Z,688.00
2018-12-21T09:28:29.305Z,700.00
2018-12-21T09:29:29.272Z,712.00
2018-12-21T09:30:29.228Z,720.00
2018-12-21T09:31:29.217Z,732.00
2018-12-21T09:32:29.201Z,740.00
2018-12-21T09:33:29.395Z,756.00
2018-12-21T09:34:29.108Z,768.00
2018-12-21T09:35:29.055Z,780.00
2018-12-21T09:36:29.026Z,788.00
2018-12-21T09:37:29.017Z,800.00
2018-12-21T09:38:29.080Z,812.00
2018-12-21T09:39:28.940Z,824.00
2018-12-21T09:40:28.901Z,836.00
2018-12-21T09:41:28.869Z,844.00
2018-12-21T09:42:28.833Z,856.00
2018-12-21T09:43:28.928Z,868.00
2018-12-21T09:44:28.767Z,884.00
2018-12-21T09:45:28.775Z,892.00
2018-12-21T09:46:28.724Z,900.00
2018-12-21T09:47:28.705Z,916.00
2018-12-21T09:48:28.647Z,932.00
2018-12-21T09:49:28.616Z,936.00
2018-12-21T09:50:28.747Z,944.00
2018-12-21T09:51:28.538Z,956.00
2018-12-21T09:52:28.526Z,960.00
2018-12-21T09:53:28.473Z,968.00
2018-12-21T09:54:28.432Z,968.00
2018-12-21T09:55:28.402Z,976.00
2018-12-21T09:56:28.376Z,988.00
2018-12-21T09:57:28.352Z,1000.00
2018-12-21T09:58:28.319Z,1012.00
2018-12-21T09:59:28.299Z,1024.00
2018-12-21T10:00:28.241Z,1036.00
2018-12-21T10:01:28.572Z,1044.00
2018-12-21T10:02:35.555Z,1048.00
2018-12-21T10:03:28.157Z,1060.00
2018-12-21T10:04:28.136Z,1068.00
2018-12-21T10:05:28.098Z,1072.00
2018-12-21T10:06:28.063Z,1076.00
2018-12-21T10:07:28.216Z,1088.00
2018-12-21T10:08:27.994Z,1092.00
2018-12-21T10:09:27.982Z,1104.00
2018-12-21T10:10:27.929Z,1116.00
2018-12-21T10:11:27.902Z,1132.00
2018-12-21T10:12:27.871Z,1148.00
2018-12-21T10:13:27.825Z,1160.00
2018-12-21T10:14:27.805Z,1168.00
2018-12-21T10:15:27.747Z,1176.00
2018-12-21T10:16:27.744Z,1196.00
2018-12-21T10:17:27.727Z,1204.00
2018-12-21T10:18:27.674Z,1212.00
2018-12-21T10:19:27.849Z,1228.00
2018-12-21T10:20:27.618Z,1232.00
2018-12-21T10:21:27.569Z,1244.00
2018-12-21T10:22:27.572Z,1260.00
2018-12-21T10:23:27.663Z,1272.00
2018-12-21T10:24:27.479Z,1296.00
2018-12-21T10:25:27.446Z,1320.00
2018-12-21T10:26:27.398Z,1344.00
2018-12-21T10:27:27.380Z,1384.00
2018-12-21T10:28:27.338Z,1416.00
2018-12-21T10:29:27.315Z,1444.00
2018-12-21T10:30:27.321Z,1468.00
2018-12-21T10:31:27.309Z,1488.00
2018-12-21T10:32:27.244Z,1512.00
2018-12-21T10:33:27.196Z,1528.00
2018-12-21T10:34:27.188Z,1536.00
2018-12-21T10:35:27.128Z,1552.00
2018-12-21T10:36:27.094Z,1564.00
2018-12-21T10:37:27.276Z,1576.00
2018-12-21T10:38:27.090Z,1592.00
2018-12-21T10:39:27.001Z,1600.00
2018-12-21T10:40:26.975Z,1608.00
2018-12-21T10:41:26.932Z,1616.00
2018-12-21T10:42:27.028Z,1632.00
2018-12-21T10:43:26.875Z,1640.00
2018-12-21T10:44:26.906Z,1652.00
2018-12-21T10:45:26.814Z,1656.00
2018-12-21T10:46:26.782Z,1664.00
2018-12-21T10:47:26.770Z,1676.00
2018-12-21T10:48:26.697Z,1680.00
2018-12-21T10:49:26.692Z,1692.00
2018-12-21T10:50:26.661Z,1692.00
2018-12-21T10:51:26.681Z,1704.00
2018-12-21T10:52:26.575Z,1712.00
2018-12-21T10:53:26.549Z,1720.00
2018-12-21T10:54:27.017Z,1732.00
2018-12-21T10:55:26.512Z,1736.00
2018-12-21T10:56:26.727Z,1744.00
2018-12-21T10:57:26.426Z,1760.00
2018-12-21T10:58:26.624Z,1760.00
2018-12-21T10:59:26.389Z,1768.00
2018-12-21T11:00:26.341Z,1776.00
2018-12-21T11:01:26.319Z,1776.00
2018-12-21T11:02:26.276Z,1784.00
2018-12-21T11:03:26.290Z,1800.00
2018-12-21T11:04:26.378Z,1800.00
2018-12-21T11:05:26.213Z,1808.00
2018-12-21T11:06:26.158Z,1816.00
2018-12-21T11:07:26.142Z,1820.00
2018-12-21T11:08:26.082Z,1820.00
2018-12-21T11:09:26.056Z,1828.00
2018-12-21T11:10:26.023Z,1836.00
2018-12-21T11:11:26.006Z,1844.00
2018-12-21T11:12:25.975Z,1848.00
2018-12-21T11:13:25.951Z,1856.00
2018-12-21T11:14:25.906Z,1856.00
2018-12-21T11:15:25.894Z,1864.00
2018-12-21T11:16:25.840Z,1868.00
2018-12-21T11:17:25.822Z,1868.00
2018-12-21T11:18:25.784Z,1876.00
2018-12-21T11:19:25.743Z,1860.00
2018-12-21T11:20:25.729Z,1888.00
2018-12-21T11:21:25.692Z,1892.00
2018-12-21T11:22:25.653Z,1896.00
2018-12-21T11:23:25.613Z,1908.00
2018-12-21T11:24:25.592Z,1912.00
2018-12-21T11:25:25.553Z,1920.00
2018-12-21T11:26:25.824Z,1924.00
2018-12-21T11:27:25.601Z,1928.00
2018-12-21T11:28:25.751Z,1936.00
2018-12-21T11:29:25.450Z,1940.00
2018-12-21T11:30:25.414Z,1944.00
2018-12-21T11:31:25.382Z,1948.00
2018-12-21T11:32:25.356Z,1952.00
2018-12-21T11:33:25.343Z,1956.00
2018-12-21T11:34:25.299Z,1964.00
2018-12-21T11:35:25.259Z,1980.00
2018-12-21T11:36:25.237Z,1984.00
2018-12-21T11:37:25.204Z,1980.00
2018-12-21T11:38:25.176Z,1992.00
2018-12-21T11:39:25.155Z,1996.00
2018-12-21T11:40:25.102Z,1996.00
2018-12-21T11:41:25.089Z,2000.00
2018-12-21T11:42:25.070Z,2008.00
2018-12-21T11:43:25.023Z,2008.00
2018-12-21T11:44:25.012Z,2012.00
2018-12-21T11:45:24.953Z,2016.00
2018-12-21T11:46:24.925Z,2008.00
2018-12-21T11:47:24.894Z,2008.00
2018-12-21T11:48:24.881Z,2008.00
2018-12-21T11:49:24.856Z,2012.00
2018-12-21T11:50:24.805Z,2024.00
2018-12-21T11:51:24.796Z,2016.00
2018-12-21T11:52:24.774Z,2032.00
2018-12-21T11:53:24.731Z,2040.00
2018-12-21T11:54:24.700Z,2036.00
2018-12-21T11:55:24.663Z,2032.00
2018-12-21T11:56:24.632Z,2048.00
2018-12-21T11:57:24.813Z,2036.00
2018-12-21T11:58:24.575Z,2040.00
2018-12-21T11:59:24.546Z,2044.00
2018-12-21T12:00:24.520Z,2036.00
2018-12-21T12:01:24.552Z,2044.00
2018-12-21T12:02:24.451Z,2036.00
2018-12-21T12:03:24.450Z,2048.00
2018-12-21T12:04:24.404Z,2052.00
2018-12-21T12:05:24.372Z,2056.00
2018-12-21T12:06:24.365Z,2060.00
2018-12-21T12:07:24.352Z,2056.00
2018-12-21T12:08:24.726Z,2052.00
2018-12-21T12:09:24.258Z,2072.00
2018-12-21T12:10:24.226Z,2072.00
2018-12-21T12:11:24.190Z,2084.00
2018-12-21T12:12:24.181Z,2080.00
2018-12-21T12:13:24.123Z,2080.00
2018-12-21T12:14:24.258Z,2084.00
2018-12-21T12:15:24.064Z,2088.00
2018-12-21T12:16:24.065Z,2060.00
2018-12-21T12:17:24.025Z,2068.00
2018-12-21T12:18:23.992Z,2052.00
2018-12-21T12:19:23.967Z,2056.00
2018-12-21T12:20:23.975Z,2056.00
2018-12-21T12:21:23.913Z,2052.00
2018-12-21T12:22:23.876Z,2016.00
2018-12-21T12:23:23.835Z,2040.00
2018-12-21T12:24:23.881Z,2052.00
2018-12-21T12:26:23.764Z,2064.00
2018-12-21T12:27:23.725Z,2060.00
2018-12-21T12:28:23.700Z,2060.00
2018-12-21T12:29:23.656Z,2056.00
2018-12-21T12:30:23.641Z,2044.00
2018-12-21T12:31:23.694Z,2044.00
2018-12-21T12:32:23.599Z,2052.00
2018-12-21T12:33:23.561Z,2048.00
2018-12-21T12:34:23.531Z,2044.00
2018-12-21T12:35:23.503Z,2044.00
2018-12-21T12:36:23.564Z,2044.00
2018-12-21T12:37:23.558Z,2036.00
2018-12-21T12:38:23.386Z,2032.00
2018-12-21T12:39:23.401Z,2024.00
2018-12-21T12:40:23.346Z,2024.00
2018-12-21T12:41:23.604Z,2020.00
2018-12-21T12:42:23.301Z,2012.00
2018-12-21T12:43:23.316Z,2008.00
2018-12-21T12:44:23.252Z,2008.00
2018-12-21T12:45:23.221Z,2012.00
2018-12-21T12:46:23.185Z,1992.00
2018-12-21T12:47:23.365Z,1988.00
2018-12-21T12:48:23.121Z,1988.00
2018-12-21T12:49:23.090Z,1984.00
2018-12-21T12:50:23.066Z,1984.00
2018-12-21T12:51:23.038Z,1980.00
2018-12-21T12:52:23.001Z,1960.00
2018-12-21T12:53:23.014Z,1976.00
2018-12-21T12:54:22.942Z,1972.00
2018-12-21T12:55:23.078Z,1972.00
2018-12-21T12:56:22.899Z,1964.00
2018-12-21T12:57:22.858Z,1972.00
2018-12-21T12:58:22.836Z,1964.00
2018-12-21T12:59:22.802Z,1960.00
2018-12-21T13:00:23.471Z,1948.00