createdAt,value
2023-12-11T00:01:38.176Z,73.20
2023-12-11T00:04:05.302Z,73.20
2023-12-11T00:06:32.129Z,73.20
2023-12-11T00:08:58.984Z,73.20
2023-12-11T00:11:25.751Z,73.20
2023-12-11T00:13:52.372Z,73.30
2023-12-11T00:16:19.193Z,73.30
2023-12-11T00:18:46.765Z,73.30
2023-12-11T00:21:13.574Z,73.30
2023-12-11T00:23:40.401Z,73.30
2023-12-11T00:26:07.028Z,73.30
2023-12-11T00:28:33.681Z,73.30
2023-12-11T00:31:02.363Z,73.30
2023-12-11T00:33:29.406Z,73.30
2023-12-11T00:35:56.193Z,73.30
2023-12-11T00:38:22.811Z,73.30
2023-12-11T00:40:49.416Z,73.30
2023-12-11T00:43:16.283Z,73.30
2023-12-11T00:45:43.000Z,73.30
2023-12-11T00:48:09.808Z,73.30
2023-12-11T00:50:36.528Z,73.30
2023-12-11T00:53:03.519Z,73.40
2023-12-11T00:55:30.146Z,73.40
2023-12-11T00:57:56.820Z,73.40
2023-12-11T01:00:23.647Z,73.40
2023-12-11T01:02:50.565Z,73.40
2023-12-11T01:05:17.968Z,73.50
2023-12-11T01:07:44.709Z,73.50
2023-12-11T01:10:11.647Z,73.50
2023-12-11T01:12:39.231Z,73.50
2023-12-11T01:15:06.281Z,73.50
2023-12-11T01:17:38.959Z,73.60
2023-12-11T01:20:08.372Z,73.60
2023-12-11T01:22:35.421Z,73.60
2023-12-11T01:25:03.876Z,73.60
2023-12-11T01:27:31.652Z,73.60
2023-12-11T01:29:59.000Z,73.70
2023-12-11T01:32:25.784Z,73.70
2023-12-11T01:34:52.740Z,73.70
2023-12-11T01:37:19.994Z,73.70
2023-12-11T01:39:46.793Z,73.70
2023-12-11T01:42:14.438Z,73.70
2023-12-11T01:44:41.400Z,73.70
2023-12-11T01:47:08.263Z,73.70
2023-12-11T01:49:36.491Z,73.70
2023-12-11T01:52:04.524Z,73.70
2023-12-11T01:54:31.831Z,73.70
2023-12-11T01:56:58.692Z,73.70
2023-12-11T01:59:25.512Z,73.70
2023-12-11T02:01:52.926Z,73.70
2023-12-11T02:04:20.267Z,73.70
2023-12-11T02:06:47.151Z,73.70
2023-12-11T02:09:13.857Z,73.70
2023-12-11T02:11:40.530Z,73.60
2023-12-11T02:14:07.202Z,73.60
2023-12-11T02:16:33.822Z,73.60
2023-12-11T02:19:00.571Z,73.60
2023-12-11T02:21:27.430Z,73.60
2023-12-11T02:23:54.103Z,73.60
2023-12-11T02:26:21.191Z,73.50
2023-12-11T02:28:48.133Z,73.50
2023-12-11T02:31:15.145Z,73.50
2023-12-11T02:33:42.462Z,73.50
2023-12-11T02:36:09.798Z,73.50
2023-12-11T02:38:36.816Z,73.50
2023-12-11T02:41:03.586Z,73.50
2023-12-11T02:43:30.680Z,73.50
2023-12-11T02:45:57.388Z,73.50
2023-12-11T02:48:24.236Z,73.50
2023-12-11T02:50:50.942Z,73.50
2023-12-11T02:53:17.976Z,73.50
2023-12-11T02:55:44.700Z,73.50
2023-12-11T02:58:11.464Z,73.50
2023-12-11T03:00:38.679Z,73.50
2023-12-11T03:03:05.578Z,73.40
2023-12-11T03:05:32.289Z,73.40
2023-12-11T03:07:58.965Z,73.40
2023-12-11T03:10:25.631Z,73.40
2023-12-11T03:12:52.364Z,73.40
2023-12-11T03:15:19.379Z,73.30
2023-12-11T03:17:47.144Z,73.40
2023-12-11T03:20:13.943Z,73.30
2023-12-11T03:22:40.651Z,73.30
2023-12-11T03:25:07.658Z,73.30
2023-12-11T03:27:34.913Z,73.30
2023-12-11T03:30:01.628Z,73.30
2023-12-11T03:32:28.645Z,73.30
2023-12-11T03:34:55.450Z,73.30
2023-12-11T03:37:22.156Z,73.30
2023-12-11T03:39:49.020Z,73.30
2023-12-11T03:42:15.711Z,73.30
2023-12-11T03:44:42.479Z,73.30
2023-12-11T03:47:09.114Z,73.30
2023-12-11T03:49:35.886Z,73.30
2023-12-11T03:52:02.873Z,73.40
2023-12-11T03:54:29.565Z,73.30
2023-12-11T03:56:56.348Z,73.40
2023-12-11T03:59:23.520Z,73.30
2023-12-11T04:01:50.278Z,73.40
2023-12-11T04:04:17.108Z,73.40
2023-12-11T04:06:43.917Z,73.40
2023-12-11T04:09:10.625Z,73.40
2023-12-11T04:11:37.388Z,73.40
2023-12-11T04:14:04.113Z,73.40
2023-12-11T04:16:30.854Z,73.40
2023-12-11T04:19:00.371Z,73.40
2023-12-11T04:21:27.659Z,73.40
2023-12-11T04:23:56.962Z,73.40
2023-12-11T04:26:24.310Z,73.40
2023-12-11T04:28:50.939Z,73.40
2023-12-11T04:31:17.794Z,73.40
2023-12-11T04:33:44.922Z,73.40
2023-12-11T04:36:11.761Z,73.40
2023-12-11T04:38:38.472Z,73.50
2023-12-11T04:41:05.239Z,73.50
2023-12-11T04:43:32.470Z,73.50
2023-12-11T04:46:00.200Z,73.50
2023-12-11T04:48:27.296Z,73.40
2023-12-11T04:50:53.962Z,73.50
2023-12-11T04:53:20.718Z,73.50
2023-12-11T04:55:47.472Z,73.50
2023-12-11T04:58:14.273Z,73.60
2023-12-11T05:00:40.976Z,73.50
2023-12-11T05:03:07.777Z,73.50
2023-12-11T05:05:35.844Z,73.60
2023-12-11T05:08:02.519Z,73.60
2023-12-11T05:10:29.701Z,73.60
2023-12-11T05:12:56.436Z,73.60
2023-12-11T05:15:23.232Z,73.60
2023-12-11T05:17:50.060Z,73.50
2023-12-11T05:20:19.502Z,73.50
2023-12-11T05:22:46.678Z,73.60
2023-12-11T05:25:13.621Z,73.60
2023-12-11T05:27:40.812Z,73.50
2023-12-11T05:30:07.810Z,73.50
2023-12-11T05:32:34.467Z,73.50
2023-12-11T05:35:01.150Z,73.50
2023-12-11T05:37:28.045Z,73.50
2023-12-11T05:40:01.719Z,73.60
2023-12-11T05:42:41.780Z,73.50
2023-12-11T05:45:10.172Z,73.60
2023-12-11T05:47:37.445Z,73.50
2023-12-11T05:50:04.609Z,73.50
2023-12-11T05:52:31.472Z,73.50
2023-12-11T05:54:58.164Z,73.50
2023-12-11T05:57:24.862Z,73.50
2023-12-11T05:59:51.882Z,73.50
2023-12-11T06:02:18.552Z,73.50
2023-12-11T06:04:45.387Z,73.50
2023-12-11T06:07:12.242Z,73.50
2023-12-11T06:09:39.866Z,73.50
2023-12-11T06:12:06.970Z,73.50
2023-12-11T06:14:33.956Z,73.50
2023-12-11T06:17:01.056Z,73.50
2023-12-11T06:19:28.054Z,73.50
2023-12-11T06:21:54.975Z,73.50
2023-12-11T06:24:21.794Z,73.40
2023-12-11T06:26:48.467Z,73.50
2023-12-11T06:29:15.195Z,73.40
2023-12-11T06:31:41.895Z,73.40
2023-12-11T06:34:08.696Z,73.50
2023-12-11T06:36:35.480Z,73.40
2023-12-11T06:39:02.747Z,73.50
2023-12-11T06:41:29.389Z,73.50
2023-12-11T06:43:58.422Z,73.40
2023-12-11T06:46:30.268Z,73.40
2023-12-11T06:49:00.833Z,73.40
2023-12-11T06:51:28.392Z,73.40
2023-12-11T06:53:59.805Z,73.40
2023-12-11T06:56:27.481Z,73.40
2023-12-11T06:58:54.219Z,73.40
2023-12-11T07:01:22.122Z,73.40
2023-12-11T07:03:52.228Z,73.40
2023-12-11T07:06:19.126Z,73.50
2023-12-11T07:08:45.854Z,73.40
2023-12-11T07:11:12.553Z,73.50
2023-12-11T07:13:41.220Z,73.50
2023-12-11T07:16:08.061Z,73.50
2023-12-11T07:18:35.041Z,73.50
2023-12-11T07:21:02.111Z,73.50
2023-12-11T07:23:29.456Z,73.40
2023-12-11T07:25:56.880Z,73.40
2023-12-11T07:28:23.602Z,73.40
2023-12-11T07:30:50.302Z,73.40
2023-12-11T07:33:17.068Z,73.40
2023-12-11T07:35:44.254Z,73.40
2023-12-11T07:38:10.927Z,73.30
2023-12-11T07:40:37.755Z,73.30
2023-12-11T07:43:06.276Z,73.30
2023-12-11T07:45:33.584Z,73.30
2023-12-11T07:48:00.863Z,73.20
2023-12-11T07:50:27.576Z,73.30
2023-12-11T07:52:54.309Z,73.20
2023-12-11T07:55:22.866Z,73.20
2023-12-11T07:57:49.556Z,73.20
2023-12-11T08:00:16.550Z,73.30
2023-12-11T08:02:43.197Z,73.20
2023-12-11T08:05:11.184Z,73.20
2023-12-11T08:07:39.511Z,73.30
2023-12-11T08:10:06.484Z,73.30
2023-12-11T08:12:33.656Z,73.30
2023-12-11T08:15:00.364Z,73.30
2023-12-11T08:17:27.123Z,73.30
2023-12-11T08:19:54.797Z,73.30
2023-12-11T08:22:21.903Z,73.30
2023-12-11T08:24:48.773Z,73.30
2023-12-11T08:27:15.477Z,73.40
2023-12-11T08:29:42.269Z,73.30
2023-12-11T08:32:10.939Z,73.40
2023-12-11T08:34:37.924Z,73.40
2023-12-11T08:37:04.720Z,73.40
2023-12-11T08:39:31.343Z,73.40
2023-12-11T08:41:58.001Z,73.40
2023-12-11T08:44:24.677Z,73.40
2023-12-11T08:46:51.376Z,73.40
2023-12-11T08:49:18.510Z,73.40
2023-12-11T08:51:45.419Z,73.40
2023-12-11T08:54:12.297Z,73.40
2023-12-11T08:56:38.871Z,73.40
2023-12-11T08:59:05.457Z,73.40
2023-12-11T09:01:35.743Z,73.40
2023-12-11T09:04:04.523Z,73.40
2023-12-11T09:06:31.448Z,73.40
2023-12-11T09:08:58.603Z,73.50
2023-12-11T09:11:26.619Z,73.40
2023-12-11T09:13:53.293Z,73.40
2023-12-11T09:16:20.042Z,73.40
2023-12-11T09:18:46.962Z,73.40
2023-12-11T09:21:13.825Z,73.40
2023-12-11T09:23:40.532Z,73.40
2023-12-11T09:26:07.340Z,73.40
2023-12-11T09:28:41.400Z,73.40
2023-12-11T09:31:14.636Z,73.40
2023-12-11T09:33:42.019Z,73.40
2023-12-11T09:36:08.971Z,73.40
2023-12-11T09:38:35.581Z,73.40
2023-12-11T09:41:02.304Z,73.40
2023-12-11T09:43:29.061Z,73.40
2023-12-11T09:45:56.513Z,73.40
2023-12-11T09:48:23.923Z,73.40
2023-12-11T09:50:50.734Z,73.40
2023-12-11T09:53:18.593Z,73.40
2023-12-11T09:55:45.529Z,73.40
2023-12-11T09:58:12.368Z,73.40
2023-12-11T10:00:39.218Z,73.40
2023-12-11T10:03:07.102Z,73.40
2023-12-11T10:05:35.743Z,73.40
2023-12-11T10:08:02.634Z,73.40
2023-12-11T10:10:32.960Z,73.40
2023-12-11T10:13:00.124Z,73.40
2023-12-11T10:15:27.983Z,73.30
2023-12-11T10:18:09.166Z,73.30
2023-12-11T10:20:36.886Z,73.30
2023-12-11T10:23:21.962Z,73.30
2023-12-11T10:25:49.625Z,73.20
2023-12-11T10:28:17.838Z,73.20
2023-12-11T10:30:54.534Z,73.20
2023-12-11T10:33:22.534Z,73.20
2023-12-11T10:35:49.925Z,73.20
2023-12-11T10:38:23.723Z,73.20
2023-12-11T10:40:50.967Z,73.20
2023-12-11T10:43:18.284Z,73.20
2023-12-11T10:45:48.127Z,73.30
2023-12-11T10:48:16.797Z,73.20
2023-12-11T10:50:43.823Z,73.20
2023-12-11T10:53:10.722Z,73.30
2023-12-11T10:55:38.204Z,73.30
2023-12-11T10:58:07.058Z,73.30
2023-12-11T11:00:34.557Z,73.30
2023-12-11T11:03:16.175Z,73.30
2023-12-11T11:05:43.365Z,73.30
2023-12-11T11:08:22.228Z,73.30
2023-12-11T11:10:55.513Z,73.30
2023-12-11T11:13:24.490Z,73.40
2023-12-11T11:15:51.898Z,73.50
2023-12-11T11:18:18.723Z,73.40
2023-12-11T11:21:05.338Z,73.40
2023-12-11T11:23:33.522Z,73.40
2023-12-11T11:26:00.932Z,73.40
2023-12-11T11:28:38.711Z,73.40
2023-12-11T11:31:19.999Z,73.40
2023-12-11T11:33:56.061Z,73.40
2023-12-11T11:36:43.038Z,73.40
2023-12-11T11:39:09.637Z,73.40
2023-12-11T11:41:36.377Z,73.40
2023-12-11T11:44:05.433Z,73.40
2023-12-11T11:46:51.460Z,73.40
2023-12-11T11:49:32.903Z,73.40
2023-12-11T11:52:00.316Z,73.40
2023-12-11T11:54:29.869Z,73.40
2023-12-11T11:56:57.231Z,73.40
2023-12-11T11:59:23.875Z,73.40
2023-12-11T12:01:50.583Z,73.40
2023-12-11T12:04:33.776Z,73.40
2023-12-11T12:07:01.605Z,73.40
2023-12-11T12:09:28.606Z,73.50
2023-12-11T12:11:55.513Z,73.50
2023-12-11T12:14:23.025Z,73.50
2023-12-11T12:16:50.161Z,73.50
2023-12-11T12:19:17.496Z,73.50
2023-12-11T12:21:55.970Z,73.50
2023-12-11T12:24:22.978Z,73.50
2023-12-11T12:26:54.012Z,73.50
2023-12-11T12:29:21.164Z,73.50
2023-12-11T12:31:48.208Z,73.60
2023-12-11T12:34:15.605Z,73.60
2023-12-11T12:36:42.576Z,73.60
2023-12-11T12:39:09.358Z,73.70
2023-12-11T12:41:36.288Z,73.70
2023-12-11T12:44:03.390Z,73.70
2023-12-11T12:46:43.160Z,73.70
2023-12-11T12:49:10.530Z,73.70
2023-12-11T12:51:51.254Z,73.70
2023-12-11T12:54:18.853Z,73.70
2023-12-11T12:56:46.096Z,73.70
2023-12-11T12:59:12.901Z,73.70
2023-12-11T13:01:41.618Z,73.70
2023-12-11T13:04:09.633Z,73.70
2023-12-11T13:06:36.653Z,73.70
2023-12-11T13:09:04.283Z,73.70
2023-12-11T13:11:40.595Z,73.70
2023-12-11T13:14:08.294Z,73.70
2023-12-11T13:16:35.371Z,73.70
2023-12-11T13:19:03.122Z,73.70
2023-12-11T13:21:29.960Z,73.60
2023-12-11T13:23:58.233Z,73.60
2023-12-11T13:26:25.904Z,73.60
2023-12-11T13:28:52.608Z,73.60
2023-12-11T13:31:19.256Z,73.60
2023-12-11T13:33:46.291Z,73.60
2023-12-11T13:36:16.258Z,73.60
2023-12-11T13:38:43.425Z,73.60
2023-12-11T13:41:10.651Z,73.60
2023-12-11T13:43:37.277Z,73.60
2023-12-11T13:46:04.949Z,73.60
2023-12-11T13:48:32.556Z,73.60
2023-12-11T13:50:59.766Z,73.60
2023-12-11T13:53:27.014Z,73.70
2023-12-11T13:55:53.670Z,73.80
2023-12-11T13:58:20.426Z,73.90
2023-12-11T14:00:47.241Z,73.80
2023-12-11T14:03:14.052Z,73.80
2023-12-11T14:05:41.958Z,73.70
2023-12-11T14:08:08.615Z,73.70
2023-12-11T14:10:36.024Z,73.70
2023-12-11T14:13:03.336Z,73.60
2023-12-11T14:15:30.561Z,73.60
2023-12-11T14:17:57.780Z,73.70
2023-12-11T14:20:24.513Z,73.60
2023-12-11T14:22:51.122Z,73.70
2023-12-11T14:25:17.858Z,73.70
2023-12-11T14:27:44.891Z,73.70
2023-12-11T14:30:11.751Z,73.70
2023-12-11T14:32:38.740Z,73.60
2023-12-11T14:35:05.995Z,73.60
2023-12-11T14:37:33.153Z,73.60
2023-12-11T14:39:59.999Z,73.60
2023-12-11T14:42:29.094Z,73.60
2023-12-11T14:44:56.315Z,73.50
2023-12-11T14:47:25.153Z,73.60
2023-12-11T14:49:52.383Z,73.50
2023-12-11T14:52:19.130Z,73.50
2023-12-11T14:54:45.909Z,73.50
2023-12-11T14:57:12.717Z,73.50
2023-12-11T14:59:40.105Z,73.50
2023-12-11T15:02:06.911Z,73.50
2023-12-11T15:04:33.766Z,73.40
2023-12-11T15:10:46.738Z,73.40
2023-12-11T15:13:22.500Z,73.30
2023-12-11T15:15:49.413Z,73.30
2023-12-11T15:18:16.053Z,73.30
2023-12-11T15:20:46.216Z,73.30
2023-12-11T15:23:13.042Z,73.20
2023-12-11T15:25:41.877Z,73.20
2023-12-11T15:28:08.480Z,73.20
2023-12-11T15:30:35.220Z,73.20
2023-12-11T15:33:01.967Z,73.20
2023-12-11T15:35:28.841Z,73.20
2023-12-11T15:37:55.442Z,73.20
2023-12-11T15:40:22.349Z,73.20
2023-12-11T15:42:49.191Z,73.20
2023-12-11T15:45:17.443Z,73.20
2023-12-11T15:48:00.566Z,73.20
2023-12-11T15:50:30.304Z,73.20
2023-12-11T15:52:58.313Z,73.20
2023-12-11T15:55:25.241Z,73.20
2023-12-11T15:57:53.293Z,73.20
2023-12-11T16:00:20.230Z,73.20
2023-12-11T16:02:47.021Z,73.20
2023-12-11T16:05:14.272Z,73.30
2023-12-11T16:07:41.156Z,73.30
2023-12-11T16:10:08.033Z,73.30
2023-12-11T16:12:34.721Z,73.30
2023-12-11T16:15:01.576Z,73.30
2023-12-11T16:17:28.602Z,73.30
2023-12-11T16:19:55.598Z,73.30
2023-12-11T16:22:22.920Z,73.40
2023-12-11T16:24:49.776Z,73.30
2023-12-11T16:27:17.436Z,73.30
2023-12-11T16:29:44.053Z,73.60
2023-12-11T16:32:10.662Z,73.60
2023-12-11T16:34:37.451Z,73.70
2023-12-11T16:37:04.278Z,73.70
2023-12-11T16:39:31.267Z,73.60
2023-12-11T16:41:57.885Z,73.60
2023-12-11T16:44:24.485Z,73.60
2023-12-11T16:46:51.148Z,73.50
2023-12-11T16:49:18.037Z,73.50
2023-12-11T16:51:45.021Z,73.50
2023-12-11T16:54:15.015Z,73.50
2023-12-11T16:56:42.662Z,73.50
2023-12-11T16:59:09.290Z,73.40
2023-12-11T17:01:36.316Z,73.50
2023-12-11T17:04:06.849Z,73.50
2023-12-11T17:06:34.755Z,73.50
2023-12-11T17:09:03.845Z,73.50
2023-12-11T17:11:32.890Z,73.50
2023-12-11T17:14:01.668Z,73.50
2023-12-11T17:16:28.553Z,73.40
2023-12-11T17:18:55.378Z,73.50
2023-12-11T17:21:28.656Z,73.50
2023-12-11T17:24:00.799Z,73.50
2023-12-11T17:26:27.523Z,73.50
2023-12-11T17:28:54.479Z,73.50
2023-12-11T17:31:21.155Z,73.50
2023-12-11T17:33:47.957Z,73.50
2023-12-11T17:36:14.658Z,73.50
2023-12-11T17:38:41.446Z,73.50
2023-12-11T17:41:09.181Z,73.40
2023-12-11T17:43:35.787Z,73.40
2023-12-11T17:46:04.190Z,73.40
2023-12-11T17:48:31.348Z,73.40
2023-12-11T17:50:58.436Z,73.50
2023-12-11T17:53:25.065Z,73.40
2023-12-11T17:55:51.640Z,73.40
2023-12-11T17:58:18.301Z,73.40
2023-12-11T18:00:45.048Z,73.50
2023-12-11T18:03:11.710Z,73.40
2023-12-11T18:05:38.338Z,73.40
2023-12-11T18:08:06.496Z,73.40
2023-12-11T18:10:34.632Z,73.40
2023-12-11T18:13:01.441Z,73.40
2023-12-11T18:15:28.080Z,73.40
2023-12-11T18:17:54.709Z,73.40
2023-12-11T18:20:21.476Z,73.40
2023-12-11T18:22:48.178Z,73.40
2023-12-11T18:25:14.821Z,73.40
2023-12-11T18:27:41.699Z,73.40
2023-12-11T18:30:08.528Z,73.60
2023-12-11T18:32:35.664Z,73.60
2023-12-11T18:35:02.854Z,73.50
2023-12-11T18:37:29.950Z,73.50
2023-12-11T18:39:56.936Z,73.50
2023-12-11T18:42:23.703Z,73.50
2023-12-11T18:44:50.405Z,73.50
2023-12-11T18:47:17.142Z,73.50
2023-12-11T18:49:44.095Z,73.50
2023-12-11T18:52:11.262Z,73.50
2023-12-11T18:54:37.889Z,73.50
2023-12-11T18:57:04.636Z,73.50
2023-12-11T18:59:31.230Z,73.50
2023-12-11T19:01:58.871Z,73.50
2023-12-11T19:04:25.637Z,73.50
2023-12-11T19:06:52.552Z,73.50
2023-12-11T19:09:19.201Z,73.40
2023-12-11T19:11:46.734Z,73.50
2023-12-11T19:14:13.683Z,73.50
2023-12-11T19:16:40.244Z,73.50
2023-12-11T19:19:07.065Z,73.50
2023-12-11T19:21:33.808Z,73.50
2023-12-11T19:24:00.651Z,73.50
2023-12-11T19:26:27.238Z,73.50
2023-12-11T19:28:53.844Z,73.50
2023-12-11T19:31:21.567Z,73.50
2023-12-11T19:33:48.397Z,73.50
2023-12-11T19:36:15.109Z,73.50
2023-12-11T19:38:41.701Z,73.50
2023-12-11T19:41:08.563Z,73.50
2023-12-11T19:43:35.549Z,73.50
2023-12-11T19:46:05.015Z,73.50
2023-12-11T19:48:31.780Z,73.50
2023-12-11T19:51:00.034Z,73.50
2023-12-11T19:53:26.636Z,73.50
2023-12-11T19:55:53.320Z,73.50
2023-12-11T19:58:21.141Z,73.50
2023-12-11T20:00:47.795Z,73.50
2023-12-11T20:03:14.619Z,73.50
2023-12-11T20:05:41.709Z,73.60
2023-12-11T20:08:08.675Z,73.60
2023-12-11T20:10:35.443Z,73.60
2023-12-11T20:13:02.538Z,73.60
2023-12-11T20:15:29.770Z,73.60
2023-12-11T20:17:56.548Z,73.50
2023-12-11T20:20:23.296Z,73.60
2023-12-11T20:22:49.918Z,73.60
2023-12-11T20:25:16.628Z,73.60
2023-12-11T20:27:43.512Z,73.60
2023-12-11T20:30:10.631Z,73.60
2023-12-11T20:32:38.110Z,73.60
2023-12-11T20:35:06.200Z,73.60
2023-12-11T20:37:34.132Z,73.60
2023-12-11T20:40:01.036Z,73.70
2023-12-11T20:42:27.660Z,73.70
2023-12-11T20:44:54.853Z,73.70
2023-12-11T20:47:21.510Z,73.70
2023-12-11T20:49:48.313Z,73.70
2023-12-11T20:52:15.113Z,73.80
2023-12-11T20:54:42.188Z,73.80
2023-12-11T20:57:09.170Z,73.80
2023-12-11T20:59:35.784Z,73.70
2023-12-11T21:02:02.862Z,73.80
2023-12-11T21:04:29.561Z,73.80
2023-12-11T21:06:56.895Z,73.80
2023-12-11T21:09:23.697Z,73.80
2023-12-11T21:11:50.382Z,73.80
2023-12-11T21:14:17.228Z,73.70
2023-12-11T21:16:43.961Z,73.80
2023-12-11T21:19:10.818Z,73.80
2023-12-11T21:21:39.896Z,73.80
2023-12-11T21:24:06.892Z,73.80
2023-12-11T21:26:33.562Z,73.80
2023-12-11T21:29:00.506Z,73.80
2023-12-11T21:31:29.574Z,73.80
2023-12-11T21:33:56.823Z,73.80
2023-12-11T21:36:25.030Z,73.80
2023-12-11T21:38:51.813Z,73.80
2023-12-11T21:41:18.885Z,73.80
2023-12-11T21:43:46.766Z,73.80
2023-12-11T21:46:13.912Z,73.70
2023-12-11T21:48:41.152Z,73.80
2023-12-11T21:51:07.970Z,73.80
2023-12-11T21:53:34.591Z,73.80
2023-12-11T21:56:01.776Z,73.80
2023-12-11T21:58:28.579Z,73.80
2023-12-11T22:00:56.680Z,73.80
2023-12-11T22:03:23.858Z,73.80
2023-12-11T22:05:50.692Z,73.80
2023-12-11T22:08:17.487Z,73.70
2023-12-11T22:10:44.069Z,73.80
2023-12-11T22:13:10.679Z,73.70
2023-12-11T22:15:38.329Z,73.70
2023-12-11T22:18:05.097Z,73.80
2023-12-11T22:20:31.762Z,73.70
2023-12-11T22:22:58.327Z,73.70
2023-12-11T22:25:24.994Z,73.70
2023-12-11T22:27:51.694Z,73.70
2023-12-11T22:30:18.899Z,73.60
2023-12-11T22:32:45.505Z,73.70
2023-12-11T22:35:12.055Z,73.70
2023-12-11T22:37:39.528Z,73.70
2023-12-11T22:40:07.317Z,73.70
2023-12-11T22:42:34.180Z,73.70
2023-12-11T22:45:01.219Z,73.70
2023-12-11T22:47:28.063Z,73.60
2023-12-11T22:49:57.657Z,73.60
2023-12-11T22:52:24.540Z,73.70
2023-12-11T22:54:51.357Z,73.60
2023-12-11T22:57:18.310Z,73.60
2023-12-11T22:59:45.511Z,73.60
2023-12-11T23:02:12.320Z,73.60
2023-12-11T23:04:42.632Z,73.70
2023-12-11T23:07:09.447Z,73.70
2023-12-11T23:09:36.114Z,73.70
2023-12-11T23:12:03.764Z,73.70
2023-12-11T23:14:30.442Z,73.60
2023-12-11T23:16:57.120Z,73.60
2023-12-11T23:19:23.871Z,73.60
2023-12-11T23:21:51.104Z,73.70
2023-12-11T23:24:18.651Z,73.60
2023-12-11T23:26:45.780Z,73.60
2023-12-11T23:29:12.421Z,73.60
2023-12-11T23:31:39.013Z,73.60
2023-12-11T23:34:05.882Z,73.60
2023-12-11T23:36:32.499Z,73.60
2023-12-11T23:38:59.105Z,73.50
2023-12-11T23:41:25.897Z,73.50
2023-12-11T23:43:52.700Z,73.60
2023-12-11T23:46:19.428Z,73.60
2023-12-11T23:48:46.215Z,73.60
2023-12-11T23:51:12.893Z,73.60
2023-12-11T23:53:39.553Z,73.60
2023-12-11T23:56:06.329Z,73.60
2023-12-11T23:58:33.827Z,73.70
