createdAt,value
2023-05-23T00:02:23.653Z,1.00
2023-05-23T00:04:53.200Z,1.00
2023-05-23T00:07:21.513Z,1.00
2023-05-23T00:09:49.856Z,1.00
2023-05-23T00:12:18.186Z,1.00
2023-05-23T00:14:46.571Z,1.00
2023-05-23T00:17:15.021Z,1.00
2023-05-23T00:19:46.377Z,1.00
2023-05-23T00:22:17.294Z,1.00
2023-05-23T00:24:45.666Z,1.00
2023-05-23T00:27:14.089Z,1.00
2023-05-23T00:29:42.449Z,1.00
2023-05-23T00:32:10.800Z,1.00
2023-05-23T00:34:39.245Z,1.00
2023-05-23T00:37:07.589Z,1.00
2023-05-23T00:39:35.900Z,1.00
2023-05-23T00:42:07.366Z,1.00
2023-05-23T00:44:35.712Z,1.00
2023-05-23T00:47:04.522Z,1.00
2023-05-23T00:49:33.033Z,1.00
2023-05-23T00:52:01.845Z,1.00
2023-05-23T00:54:34.738Z,1.00
2023-05-23T00:57:03.632Z,1.00
2023-05-23T00:59:32.129Z,1.00
2023-05-23T01:02:01.819Z,1.00
2023-05-23T01:04:30.669Z,1.00
2023-05-23T01:06:59.304Z,1.00
2023-05-23T01:09:30.270Z,1.00
2023-05-23T01:12:23.276Z,1.00
2023-05-23T01:15:20.646Z,1.00
2023-05-23T01:17:53.835Z,1.00
2023-05-23T01:20:31.124Z,1.00
2023-05-23T01:23:02.464Z,1.00
2023-05-23T01:25:50.971Z,1.00
2023-05-23T01:28:23.201Z,1.00
2023-05-23T01:30:54.643Z,1.00
2023-05-23T01:33:25.382Z,1.00
2023-05-23T01:35:53.836Z,1.00
2023-05-23T01:38:22.398Z,1.00
2023-05-23T01:40:50.916Z,1.00
2023-05-23T01:43:19.446Z,1.00
2023-05-23T01:45:48.491Z,1.00
2023-05-23T01:48:18.079Z,1.00
2023-05-23T01:50:46.857Z,1.00
2023-05-23T01:53:18.573Z,1.00
2023-05-23T01:55:47.515Z,1.00
2023-05-23T01:58:16.007Z,1.00
2023-05-23T02:00:44.628Z,1.00
2023-05-23T02:03:13.163Z,1.00
2023-05-23T02:05:41.915Z,1.00
2023-05-23T02:08:10.478Z,1.00
2023-05-23T02:10:38.879Z,1.00
2023-05-23T02:13:07.326Z,1.00
2023-05-23T02:15:35.651Z,1.00
2023-05-23T02:18:05.053Z,1.00
2023-05-23T02:20:33.479Z,1.00
2023-05-23T02:23:01.880Z,1.00
2023-05-23T02:25:30.275Z,1.00
2023-05-23T02:27:58.605Z,1.00
2023-05-23T02:30:27.008Z,1.00
2023-05-23T02:32:55.422Z,1.00
2023-05-23T02:35:23.930Z,1.00
2023-05-23T02:37:52.316Z,1.00
2023-05-23T02:40:20.709Z,1.00
2023-05-23T02:42:49.023Z,1.00
2023-05-23T02:45:17.461Z,1.00
2023-05-23T02:47:45.906Z,1.00
2023-05-23T02:50:14.286Z,1.00
2023-05-23T02:52:43.180Z,1.00
2023-05-23T02:55:11.630Z,1.00
2023-05-23T02:57:39.955Z,1.00
2023-05-23T03:00:10.640Z,1.00
2023-05-23T03:02:39.093Z,1.00
2023-05-23T03:05:08.049Z,1.00
2023-05-23T03:07:37.453Z,1.00
2023-05-23T03:10:06.129Z,1.00
2023-05-23T03:12:34.538Z,1.00
2023-05-23T03:15:03.000Z,1.00
2023-05-23T03:17:31.376Z,1.00
2023-05-23T03:19:59.722Z,1.00
2023-05-23T03:22:28.292Z,1.00
2023-05-23T03:24:56.766Z,1.00
2023-05-23T03:27:25.120Z,1.00
2023-05-23T03:29:53.474Z,1.00
2023-05-23T03:32:21.935Z,1.00
2023-05-23T03:34:50.281Z,1.00
2023-05-23T03:37:18.655Z,1.00
2023-05-23T03:39:46.978Z,1.00
2023-05-23T03:42:15.289Z,1.00
2023-05-23T03:44:43.608Z,1.00
2023-05-23T03:47:11.982Z,1.00
2023-05-23T03:49:40.361Z,1.00
2023-05-23T03:52:08.909Z,1.00
2023-05-23T03:54:37.389Z,1.00
2023-05-23T03:57:05.866Z,1.00
2023-05-23T03:59:34.350Z,1.00
2023-05-23T04:02:02.804Z,1.00
2023-05-23T04:04:31.808Z,1.00
2023-05-23T04:07:00.768Z,1.00
2023-05-23T04:09:29.206Z,1.00
2023-05-23T04:11:57.522Z,1.00
2023-05-23T04:14:26.026Z,1.00
2023-05-23T04:16:54.477Z,1.00
2023-05-23T04:19:25.756Z,1.00
2023-05-23T04:21:54.195Z,1.00
2023-05-23T04:24:22.559Z,1.00
2023-05-23T04:26:51.199Z,1.00
2023-05-23T04:29:19.570Z,1.00
2023-05-23T04:31:47.989Z,1.00
2023-05-23T04:34:18.015Z,1.00
2023-05-23T04:36:46.431Z,1.00
2023-05-23T04:39:15.078Z,1.00
2023-05-23T04:41:46.097Z,1.00
2023-05-23T04:44:15.773Z,1.00
2023-05-23T04:46:46.102Z,1.00
2023-05-23T04:49:15.216Z,1.00
2023-05-23T04:51:43.960Z,1.00
2023-05-23T04:54:12.333Z,1.00
2023-05-23T04:56:40.852Z,1.00
2023-05-23T04:59:12.070Z,1.00
2023-05-23T05:01:41.582Z,1.00
2023-05-23T05:04:10.101Z,1.00
2023-05-23T05:06:39.060Z,1.00
2023-05-23T05:09:07.398Z,1.00
2023-05-23T05:11:35.720Z,1.00
2023-05-23T05:14:04.113Z,1.00
2023-05-23T05:16:32.704Z,1.00
2023-05-23T05:19:01.118Z,1.00
2023-05-23T05:21:29.533Z,1.00
2023-05-23T05:23:58.398Z,1.00
2023-05-23T05:26:27.695Z,1.00
2023-05-23T05:28:56.149Z,1.00
2023-05-23T05:31:24.547Z,1.00
2023-05-23T05:33:52.953Z,1.00
2023-05-23T05:36:22.409Z,1.00
2023-05-23T05:38:50.781Z,1.00
2023-05-23T05:41:19.146Z,1.00
2023-05-23T05:43:47.534Z,1.00
2023-05-23T05:46:16.100Z,1.00
2023-05-23T05:48:44.523Z,1.00
2023-05-23T05:51:12.920Z,1.00
2023-05-23T05:53:41.297Z,1.00
2023-05-23T05:56:09.973Z,1.00
2023-05-23T05:58:38.329Z,1.00
2023-05-23T06:01:06.799Z,1.00
2023-05-23T06:03:35.832Z,1.00
2023-05-23T06:06:04.423Z,1.00
2023-05-23T06:08:32.804Z,1.00
2023-05-23T06:11:01.262Z,1.00
2023-05-23T06:13:29.614Z,1.00
2023-05-23T06:15:59.211Z,1.00
2023-05-23T06:18:27.740Z,1.00
2023-05-23T06:20:56.589Z,1.00
2023-05-23T06:23:24.977Z,1.00
2023-05-23T06:25:53.722Z,1.00
2023-05-23T06:28:22.273Z,1.00
2023-05-23T06:30:50.781Z,1.00
2023-05-23T06:33:19.184Z,1.00
2023-05-23T06:35:47.600Z,1.00
2023-05-23T06:38:17.646Z,1.00
2023-05-23T06:40:46.256Z,1.00
2023-05-23T06:43:14.595Z,1.00
2023-05-23T06:45:42.959Z,1.00
2023-05-23T06:48:12.471Z,1.00
2023-05-23T06:50:41.865Z,1.00
2023-05-23T06:53:10.523Z,1.00
2023-05-23T06:55:38.893Z,1.00
2023-05-23T06:58:07.290Z,1.00
2023-05-23T07:00:35.753Z,1.00
2023-05-23T07:03:04.421Z,1.00
2023-05-23T07:05:34.053Z,1.00
2023-05-23T07:08:02.390Z,1.00
2023-05-23T07:10:30.741Z,1.00
2023-05-23T07:12:59.119Z,1.00
2023-05-23T07:15:27.430Z,1.00
2023-05-23T07:17:55.878Z,1.00
2023-05-23T07:20:24.368Z,1.00
2023-05-23T07:22:53.586Z,1.00
2023-05-23T07:25:24.144Z,1.00
2023-05-23T07:27:55.327Z,1.00
2023-05-23T07:30:23.853Z,1.00
2023-05-23T07:32:53.212Z,1.00
2023-05-23T07:35:26.874Z,1.00
2023-05-23T07:37:55.962Z,1.00
2023-05-23T07:40:24.442Z,1.00
2023-05-23T07:42:54.027Z,1.00
2023-05-23T07:45:22.876Z,1.00
2023-05-23T07:47:51.367Z,2.50
2023-05-23T07:50:20.153Z,6.40
2023-05-23T07:52:48.490Z,9.80
2023-05-23T07:55:17.030Z,14.90
2023-05-23T07:57:45.411Z,15.30
2023-05-23T08:00:14.326Z,18.50
2023-05-23T08:02:42.770Z,20.70
2023-05-23T08:05:11.722Z,22.60
2023-05-23T08:07:40.075Z,26.00
2023-05-23T08:10:09.028Z,31.90
2023-05-23T08:12:37.435Z,32.60
2023-05-23T08:15:06.264Z,35.80
2023-05-23T08:17:34.767Z,40.50
2023-05-23T08:20:04.602Z,41.70
2023-05-23T08:22:33.348Z,41.70
2023-05-23T08:25:01.805Z,42.30
2023-05-23T08:27:31.056Z,43.70
2023-05-23T08:29:59.427Z,40.20
2023-05-23T08:32:28.080Z,41.10
2023-05-23T08:34:56.533Z,42.40
2023-05-23T08:37:24.886Z,43.30
2023-05-23T08:39:53.462Z,44.40
2023-05-23T08:42:21.921Z,46.40
2023-05-23T08:44:51.582Z,46.90
2023-05-23T08:47:23.713Z,50.20
2023-05-23T08:49:56.188Z,51.50
2023-05-23T08:52:28.059Z,54.90
2023-05-23T08:54:57.501Z,55.20
2023-05-23T08:57:26.570Z,55.50
2023-05-23T08:59:55.817Z,59.50
2023-05-23T09:02:24.868Z,63.20
2023-05-23T09:04:54.300Z,63.20
2023-05-23T09:07:22.712Z,64.90
2023-05-23T09:09:51.717Z,65.60
2023-05-23T09:12:23.166Z,69.60
2023-05-23T09:14:52.497Z,72.00
2023-05-23T09:17:21.204Z,71.90
2023-05-23T09:19:49.785Z,73.70
2023-05-23T09:22:18.206Z,74.60
2023-05-23T09:24:46.582Z,74.30
2023-05-23T09:27:15.275Z,75.40
2023-05-23T09:29:44.346Z,77.60
2023-05-23T09:32:14.706Z,78.50
2023-05-23T09:34:54.350Z,78.30
2023-05-23T09:37:25.332Z,82.30
2023-05-23T09:39:53.835Z,84.60
2023-05-23T09:42:23.835Z,86.40
2023-05-23T09:44:52.422Z,89.20
2023-05-23T09:47:21.013Z,89.70
2023-05-23T09:49:49.978Z,90.00
2023-05-23T09:52:20.892Z,89.20
2023-05-23T09:54:49.814Z,90.80
2023-05-23T09:57:20.294Z,91.10
2023-05-23T09:59:57.512Z,91.70
2023-05-23T10:02:48.760Z,91.70
2023-05-23T10:05:39.308Z,92.00
2023-05-23T10:08:30.727Z,91.10
2023-05-23T10:11:37.025Z,91.70
2023-05-23T10:14:05.352Z,93.00
2023-05-23T10:16:58.550Z,92.80
2023-05-23T10:19:42.227Z,94.10
2023-05-23T10:22:13.316Z,95.10
2023-05-23T10:24:42.831Z,95.90
2023-05-23T10:27:11.365Z,97.70
2023-05-23T10:29:40.256Z,97.60
2023-05-23T10:32:09.304Z,98.40
2023-05-23T10:34:51.800Z,99.10
2023-05-23T10:37:42.568Z,99.90
2023-05-23T10:40:28.387Z,99.90
2023-05-23T10:43:04.587Z,99.90
2023-05-23T10:45:44.808Z,99.90
2023-05-23T10:48:23.862Z,99.90
2023-05-23T10:51:12.112Z,99.90
2023-05-23T10:53:46.068Z,99.90
2023-05-23T10:56:25.063Z,99.90
2023-05-23T10:58:57.478Z,99.90
2023-05-23T11:01:28.812Z,99.90
2023-05-23T11:03:57.394Z,99.90
2023-05-23T11:06:39.182Z,99.90
2023-05-23T11:09:22.386Z,99.90
2023-05-23T11:11:54.734Z,99.90
2023-05-23T11:14:33.660Z,99.90
2023-05-23T11:17:16.570Z,99.90
2023-05-23T11:20:19.397Z,99.90
2023-05-23T11:22:56.618Z,99.90
2023-05-23T11:25:44.873Z,99.90
2023-05-23T11:28:14.560Z,99.90
2023-05-23T11:30:43.218Z,99.90
2023-05-23T11:33:17.302Z,99.90
2023-05-23T11:35:48.233Z,99.90
2023-05-23T11:38:18.536Z,99.90
2023-05-23T11:40:48.441Z,99.90
2023-05-23T11:43:18.649Z,99.90
2023-05-23T11:45:49.874Z,99.90
2023-05-23T11:48:18.707Z,99.90
2023-05-23T11:50:49.327Z,99.90
2023-05-23T11:53:21.271Z,99.90
2023-05-23T11:55:55.891Z,99.90
2023-05-23T11:58:28.824Z,99.90
2023-05-23T12:01:08.244Z,99.90
2023-05-23T12:03:47.589Z,99.90
2023-05-23T12:06:25.987Z,99.90
2023-05-23T12:08:54.791Z,99.90
2023-05-23T12:11:24.986Z,99.90
2023-05-23T12:13:54.667Z,99.90
2023-05-23T12:16:23.187Z,99.90
2023-05-23T12:18:52.007Z,99.90
2023-05-23T12:21:20.491Z,99.90
2023-05-23T12:23:49.476Z,99.90
2023-05-23T12:26:17.919Z,99.90
2023-05-23T12:28:46.855Z,99.90
2023-05-23T12:31:20.048Z,99.90
2023-05-23T12:33:50.412Z,99.90
2023-05-23T12:36:29.623Z,99.90
2023-05-23T12:39:04.616Z,99.90
2023-05-23T12:41:34.535Z,99.90
2023-05-23T12:44:05.485Z,99.50
2023-05-23T12:46:33.910Z,98.40
2023-05-23T12:49:02.439Z,98.20
2023-05-23T12:51:31.404Z,98.90
2023-05-23T12:54:00.787Z,97.30
2023-05-23T12:56:29.145Z,96.10
2023-05-23T12:58:57.867Z,95.70
2023-05-23T13:01:26.615Z,95.10
2023-05-23T13:03:55.072Z,92.70
2023-05-23T13:06:23.441Z,92.20
2023-05-23T13:08:52.284Z,91.20
2023-05-23T13:11:20.643Z,89.90
2023-05-23T13:13:49.407Z,90.40
2023-05-23T13:16:18.038Z,89.70
2023-05-23T13:18:46.739Z,93.30
2023-05-23T13:21:15.264Z,94.90
2023-05-23T13:23:43.650Z,96.30
2023-05-23T13:26:12.187Z,97.10
2023-05-23T13:28:40.636Z,96.50
2023-05-23T13:31:09.074Z,96.30
2023-05-23T13:33:38.174Z,96.70
2023-05-23T13:36:07.031Z,95.10
2023-05-23T13:38:35.493Z,91.20
2023-05-23T13:41:03.940Z,86.30
2023-05-23T13:43:32.405Z,74.20
2023-05-23T13:46:02.756Z,67.60
2023-05-23T13:48:31.198Z,72.80
2023-05-23T13:51:00.381Z,76.50
2023-05-23T13:53:28.916Z,78.50
2023-05-23T13:55:57.267Z,78.30
2023-05-23T13:58:25.682Z,71.00
2023-05-23T14:00:54.119Z,70.70
2023-05-23T14:03:22.432Z,78.00
2023-05-23T14:05:50.944Z,83.70
2023-05-23T14:08:19.464Z,62.70
2023-05-23T14:10:47.904Z,56.50
2023-05-23T14:13:16.291Z,69.20
2023-05-23T14:15:44.667Z,70.90
2023-05-23T14:18:13.078Z,46.20
2023-05-23T14:20:41.472Z,40.00
2023-05-23T14:23:09.948Z,39.50
2023-05-23T14:25:38.354Z,1.00
2023-05-23T14:28:06.868Z,1.00
2023-05-23T14:30:35.233Z,1.50
2023-05-23T14:33:03.685Z,1.00
2023-05-23T14:35:32.089Z,1.00
2023-05-23T14:38:00.439Z,1.00
2023-05-23T14:40:29.156Z,1.00
2023-05-23T14:42:57.516Z,1.00
2023-05-23T14:45:25.896Z,1.00
2023-05-23T14:47:54.456Z,1.00
2023-05-23T14:50:22.988Z,1.00
2023-05-23T14:52:51.422Z,1.00
2023-05-23T14:55:19.814Z,1.00
2023-05-23T14:57:48.187Z,1.00
2023-05-23T15:00:16.790Z,1.00
2023-05-23T15:02:45.335Z,1.00
2023-05-23T15:05:16.112Z,1.00
2023-05-23T15:07:45.209Z,1.00
2023-05-23T15:10:13.636Z,1.00
2023-05-23T15:12:42.473Z,1.00
2023-05-23T15:15:11.436Z,1.00
2023-05-23T15:17:39.868Z,1.00
2023-05-23T15:20:09.318Z,1.00
2023-05-23T15:22:39.821Z,1.00
2023-05-23T15:25:12.197Z,1.00
2023-05-23T15:27:40.658Z,1.00
2023-05-23T15:30:09.664Z,1.00
2023-05-23T15:32:38.146Z,1.00
2023-05-23T15:35:07.669Z,1.00
2023-05-23T15:37:36.205Z,1.00
2023-05-23T15:40:05.040Z,1.00
2023-05-23T15:42:33.639Z,1.00
2023-05-23T15:45:02.040Z,1.00
2023-05-23T15:47:30.765Z,1.00
2023-05-23T15:49:59.123Z,1.00
2023-05-23T15:52:27.479Z,1.00
2023-05-23T15:54:55.884Z,1.00
2023-05-23T15:57:24.604Z,1.00
2023-05-23T15:59:52.998Z,1.00
2023-05-23T16:02:21.414Z,1.00
2023-05-23T16:04:50.099Z,1.00
2023-05-23T16:07:18.700Z,1.00
2023-05-23T16:09:47.053Z,1.00
2023-05-23T16:12:15.412Z,1.00
2023-05-23T16:14:43.728Z,1.00
2023-05-23T16:17:14.458Z,1.00
2023-05-23T16:19:42.887Z,1.00
2023-05-23T16:22:11.611Z,1.00
2023-05-23T16:24:39.965Z,1.00
2023-05-23T16:27:08.308Z,1.00
2023-05-23T16:29:36.776Z,1.00
2023-05-23T16:32:05.389Z,1.00
2023-05-23T16:34:34.828Z,1.00
2023-05-23T16:37:03.158Z,1.00
2023-05-23T16:39:31.542Z,1.00
2023-05-23T16:42:00.575Z,1.00
2023-05-23T16:44:29.297Z,1.00
2023-05-23T16:46:57.777Z,1.00
2023-05-23T16:49:26.305Z,1.00
2023-05-23T16:51:54.671Z,1.00
2023-05-23T16:54:23.090Z,1.00
2023-05-23T16:56:51.424Z,1.00
2023-05-23T16:59:19.955Z,1.00
2023-05-23T17:01:48.715Z,1.00
2023-05-23T17:04:19.625Z,1.00
2023-05-23T17:06:48.882Z,1.00
2023-05-23T17:09:18.763Z,1.00
2023-05-23T17:11:47.127Z,1.00
2023-05-23T17:14:15.548Z,1.00
2023-05-23T17:16:44.004Z,1.00
2023-05-23T17:19:12.626Z,1.00
2023-05-23T17:21:41.080Z,1.00
2023-05-23T17:24:09.459Z,1.00
2023-05-23T17:26:37.949Z,1.00
2023-05-23T17:29:06.466Z,1.00
2023-05-23T17:31:35.081Z,1.00
2023-05-23T17:34:03.737Z,1.00
2023-05-23T17:36:32.604Z,1.00
2023-05-23T17:39:01.276Z,1.00
2023-05-23T17:41:29.636Z,1.00
2023-05-23T17:43:58.087Z,1.00
2023-05-23T17:46:26.811Z,1.00
2023-05-23T17:48:55.175Z,1.00
2023-05-23T17:51:23.733Z,1.00
2023-05-23T17:53:54.401Z,1.00
2023-05-23T17:56:26.081Z,1.00
2023-05-23T17:58:54.517Z,1.00
2023-05-23T18:01:23.313Z,1.00
2023-05-23T18:03:51.802Z,1.00
2023-05-23T18:06:20.165Z,1.00
2023-05-23T18:08:48.748Z,1.00
2023-05-23T18:11:17.161Z,1.00
2023-05-23T18:13:45.510Z,1.00
2023-05-23T18:16:13.883Z,1.00
2023-05-23T18:18:42.266Z,1.00
2023-05-23T18:21:10.654Z,1.00
2023-05-23T18:23:39.253Z,1.00
2023-05-23T18:26:07.657Z,1.00
2023-05-23T18:28:35.986Z,1.00
2023-05-23T18:31:04.424Z,1.00
2023-05-23T18:33:32.812Z,1.00
2023-05-23T18:36:01.215Z,1.00
2023-05-23T18:38:29.615Z,1.00
2023-05-23T18:40:57.986Z,1.00
2023-05-23T18:43:26.435Z,1.00
2023-05-23T18:45:54.795Z,1.00
2023-05-23T18:48:23.151Z,1.00
2023-05-23T18:50:51.933Z,1.00
2023-05-23T18:53:20.497Z,1.00
2023-05-23T18:55:48.888Z,1.00
2023-05-23T18:58:17.363Z,1.00
2023-05-23T19:00:46.073Z,1.00
2023-05-23T19:03:15.329Z,1.00
2023-05-23T19:05:43.877Z,1.00
2023-05-23T19:08:12.282Z,1.00
2023-05-23T19:10:40.876Z,1.00
2023-05-23T19:13:09.401Z,1.00
2023-05-23T19:15:37.723Z,1.00
2023-05-23T19:18:06.543Z,1.00
2023-05-23T19:20:34.908Z,1.00
2023-05-23T19:23:03.304Z,1.00
2023-05-23T19:25:31.974Z,1.00
2023-05-23T19:28:00.337Z,1.00
2023-05-23T19:30:28.656Z,1.00
2023-05-23T19:32:57.163Z,1.00
2023-05-23T19:35:25.596Z,1.00
2023-05-23T19:37:53.937Z,1.00
2023-05-23T19:40:22.585Z,1.00
2023-05-23T19:42:51.337Z,1.00
2023-05-23T19:45:22.788Z,1.00
2023-05-23T19:47:51.383Z,1.00
2023-05-23T19:50:19.840Z,1.00
2023-05-23T19:52:48.191Z,1.00
2023-05-23T19:55:16.776Z,1.00
2023-05-23T19:57:45.134Z,1.00
2023-05-23T20:00:15.490Z,1.00
2023-05-23T20:02:43.926Z,1.00
2023-05-23T20:05:12.292Z,1.00
2023-05-23T20:07:40.752Z,1.00
2023-05-23T20:10:09.714Z,1.00
2023-05-23T20:12:38.224Z,1.00
2023-05-23T20:15:07.083Z,1.00
2023-05-23T20:17:36.565Z,1.00
2023-05-23T20:20:05.570Z,1.00
2023-05-23T20:22:33.922Z,1.00
2023-05-23T20:25:02.482Z,1.00
2023-05-23T20:27:30.829Z,1.00
2023-05-23T20:29:59.164Z,1.00
2023-05-23T20:32:27.670Z,1.00
2023-05-23T20:34:56.063Z,1.00
2023-05-23T20:37:25.028Z,1.00
2023-05-23T20:39:53.487Z,1.00
2023-05-23T20:42:21.945Z,1.00
2023-05-23T20:44:50.307Z,1.00
2023-05-23T20:47:18.812Z,1.00
2023-05-23T20:49:48.384Z,1.00
2023-05-23T20:52:16.702Z,1.00
2023-05-23T20:54:45.072Z,1.00
2023-05-23T20:57:13.690Z,1.00
2023-05-23T20:59:42.024Z,1.00
2023-05-23T21:02:10.562Z,1.00
2023-05-23T21:04:38.984Z,1.00
2023-05-23T21:07:07.365Z,1.00
2023-05-23T21:09:35.703Z,1.00
2023-05-23T21:12:04.123Z,1.00
2023-05-23T21:14:32.483Z,1.00
2023-05-23T21:17:00.866Z,1.00
2023-05-23T21:19:29.354Z,1.00
2023-05-23T21:21:57.762Z,1.00
2023-05-23T21:24:26.499Z,1.00
2023-05-23T21:26:54.837Z,1.00
2023-05-23T21:29:23.214Z,1.00
2023-05-23T21:31:51.614Z,1.00
2023-05-23T21:34:23.992Z,1.00
2023-05-23T21:36:54.101Z,1.00
2023-05-23T21:39:22.467Z,1.00
2023-05-23T21:41:50.813Z,1.00
2023-05-23T21:44:19.538Z,1.00
2023-05-23T21:46:48.222Z,1.00
2023-05-23T21:49:17.052Z,1.00
2023-05-23T21:51:45.503Z,1.00
2023-05-23T21:54:13.931Z,1.00
2023-05-23T21:56:42.635Z,1.00
2023-05-23T21:59:11.146Z,1.00
2023-05-23T22:01:39.597Z,1.00
2023-05-23T22:04:08.086Z,1.00
2023-05-23T22:06:36.564Z,1.00
2023-05-23T22:09:06.368Z,1.00
2023-05-23T22:11:34.760Z,1.00
2023-05-23T22:14:04.177Z,1.00
2023-05-23T22:16:50.967Z,1.00
2023-05-23T22:19:21.037Z,1.00
2023-05-23T22:21:49.568Z,1.00
2023-05-23T22:24:17.979Z,1.00
2023-05-23T22:26:46.326Z,1.00
2023-05-23T22:29:14.742Z,1.00
2023-05-23T22:31:43.224Z,1.00
2023-05-23T22:34:11.820Z,1.00
2023-05-23T22:36:40.192Z,1.00
2023-05-23T22:39:08.792Z,1.00
2023-05-23T22:41:37.373Z,1.00
2023-05-23T22:44:05.708Z,1.00
2023-05-23T22:46:34.114Z,1.00
2023-05-23T22:49:04.389Z,1.00
2023-05-23T22:51:34.849Z,1.00
2023-05-23T22:54:03.809Z,1.00
2023-05-23T22:56:32.197Z,1.00
2023-05-23T22:59:00.550Z,1.00
2023-05-23T23:01:29.133Z,1.00
2023-05-23T23:03:57.483Z,1.00
2023-05-23T23:06:25.884Z,1.00
2023-05-23T23:08:54.239Z,1.00
2023-05-23T23:11:22.654Z,1.00
2023-05-23T23:13:51.119Z,1.00
2023-05-23T23:16:20.139Z,1.00
2023-05-23T23:18:48.599Z,1.00
2023-05-23T23:21:17.025Z,1.00
2023-05-23T23:23:45.425Z,1.00
2023-05-23T23:26:13.812Z,1.00
2023-05-23T23:28:42.198Z,1.00
2023-05-23T23:31:10.607Z,1.00
2023-05-23T23:33:39.177Z,1.00
2023-05-23T23:36:07.778Z,1.00
2023-05-23T23:38:36.564Z,1.00
2023-05-23T23:41:04.921Z,1.00
2023-05-23T23:43:33.265Z,1.00
2023-05-23T23:46:01.624Z,1.00
2023-05-23T23:48:30.313Z,1.00
2023-05-23T23:50:58.676Z,1.00
2023-05-23T23:53:28.298Z,1.00
2023-05-23T23:55:56.667Z,1.00
2023-05-23T23:58:25.110Z,1.00
