createdAt,value
2017-10-01T00:00:50.341Z,959.23
2017-10-01T00:01:50.358Z,959.22
2017-10-01T00:02:50.381Z,959.25
2017-10-01T00:03:50.407Z,959.24
2017-10-01T00:04:50.424Z,959.24
2017-10-01T00:05:50.547Z,959.26
2017-10-01T00:06:50.465Z,959.29
2017-10-01T00:07:50.486Z,959.25
2017-10-01T00:08:50.507Z,959.28
2017-10-01T00:09:50.529Z,959.27
2017-10-01T00:10:50.551Z,959.31
2017-10-01T00:11:50.573Z,959.27
2017-10-01T00:12:50.597Z,959.25
2017-10-01T00:13:50.667Z,959.28
2017-10-01T00:14:50.641Z,959.27
2017-10-01T00:15:50.656Z,959.25
2017-10-01T00:16:50.679Z,959.23
2017-10-01T00:17:50.700Z,959.23
2017-10-01T00:18:50.721Z,959.26
2017-10-01T00:19:50.741Z,959.24
2017-10-01T00:20:50.761Z,959.24
2017-10-01T00:21:50.782Z,959.25
2017-10-01T00:22:50.803Z,959.24
2017-10-01T00:23:50.828Z,959.3
2017-10-01T00:24:50.845Z,959.24
2017-10-01T00:25:50.871Z,959.26
2017-10-01T00:26:50.887Z,959.24
2017-10-01T00:27:50.907Z,959.26
2017-10-01T00:28:50.978Z,959.3
2017-10-01T00:29:50.948Z,959.28
2017-10-01T00:30:50.969Z,959.26
2017-10-01T00:31:50.991Z,959.28
2017-10-01T00:32:51.010Z,959.27
2017-10-01T00:33:51.032Z,959.26
2017-10-01T00:34:51.053Z,959.25
2017-10-01T00:35:51.074Z,959.26
2017-10-01T00:36:51.096Z,959.29
2017-10-01T00:37:51.113Z,959.27
2017-10-01T00:38:51.136Z,959.27
2017-10-01T00:39:51.154Z,959.28
2017-10-01T00:40:51.174Z,959.3
2017-10-01T00:41:51.195Z,959.28
2017-10-01T00:42:51.216Z,959.26
2017-10-01T00:43:51.236Z,959.28
2017-10-01T00:44:51.327Z,959.27
2017-10-01T00:45:51.278Z,959.29
2017-10-01T00:46:51.300Z,959.28
2017-10-01T00:47:51.318Z,959.31
2017-10-01T00:48:51.339Z,959.31
2017-10-01T00:49:51.359Z,959.28
2017-10-01T00:50:51.380Z,959.27
2017-10-01T00:51:51.417Z,959.28
2017-10-01T00:52:51.420Z,959.24
2017-10-01T00:53:51.442Z,959.26
2017-10-01T00:54:51.462Z,959.3
2017-10-01T00:55:51.482Z,959.29
2017-10-01T00:56:51.502Z,959.33
2017-10-01T00:57:51.529Z,959.29
2017-10-01T00:58:51.547Z,959.28
2017-10-01T00:59:51.633Z,959.28
2017-10-01T01:00:51.590Z,959.29
2017-10-01T01:01:51.608Z,959.3
2017-10-01T01:02:51.628Z,959.33
2017-10-01T01:03:51.647Z,959.32
2017-10-01T01:04:51.669Z,959.29
2017-10-01T01:05:51.690Z,959.3
2017-10-01T01:06:51.710Z,959.31
2017-10-01T01:07:51.736Z,959.28
2017-10-01T01:08:51.751Z,959.27
2017-10-01T01:09:51.773Z,959.3
2017-10-01T01:10:51.793Z,959.31
2017-10-01T01:11:51.818Z,959.31
2017-10-01T01:12:51.840Z,959.32
2017-10-01T01:13:51.863Z,959.34
2017-10-01T01:14:51.878Z,959.29
2017-10-01T01:15:51.896Z,959.31
2017-10-01T01:16:51.966Z,959.32
2017-10-01T01:17:51.940Z,959.36
2017-10-01T01:18:51.958Z,959.33
2017-10-01T01:19:51.982Z,959.34
2017-10-01T01:20:51.999Z,959.33
2017-10-01T01:21:52.024Z,959.33
2017-10-01T01:22:52.045Z,959.38
2017-10-01T01:23:52.061Z,959.4
2017-10-01T01:24:52.082Z,959.38
2017-10-01T01:25:52.108Z,959.4
2017-10-01T01:26:52.125Z,959.39
2017-10-01T01:27:52.144Z,959.39
2017-10-01T01:28:52.166Z,959.41
2017-10-01T01:29:52.205Z,959.41
2017-10-01T01:30:52.207Z,959.39
2017-10-01T01:31:52.558Z,959.39
2017-10-01T01:32:52.259Z,959.43
2017-10-01T01:33:52.270Z,959.4
2017-10-01T01:34:52.291Z,959.41
2017-10-01T01:35:52.311Z,959.45
2017-10-01T01:36:52.332Z,959.44
2017-10-01T01:37:52.353Z,959.42
2017-10-01T01:38:52.371Z,959.39
2017-10-01T01:39:52.400Z,959.43
2017-10-01T01:40:52.413Z,959.45
2017-10-01T01:41:52.433Z,959.48
2017-10-01T01:42:52.456Z,959.45
2017-10-01T01:43:52.476Z,959.5
2017-10-01T01:44:52.499Z,959.48
2017-10-01T01:45:52.521Z,959.47
2017-10-01T01:46:52.539Z,959.48
2017-10-01T01:47:52.558Z,959.5
2017-10-01T01:48:52.628Z,959.45
2017-10-01T01:49:52.599Z,959.48
2017-10-01T01:50:52.620Z,959.45
2017-10-01T01:51:52.639Z,959.46
2017-10-01T01:52:52.660Z,959.49
2017-10-01T01:53:52.684Z,959.5
2017-10-01T01:54:52.702Z,959.48
2017-10-01T01:55:52.724Z,959.52
2017-10-01T01:56:52.743Z,959.5
2017-10-01T01:57:52.762Z,959.52
2017-10-01T01:58:52.787Z,959.55
2017-10-01T01:59:52.827Z,959.5
2017-10-01T02:00:52.827Z,959.55
2017-10-01T02:01:52.846Z,959.55
2017-10-01T02:02:52.866Z,959.55
2017-10-01T02:03:52.886Z,959.58
2017-10-01T02:04:52.955Z,959.6
2017-10-01T02:05:52.929Z,959.61
2017-10-01T02:06:52.948Z,959.66
2017-10-01T02:07:52.987Z,959.67
2017-10-01T02:08:52.987Z,959.64
2017-10-01T02:09:53.007Z,959.69
2017-10-01T02:10:53.032Z,959.68
2017-10-01T02:11:53.056Z,959.65
2017-10-01T02:12:53.069Z,959.62
2017-10-01T02:13:53.097Z,959.64
2017-10-01T02:14:53.157Z,959.63
2017-10-01T02:15:53.134Z,959.66
2017-10-01T02:16:53.149Z,959.64
2017-10-01T02:17:53.168Z,959.68
2017-10-01T02:18:53.191Z,959.7
2017-10-01T02:19:53.210Z,959.71
2017-10-01T02:20:53.231Z,959.72
2017-10-01T02:21:53.250Z,959.73
2017-10-01T02:22:53.273Z,959.76
2017-10-01T02:23:53.291Z,959.75
2017-10-01T02:24:53.315Z,959.73
2017-10-01T02:25:53.332Z,959.74
2017-10-01T02:26:53.352Z,959.75
2017-10-01T02:27:53.376Z,959.76
2017-10-01T02:28:53.392Z,959.77
2017-10-01T02:29:53.414Z,959.76
2017-10-01T02:30:53.434Z,959.79
2017-10-01T02:31:53.453Z,959.81
2017-10-01T02:32:53.477Z,959.79
2017-10-01T02:33:53.496Z,959.87
2017-10-01T02:34:53.515Z,959.83
2017-10-01T02:35:53.534Z,959.86
2017-10-01T02:36:53.554Z,959.93
2017-10-01T02:37:53.574Z,959.86
2017-10-01T02:38:53.594Z,959.93
2017-10-01T02:39:53.615Z,959.94
2017-10-01T02:40:53.638Z,959.91
2017-10-01T02:41:53.654Z,959.96
2017-10-01T02:42:53.678Z,959.94
2017-10-01T02:43:53.696Z,959.98
2017-10-01T02:44:53.716Z,959.98
2017-10-01T02:45:53.736Z,960.05
2017-10-01T02:46:53.759Z,960
2017-10-01T02:47:53.778Z,960.01
2017-10-01T02:48:53.846Z,960.01
2017-10-01T02:49:53.822Z,960.07
2017-10-01T02:50:53.835Z,960.04
2017-10-01T02:51:53.856Z,960.05
2017-10-01T02:52:53.876Z,960.04
2017-10-01T02:53:53.901Z,960.05
2017-10-01T02:54:53.916Z,960.03
2017-10-01T02:55:53.936Z,960.06
2017-10-01T02:56:53.958Z,960.03
2017-10-01T02:57:53.976Z,960.07
2017-10-01T02:58:54.002Z,960.03
2017-10-01T02:59:54.019Z,960.09
2017-10-01T03:00:54.058Z,960.07
2017-10-01T03:01:54.056Z,960.09
2017-10-01T03:02:54.077Z,960.11
2017-10-01T03:03:54.099Z,960.1
2017-10-01T03:04:54.117Z,960.13
2017-10-01T03:05:54.185Z,960.15
2017-10-01T03:06:54.158Z,960.15
2017-10-01T03:07:54.175Z,960.18
2017-10-01T03:08:54.194Z,960.18
2017-10-01T03:09:54.215Z,960.14
2017-10-01T03:10:54.239Z,960.16
2017-10-01T03:11:54.255Z,960.17
2017-10-01T03:12:54.275Z,960.25
2017-10-01T03:13:54.294Z,960.23
2017-10-01T03:14:54.323Z,960.28
2017-10-01T03:15:54.347Z,960.31
2017-10-01T03:16:54.356Z,960.31
2017-10-01T03:17:54.377Z,960.3
2017-10-01T03:18:54.395Z,960.3
2017-10-01T03:19:54.417Z,960.28
2017-10-01T03:20:54.436Z,960.29
2017-10-01T03:21:54.455Z,960.27
2017-10-01T03:22:54.478Z,960.34
2017-10-01T03:23:54.501Z,960.35
2017-10-01T03:24:54.521Z,960.38
2017-10-01T03:25:54.543Z,960.37
2017-10-01T03:26:54.558Z,960.37
2017-10-01T03:27:54.574Z,960.44
2017-10-01T03:28:54.595Z,960.43
2017-10-01T03:29:54.619Z,960.44
2017-10-01T03:30:54.640Z,960.48
2017-10-01T03:31:54.657Z,960.47
2017-10-01T03:32:54.678Z,960.44
2017-10-01T03:33:54.693Z,960.48
2017-10-01T03:34:54.713Z,960.45
2017-10-01T03:35:54.733Z,960.49
2017-10-01T03:36:54.757Z,960.47
2017-10-01T03:37:54.825Z,960.46
2017-10-01T03:38:54.792Z,960.47
2017-10-01T03:39:54.818Z,960.48
2017-10-01T03:40:54.832Z,960.46
2017-10-01T03:41:54.851Z,960.49
2017-10-01T03:42:54.877Z,960.45
2017-10-01T03:43:54.898Z,960.5
2017-10-01T03:44:54.921Z,960.48
2017-10-01T03:45:54.950Z,960.5
2017-10-01T03:46:54.958Z,960.49
2017-10-01T03:47:54.975Z,960.51
2017-10-01T03:48:54.991Z,960.51
2017-10-01T03:49:55.013Z,960.53
2017-10-01T03:50:55.040Z,960.53
2017-10-01T03:51:55.051Z,960.58
2017-10-01T03:52:55.077Z,960.54
2017-10-01T03:53:55.098Z,960.57
2017-10-01T03:54:55.162Z,960.57
2017-10-01T03:55:55.133Z,960.54
2017-10-01T03:56:55.150Z,960.59
2017-10-01T03:57:55.172Z,960.63
2017-10-01T03:58:55.191Z,960.61
2017-10-01T03:59:55.209Z,960.64
2017-10-01T04:00:55.233Z,960.63
2017-10-01T04:01:55.251Z,960.6
2017-10-01T04:02:55.270Z,960.6
2017-10-01T04:03:55.288Z,960.67
2017-10-01T04:04:55.309Z,960.64
2017-10-01T04:05:55.334Z,960.69
2017-10-01T04:06:55.353Z,960.66
2017-10-01T04:07:55.368Z,960.66
2017-10-01T04:08:55.388Z,960.7
2017-10-01T04:09:55.457Z,960.63
2017-10-01T04:10:55.426Z,960.69
2017-10-01T04:11:55.448Z,960.71
2017-10-01T04:12:55.467Z,960.71
2017-10-01T04:13:55.484Z,960.69
2017-10-01T04:14:55.506Z,960.76
2017-10-01T04:15:55.525Z,960.76
2017-10-01T04:16:55.545Z,960.71
2017-10-01T04:17:55.564Z,960.72
2017-10-01T04:18:55.584Z,960.73
2017-10-01T04:19:55.606Z,960.74
2017-10-01T04:20:55.628Z,960.79
2017-10-01T04:21:55.644Z,960.8
2017-10-01T04:22:55.666Z,960.75
2017-10-01T04:23:55.697Z,960.81
2017-10-01T04:24:55.704Z,960.81
2017-10-01T04:25:55.725Z,960.79
2017-10-01T04:26:55.845Z,960.79
2017-10-01T04:27:55.765Z,960.76
2017-10-01T04:28:55.784Z,960.8
2017-10-01T04:29:55.806Z,960.85
2017-10-01T04:30:55.835Z,960.81
2017-10-01T04:31:55.850Z,960.79
2017-10-01T04:32:55.862Z,960.85
2017-10-01T04:33:55.884Z,960.83
2017-10-01T04:34:55.902Z,960.9
2017-10-01T04:35:55.922Z,960.85
2017-10-01T04:36:55.942Z,960.85
2017-10-01T04:37:55.963Z,960.86
2017-10-01T04:38:55.984Z,960.86
2017-10-01T04:39:56.001Z,960.9
2017-10-01T04:40:56.021Z,960.85
2017-10-01T04:41:56.042Z,960.88
2017-10-01T04:42:56.062Z,960.93
2017-10-01T04:43:56.131Z,960.94
2017-10-01T04:44:56.103Z,960.96
2017-10-01T04:45:56.122Z,960.92
2017-10-01T04:46:56.140Z,960.91
2017-10-01T04:47:56.161Z,960.96
2017-10-01T04:48:56.186Z,960.94
2017-10-01T04:49:56.205Z,960.95
2017-10-01T04:50:56.222Z,961
2017-10-01T04:51:56.243Z,960.96
2017-10-01T04:52:56.264Z,960.99
2017-10-01T04:53:56.281Z,960.99
2017-10-01T04:54:56.313Z,961.01
2017-10-01T04:55:56.328Z,961.02
2017-10-01T04:56:56.346Z,961.02
2017-10-01T04:57:56.363Z,961.05
2017-10-01T04:58:56.384Z,961.02
2017-10-01T04:59:56.403Z,961.06
2017-10-01T05:00:56.421Z,961.04
2017-10-01T05:01:56.445Z,961.06
2017-10-01T05:02:56.460Z,961.1
2017-10-01T05:03:56.481Z,961.07
2017-10-01T05:04:56.500Z,961.11
2017-10-01T05:05:56.521Z,961.1
2017-10-01T05:06:56.589Z,961.14
2017-10-01T05:07:56.560Z,961.11
2017-10-01T05:08:56.579Z,961.15
2017-10-01T05:09:56.599Z,961.13
2017-10-01T05:10:56.623Z,961.21
2017-10-01T05:11:56.639Z,961.17
2017-10-01T05:12:56.660Z,961.22
2017-10-01T05:13:56.679Z,961.21
2017-10-01T05:14:56.700Z,961.19
2017-10-01T05:15:56.717Z,961.23
2017-10-01T05:16:56.738Z,961.24
2017-10-01T05:17:56.758Z,961.24
2017-10-01T05:18:56.779Z,961.26
2017-10-01T05:19:56.797Z,961.22
2017-10-01T05:20:56.816Z,961.25
2017-10-01T05:21:56.835Z,961.25
2017-10-01T05:22:56.855Z,961.29
2017-10-01T05:23:56.879Z,961.32
2017-10-01T05:24:56.893Z,961.26
2017-10-01T05:25:56.964Z,961.3
2017-10-01T05:26:56.933Z,961.33
2017-10-01T05:27:56.952Z,961.33
2017-10-01T05:28:56.973Z,961.32
2017-10-01T05:29:56.993Z,961.36
2017-10-01T05:30:57.015Z,961.32
2017-10-01T05:31:57.058Z,961.34
2017-10-01T05:32:57.049Z,961.36
2017-10-01T05:33:57.070Z,961.36
2017-10-01T05:34:57.088Z,961.37
2017-10-01T05:35:57.108Z,961.41
2017-10-01T05:36:57.127Z,961.38
2017-10-01T05:37:57.151Z,961.4
2017-10-01T05:38:57.168Z,961.41
2017-10-01T05:39:57.187Z,961.43
2017-10-01T05:40:57.208Z,961.41
2017-10-01T05:41:57.225Z,961.42
2017-10-01T05:42:57.244Z,961.44
2017-10-01T05:43:57.267Z,961.42
2017-10-01T05:44:57.285Z,961.49
2017-10-01T05:45:57.303Z,961.48
2017-10-01T05:46:57.337Z,961.53
2017-10-01T05:47:57.342Z,961.49
2017-10-01T05:48:57.361Z,961.56
2017-10-01T05:49:57.382Z,961.51
2017-10-01T05:50:57.401Z,961.51
2017-10-01T05:51:57.422Z,961.5
2017-10-01T05:52:57.444Z,961.53
2017-10-01T05:53:57.461Z,961.54
2017-10-01T05:54:57.481Z,961.55
2017-10-01T05:55:57.501Z,961.56
2017-10-01T05:56:57.519Z,961.57
2017-10-01T05:57:57.541Z,961.57
2017-10-01T05:58:57.563Z,961.56
2017-10-01T05:59:57.579Z,961.56
2017-10-01T06:00:57.600Z,961.6
2017-10-01T06:01:57.620Z,961.62
2017-10-01T06:02:57.638Z,961.62
2017-10-01T06:03:57.658Z,961.64
2017-10-01T06:04:57.677Z,961.65
2017-10-01T06:05:57.696Z,961.65
2017-10-01T06:06:57.716Z,961.63
2017-10-01T06:07:57.737Z,961.65
2017-10-01T06:08:57.763Z,961.66
2017-10-01T06:09:57.777Z,961.67
2017-10-01T06:10:57.796Z,961.66
2017-10-01T06:11:57.815Z,961.64
2017-10-01T06:12:57.836Z,961.67
2017-10-01T06:13:57.858Z,961.7
2017-10-01T06:14:57.873Z,961.72
2017-10-01T06:15:57.895Z,961.71
2017-10-01T06:16:57.925Z,961.73
2017-10-01T06:17:57.933Z,961.71
2017-10-01T06:18:57.956Z,961.73
2017-10-01T06:19:57.973Z,961.77
2017-10-01T06:20:57.993Z,961.74
2017-10-01T06:21:58.011Z,961.78
2017-10-01T06:22:58.037Z,961.74
2017-10-01T06:23:58.051Z,961.76
2017-10-01T06:24:58.073Z,961.74
2017-10-01T06:25:58.096Z,961.74
2017-10-01T06:26:58.112Z,961.8
2017-10-01T06:27:58.132Z,961.76
2017-10-01T06:28:58.153Z,961.78
2017-10-01T06:29:58.178Z,961.79
2017-10-01T06:30:58.192Z,961.8
2017-10-01T06:31:58.215Z,961.81
2017-10-01T06:32:58.231Z,961.8
2017-10-01T06:33:58.252Z,961.83
2017-10-01T06:34:58.270Z,961.84
2017-10-01T06:35:58.290Z,961.85
2017-10-01T06:36:58.310Z,961.88
2017-10-01T06:37:58.329Z,961.89
2017-10-01T06:38:58.350Z,961.89
2017-10-01T06:39:58.368Z,961.91
2017-10-01T06:40:58.388Z,961.87
2017-10-01T06:41:58.408Z,961.95
2017-10-01T06:42:58.428Z,961.96
2017-10-01T06:43:58.451Z,961.94
2017-10-01T06:44:58.469Z,961.97
2017-10-01T06:45:58.489Z,961.93
2017-10-01T06:46:58.508Z,961.93
2017-10-01T06:47:58.528Z,961.95
2017-10-01T06:48:58.548Z,961.99
2017-10-01T06:49:58.567Z,961.99
2017-10-01T06:50:58.587Z,961.95
2017-10-01T06:51:58.626Z,961.99
2017-10-01T06:52:58.625Z,962
2017-10-01T06:53:58.647Z,961.98
2017-10-01T06:54:58.664Z,961.97
2017-10-01T06:55:58.684Z,961.97
2017-10-01T06:56:58.705Z,961.96
2017-10-01T06:57:58.725Z,961.99
2017-10-01T06:58:58.746Z,962
2017-10-01T06:59:58.764Z,962.02
2017-10-01T07:00:58.787Z,962
2017-10-01T07:01:58.805Z,962.05
2017-10-01T07:02:58.824Z,962.08
2017-10-01T07:03:58.845Z,962.1
2017-10-01T07:04:58.864Z,962.11
2017-10-01T07:05:58.933Z,962.11
2017-10-01T07:06:58.902Z,962.1
2017-10-01T07:07:58.921Z,962.13
2017-10-01T07:08:58.942Z,962.16
2017-10-01T07:09:58.976Z,962.14
2017-10-01T07:10:58.980Z,962.16
2017-10-01T07:11:59.000Z,962.17
2017-10-01T07:12:59.019Z,962.16
2017-10-01T07:13:59.041Z,962.17
2017-10-01T07:14:59.060Z,962.2
2017-10-01T07:15:59.079Z,962.21
2017-10-01T07:16:59.099Z,962.2
2017-10-01T07:17:59.119Z,962.2
2017-10-01T07:18:59.141Z,962.19
2017-10-01T07:19:59.166Z,962.24
2017-10-01T07:20:59.177Z,962.23
2017-10-01T07:21:59.196Z,962.21
2017-10-01T07:22:59.217Z,962.3
2017-10-01T07:23:59.235Z,962.27
2017-10-01T07:24:59.264Z,962.31
2017-10-01T07:25:59.274Z,962.31
2017-10-01T07:26:59.295Z,962.33
2017-10-01T07:27:59.312Z,962.34
2017-10-01T07:28:59.332Z,962.37
2017-10-01T07:29:59.358Z,962.34
2017-10-01T07:30:59.373Z,962.37
2017-10-01T07:31:59.391Z,962.34
2017-10-01T07:32:59.413Z,962.38
2017-10-01T07:33:59.434Z,962.35
2017-10-01T07:34:59.450Z,962.38
2017-10-01T07:35:59.468Z,962.35
2017-10-01T07:36:59.488Z,962.34
2017-10-01T07:37:59.513Z,962.42
2017-10-01T07:38:59.532Z,962.39
2017-10-01T07:39:59.547Z,962.41
2017-10-01T07:40:59.569Z,962.37
2017-10-01T07:41:59.590Z,962.4
2017-10-01T07:42:59.606Z,962.46
2017-10-01T07:43:59.628Z,962.4
2017-10-01T07:44:59.650Z,962.42
2017-10-01T07:45:59.666Z,962.43
2017-10-01T07:46:59.684Z,962.44
2017-10-01T07:47:59.708Z,962.49
2017-10-01T07:48:59.722Z,962.46
2017-10-01T07:49:59.743Z,962.49
2017-10-01T07:50:59.763Z,962.51
2017-10-01T07:51:59.783Z,962.53
2017-10-01T07:52:59.801Z,962.55
2017-10-01T07:53:59.823Z,962.53
2017-10-01T07:54:59.890Z,962.51
2017-10-01T07:55:59.860Z,962.57
2017-10-01T07:56:59.879Z,962.54
2017-10-01T07:57:59.898Z,962.57
2017-10-01T07:58:59.917Z,962.6
2017-10-01T07:59:59.941Z,962.59
2017-10-01T08:00:59.960Z,962.6
2017-10-01T08:01:59.976Z,962.61
2017-10-01T08:02:59.997Z,962.65
2017-10-01T08:04:00.016Z,962.68
2017-10-01T08:05:00.037Z,962.63
2017-10-01T08:06:00.055Z,962.67
2017-10-01T08:07:00.076Z,962.69
2017-10-01T08:08:00.099Z,962.72
2017-10-01T08:09:00.114Z,962.66
2017-10-01T08:10:00.135Z,962.67
2017-10-01T08:11:00.154Z,962.73
2017-10-01T08:12:00.180Z,962.67
2017-10-01T08:13:00.194Z,962.67
2017-10-01T08:14:00.221Z,962.67
2017-10-01T08:15:00.234Z,962.69
2017-10-01T08:16:00.253Z,962.72
2017-10-01T08:17:00.273Z,962.67
2017-10-01T08:18:00.293Z,962.66
2017-10-01T08:19:00.313Z,962.68
2017-10-01T08:20:00.332Z,962.69
2017-10-01T08:21:00.354Z,962.68
2017-10-01T08:22:00.371Z,962.68
2017-10-01T08:23:00.391Z,962.73
2017-10-01T08:24:00.410Z,962.7
2017-10-01T08:25:00.430Z,962.67
2017-10-01T08:26:00.449Z,962.7
2017-10-01T08:27:00.470Z,962.73
2017-10-01T08:28:00.491Z,962.76
2017-10-01T08:29:00.513Z,962.75
2017-10-01T08:30:00.531Z,962.75
2017-10-01T08:31:00.551Z,962.77
2017-10-01T08:32:00.570Z,962.75
2017-10-01T08:33:00.592Z,962.74
2017-10-01T08:34:00.610Z,962.75
2017-10-01T08:35:00.631Z,962.79
2017-10-01T08:36:00.652Z,962.79
2017-10-01T08:37:00.670Z,962.83
2017-10-01T08:38:00.691Z,962.79
2017-10-01T08:39:00.713Z,962.79
2017-10-01T08:40:00.731Z,962.81
2017-10-01T08:41:00.748Z,962.81
2017-10-01T08:42:00.770Z,962.79
2017-10-01T08:43:00.791Z,962.81
2017-10-01T08:44:00.810Z,962.79
2017-10-01T08:45:00.829Z,962.81
2017-10-01T08:46:00.851Z,962.81
2017-10-01T08:47:00.870Z,962.83
2017-10-01T08:48:00.899Z,962.84
2017-10-01T08:49:00.910Z,962.83
2017-10-01T08:50:00.933Z,962.85
2017-10-01T08:51:00.952Z,962.84
2017-10-01T08:52:00.978Z,962.86
2017-10-01T08:53:00.991Z,962.86
2017-10-01T08:54:01.012Z,962.86
2017-10-01T08:55:01.034Z,962.89
2017-10-01T08:56:01.060Z,962.88
2017-10-01T08:57:01.074Z,962.91
2017-10-01T08:58:01.096Z,962.9
2017-10-01T08:59:01.114Z,962.91
2017-10-01T09:00:01.142Z,962.9
2017-10-01T09:01:01.158Z,962.85
2017-10-01T09:02:01.184Z,962.92
2017-10-01T09:03:01.203Z,962.88
2017-10-01T09:04:01.219Z,962.92
2017-10-01T09:05:01.240Z,962.91
2017-10-01T09:06:01.265Z,962.95
2017-10-01T09:07:01.285Z,962.91
2017-10-01T09:08:01.306Z,962.91
2017-10-01T09:09:01.324Z,962.94
2017-10-01T09:10:01.344Z,962.91
2017-10-01T09:11:01.367Z,962.91
2017-10-01T09:12:01.384Z,962.96
2017-10-01T09:13:01.406Z,962.96
2017-10-01T09:14:01.426Z,962.91
2017-10-01T09:15:01.451Z,962.93
2017-10-01T09:16:01.468Z,962.86
2017-10-01T09:17:01.490Z,962.86
2017-10-01T09:18:01.509Z,962.87
2017-10-01T09:19:01.529Z,962.87
2017-10-01T09:20:01.551Z,962.87
2017-10-01T09:21:01.571Z,962.88
2017-10-01T09:22:01.591Z,962.86
2017-10-01T09:23:01.622Z,962.86
2017-10-01T09:24:01.646Z,962.82
2017-10-01T09:25:01.664Z,962.83
2017-10-01T09:26:01.692Z,962.85
2017-10-01T09:27:01.701Z,962.82
2017-10-01T09:28:01.728Z,962.83
2017-10-01T09:29:01.740Z,962.83
2017-10-01T09:30:01.762Z,962.86
2017-10-01T09:31:01.784Z,962.81
2017-10-01T09:32:01.805Z,962.82
2017-10-01T09:33:01.824Z,962.84
2017-10-01T09:34:01.848Z,962.85
2017-10-01T09:35:01.871Z,962.86
2017-10-01T09:36:01.890Z,962.84
2017-10-01T09:37:01.912Z,962.85
2017-10-01T09:38:01.935Z,962.88
2017-10-01T09:39:01.955Z,962.84
2017-10-01T09:40:01.976Z,962.85
2017-10-01T09:41:01.998Z,962.85
2017-10-01T09:42:02.022Z,962.87
2017-10-01T09:43:02.043Z,962.9
2017-10-01T09:44:02.064Z,962.86
2017-10-01T09:45:02.085Z,962.84
2017-10-01T09:46:02.119Z,962.87
2017-10-01T09:47:02.129Z,962.87
2017-10-01T09:48:02.149Z,962.87
2017-10-01T09:49:02.189Z,962.89
2017-10-01T09:50:02.193Z,962.87
2017-10-01T09:51:02.219Z,962.89
2017-10-01T09:52:02.240Z,962.85
2017-10-01T09:53:02.260Z,962.82
2017-10-01T09:54:02.282Z,962.84
2017-10-01T09:55:02.309Z,962.84
2017-10-01T09:56:02.327Z,962.86
2017-10-01T09:57:02.350Z,962.85
2017-10-01T09:58:02.375Z,962.83
2017-10-01T09:59:02.397Z,962.85
2017-10-01T10:00:02.416Z,962.86
2017-10-01T10:01:02.436Z,962.87
2017-10-01T10:02:02.460Z,962.85
2017-10-01T10:03:02.488Z,962.87
2017-10-01T10:04:02.503Z,962.86
2017-10-01T10:05:02.526Z,962.85
2017-10-01T10:06:02.549Z,962.89
2017-10-01T10:07:02.574Z,962.87
2017-10-01T10:08:02.594Z,962.88
2017-10-01T10:09:02.614Z,962.9
2017-10-01T10:10:02.638Z,962.9
2017-10-01T10:11:02.663Z,962.89
2017-10-01T10:12:02.692Z,962.94
2017-10-01T10:13:02.706Z,962.91
2017-10-01T10:14:02.731Z,962.87
2017-10-01T10:15:02.752Z,962.88
2017-10-01T10:16:02.774Z,962.87
2017-10-01T10:17:02.796Z,962.87
2017-10-01T10:18:02.818Z,962.89
2017-10-01T10:19:02.846Z,962.91
2017-10-01T10:20:02.861Z,962.89
2017-10-01T10:21:02.886Z,962.92
2017-10-01T10:22:02.906Z,962.91
2017-10-01T10:23:02.929Z,962.93
2017-10-01T10:24:02.952Z,962.91
2017-10-01T10:25:02.975Z,962.94
2017-10-01T10:26:02.999Z,962.98
2017-10-01T10:27:03.019Z,962.95
2017-10-01T10:28:03.042Z,962.98
2017-10-01T10:29:03.065Z,963.02
2017-10-01T10:30:03.087Z,962.99
2017-10-01T10:31:03.112Z,963.01
2017-10-01T10:32:03.132Z,962.99
2017-10-01T10:33:03.155Z,963.03
2017-10-01T10:34:03.178Z,963
2017-10-01T10:35:03.208Z,963.02
2017-10-01T10:36:03.224Z,963.02
2017-10-01T10:37:03.245Z,963.01
2017-10-01T10:38:03.270Z,963.01
2017-10-01T10:39:03.311Z,962.95
2017-10-01T10:40:03.315Z,962.99
2017-10-01T10:41:03.342Z,963
2017-10-01T10:42:03.360Z,962.97
2017-10-01T10:43:03.385Z,962.97
2017-10-01T10:44:03.406Z,962.97
2017-10-01T10:45:03.432Z,962.97
2017-10-01T10:46:03.453Z,962.96
2017-10-01T10:47:03.478Z,962.98
2017-10-01T10:48:03.501Z,962.97
2017-10-01T10:49:03.523Z,963
2017-10-01T10:50:03.546Z,963.02
2017-10-01T10:51:03.573Z,962.96
2017-10-01T10:52:03.596Z,962.95
2017-10-01T10:53:03.616Z,962.99
2017-10-01T10:54:03.646Z,962.94
2017-10-01T10:55:03.693Z,962.98
2017-10-01T10:56:03.689Z,962.95
2017-10-01T10:57:03.720Z,962.95
2017-10-01T10:58:03.742Z,963.02
2017-10-01T10:59:03.765Z,963.02
2017-10-01T11:00:03.836Z,962.98
2017-10-01T11:01:03.809Z,963.01
2017-10-01T11:02:03.833Z,962.94
2017-10-01T11:03:03.859Z,962.94
2017-10-01T11:04:03.881Z,962.95
2017-10-01T11:05:03.909Z,963.03
2017-10-01T11:06:03.932Z,963.03
2017-10-01T11:07:03.961Z,963.03
2017-10-01T11:08:03.986Z,962.99
2017-10-01T11:09:04.010Z,963.07
2017-10-01T11:10:04.045Z,963
2017-10-01T11:11:04.110Z,963.11
2017-10-01T11:12:04.083Z,962.98
2017-10-01T11:13:04.110Z,962.95
2017-10-01T11:14:04.144Z,962.94
2017-10-01T11:15:04.164Z,962.99
2017-10-01T11:16:04.193Z,962.94
2017-10-01T11:17:04.217Z,962.95
2017-10-01T11:18:04.296Z,962.91
2017-10-01T11:19:04.274Z,962.92
2017-10-01T11:20:04.298Z,962.95
2017-10-01T11:21:04.327Z,962.99
2017-10-01T11:22:04.354Z,962.93
2017-10-01T11:23:04.379Z,963.01
2017-10-01T11:24:04.499Z,962.94
2017-10-01T11:25:04.442Z,962.89
2017-10-01T11:26:04.460Z,962.88
2017-10-01T11:27:04.488Z,962.83
2017-10-01T11:28:04.565Z,962.79
2017-10-01T11:29:04.558Z,962.77
2017-10-01T11:30:04.570Z,962.79
2017-10-01T11:31:04.600Z,962.76
2017-10-01T11:32:04.623Z,962.75
2017-10-01T11:33:04.656Z,962.7
2017-10-01T11:34:04.697Z,962.73
2017-10-01T11:35:04.742Z,962.74
2017-10-01T11:36:04.726Z,962.73
2017-10-01T11:37:04.752Z,962.75
2017-10-01T11:38:04.794Z,962.74
2017-10-01T11:39:04.873Z,962.73
2017-10-01T11:40:04.847Z,962.76
2017-10-01T11:41:04.856Z,962.71
2017-10-01T11:42:04.882Z,962.74
2017-10-01T11:43:04.910Z,962.72
2017-10-01T11:44:04.933Z,962.71
2017-10-01T11:45:05.036Z,962.68
2017-10-01T11:46:05.128Z,962.67
2017-10-01T11:47:05.167Z,962.61
2017-10-01T11:48:05.084Z,962.65
2017-10-01T11:49:05.133Z,962.67
2017-10-01T11:50:05.085Z,962.66
2017-10-01T11:51:05.293Z,962.72
2017-10-01T11:52:05.307Z,962.75
2017-10-01T11:53:05.439Z,962.78
2017-10-01T11:54:05.311Z,962.8
2017-10-01T11:55:05.341Z,962.76
2017-10-01T11:56:05.339Z,962.73
2017-10-01T11:57:05.321Z,962.8
2017-10-01T11:58:05.287Z,962.87
2017-10-01T11:59:05.315Z,962.86
2017-10-01T12:00:05.338Z,962.81
2017-10-01T12:01:05.415Z,962.82
2017-10-01T12:02:05.394Z,962.79
2017-10-01T12:03:05.415Z,962.75
2017-10-01T12:04:05.441Z,962.77
2017-10-01T12:05:05.550Z,962.78
2017-10-01T12:06:05.544Z,962.85
2017-10-01T12:07:05.521Z,962.83
2017-10-01T12:08:05.547Z,962.79
2017-10-01T12:09:05.572Z,962.73
2017-10-01T12:10:05.601Z,962.68
2017-10-01T12:11:05.627Z,962.6
2017-10-01T12:12:05.651Z,962.6
2017-10-01T12:13:05.683Z,962.62
2017-10-01T12:14:05.706Z,962.63
2017-10-01T12:15:05.734Z,962.59
2017-10-01T12:16:05.771Z,962.55
2017-10-01T12:17:05.788Z,962.56
2017-10-01T12:18:06.537Z,962.51
2017-10-01T12:19:05.917Z,962.56
2017-10-01T12:20:05.865Z,962.52
2017-10-01T12:21:05.939Z,962.54
2017-10-01T12:22:05.922Z,962.51
2017-10-01T12:23:05.943Z,962.52
2017-10-01T12:24:06.009Z,962.5
2017-10-01T12:25:06.001Z,962.48
2017-10-01T12:26:06.025Z,962.47
2017-10-01T12:27:06.043Z,962.46
2017-10-01T12:28:06.071Z,962.48
2017-10-01T12:29:06.093Z,962.48
2017-10-01T12:30:06.243Z,962.46
2017-10-01T12:31:06.154Z,962.49
2017-10-01T12:32:06.184Z,962.46