createdAt,value
2022-10-24T00:01:32.503Z,18.60
2022-10-24T00:03:59.464Z,18.60
2022-10-24T00:06:32.525Z,18.60
2022-10-24T00:08:59.395Z,18.60
2022-10-24T00:11:34.505Z,18.50
2022-10-24T00:14:07.519Z,18.40
2022-10-24T00:16:34.410Z,18.30
2022-10-24T00:19:08.505Z,18.40
2022-10-24T00:21:41.632Z,18.30
2022-10-24T00:24:08.669Z,18.40
2022-10-24T00:26:42.514Z,18.30
2022-10-24T00:29:15.543Z,18.20
2022-10-24T00:31:48.505Z,18.20
2022-10-24T00:34:22.537Z,18.20
2022-10-24T00:36:49.384Z,18.20
2022-10-24T00:39:22.527Z,18.10
2022-10-24T00:41:55.543Z,18.10
2022-10-24T00:44:24.448Z,18.10
2022-10-24T00:47:23.524Z,18.20
2022-10-24T00:50:05.089Z,18.00
2022-10-24T00:52:43.548Z,18.00
2022-10-24T00:55:10.455Z,18.00
2022-10-24T00:57:46.810Z,18.00
2022-10-24T01:00:27.642Z,17.90
2022-10-24T01:02:54.520Z,17.80
2022-10-24T01:05:21.638Z,17.80
2022-10-24T01:08:21.579Z,17.80
2022-10-24T01:11:04.102Z,17.80
2022-10-24T01:14:09.554Z,18.00
2022-10-24T01:17:02.580Z,17.80
2022-10-24T01:19:56.602Z,17.80
2022-10-24T01:22:54.819Z,17.80
2022-10-24T01:25:37.559Z,17.90
2022-10-24T01:28:24.563Z,17.80
2022-10-24T01:31:23.654Z,17.70
2022-10-24T01:33:57.876Z,17.70
2022-10-24T01:36:43.550Z,17.70
2022-10-24T01:39:14.844Z,17.60
2022-10-24T01:41:41.846Z,17.60
2022-10-24T01:44:34.579Z,17.60
2022-10-24T01:47:16.118Z,17.50
2022-10-24T01:50:02.610Z,17.70
2022-10-24T01:52:38.564Z,17.70
2022-10-24T01:55:12.567Z,17.70
2022-10-24T01:57:39.570Z,17.70
2022-10-24T02:00:08.885Z,17.60
2022-10-24T02:02:48.673Z,17.50
2022-10-24T02:05:39.601Z,17.50
2022-10-24T02:08:10.661Z,17.40
2022-10-24T02:10:54.617Z,17.60
2022-10-24T02:13:54.044Z,17.70
2022-10-24T02:16:27.576Z,17.70
2022-10-24T02:19:01.588Z,17.60
2022-10-24T02:21:51.634Z,17.60
2022-10-24T02:24:32.202Z,17.60
2022-10-24T02:27:13.645Z,17.60
2022-10-24T02:29:50.593Z,17.60
2022-10-24T02:32:39.596Z,17.60
2022-10-24T02:35:13.622Z,17.70
2022-10-24T02:37:54.637Z,17.70
2022-10-24T02:40:28.620Z,17.70
2022-10-24T02:42:56.015Z,17.70
2022-10-24T02:45:29.602Z,17.70
2022-10-24T02:48:00.155Z,17.70
2022-10-24T02:50:33.636Z,17.60
2022-10-24T02:53:00.592Z,17.60
2022-10-24T02:55:33.602Z,17.70
2022-10-24T02:58:00.466Z,17.70
2022-10-24T03:00:27.407Z,17.70
2022-10-24T03:03:00.634Z,17.70
2022-10-24T03:05:33.610Z,17.70
2022-10-24T03:08:00.494Z,17.60
2022-10-24T03:10:27.391Z,17.70
2022-10-24T03:13:00.619Z,17.60
2022-10-24T03:15:27.526Z,17.50
2022-10-24T03:18:00.629Z,17.50
2022-10-24T03:20:33.643Z,17.60
2022-10-24T03:23:06.688Z,17.60
2022-10-24T03:25:33.774Z,17.50
2022-10-24T03:28:06.633Z,17.60
2022-10-24T03:30:33.494Z,17.60
2022-10-24T03:33:06.624Z,17.70
2022-10-24T03:35:33.486Z,17.90
2022-10-24T03:38:06.669Z,17.90
2022-10-24T03:40:34.702Z,17.80
2022-10-24T03:43:08.649Z,17.90
2022-10-24T03:45:35.535Z,17.90
2022-10-24T03:48:08.671Z,17.90
2022-10-24T03:50:35.499Z,17.90
2022-10-24T03:53:08.628Z,17.80
2022-10-24T03:55:35.842Z,17.90
2022-10-24T03:58:02.747Z,17.90
2022-10-24T04:00:35.685Z,17.90
2022-10-24T04:03:02.603Z,17.90
2022-10-24T04:05:35.695Z,17.90
2022-10-24T04:08:02.959Z,17.80
2022-10-24T04:10:36.697Z,17.70
2022-10-24T04:13:03.642Z,17.80
2022-10-24T04:15:36.671Z,17.80
2022-10-24T04:18:03.541Z,17.80
2022-10-24T04:20:36.669Z,17.70
2022-10-24T04:23:04.520Z,17.70
2022-10-24T04:25:31.644Z,17.70
2022-10-24T04:28:04.679Z,17.60
2022-10-24T04:30:37.705Z,17.50
2022-10-24T04:33:04.636Z,17.60
2022-10-24T04:35:31.540Z,17.60
2022-10-24T04:38:04.663Z,17.60
2022-10-24T04:40:31.597Z,17.50
2022-10-24T04:43:04.679Z,17.60
2022-10-24T04:45:31.565Z,17.60
2022-10-24T04:47:58.442Z,17.60
2022-10-24T04:50:31.669Z,17.60
2022-10-24T04:52:58.533Z,17.60
2022-10-24T04:55:31.750Z,17.60
2022-10-24T04:57:58.664Z,17.60
2022-10-24T05:00:31.721Z,17.70
2022-10-24T05:02:59.196Z,17.70
2022-10-24T05:05:26.261Z,17.70
2022-10-24T05:07:59.712Z,17.70
2022-10-24T05:10:32.722Z,17.90
2022-10-24T05:12:59.543Z,18.00
2022-10-24T05:15:32.709Z,17.90
2022-10-24T05:18:06.694Z,18.00
2022-10-24T05:20:33.594Z,17.90
2022-10-24T05:23:06.730Z,18.00
2022-10-24T05:25:33.607Z,18.10
2022-10-24T05:28:06.732Z,18.10
2022-10-24T05:30:33.562Z,18.00
2022-10-24T05:33:06.731Z,18.10
2022-10-24T05:35:39.702Z,18.00
2022-10-24T05:38:06.596Z,18.10
2022-10-24T05:40:39.735Z,18.10
2022-10-24T05:43:06.660Z,18.20
2022-10-24T05:45:39.778Z,18.30
2022-10-24T05:48:06.741Z,18.20
2022-10-24T05:50:39.715Z,18.20
2022-10-24T05:53:12.745Z,18.20
2022-10-24T05:55:39.635Z,18.20
2022-10-24T05:58:12.715Z,18.20
2022-10-24T06:00:39.578Z,18.20
2022-10-24T06:03:12.729Z,18.20
2022-10-24T06:05:39.665Z,18.30
2022-10-24T06:08:12.744Z,18.20
2022-10-24T06:10:39.625Z,18.30
2022-10-24T06:13:12.810Z,18.50
2022-10-24T06:15:42.597Z,18.40
2022-10-24T06:18:15.752Z,18.40
2022-10-24T06:20:42.632Z,18.40
2022-10-24T06:23:15.772Z,18.40
2022-10-24T06:25:42.811Z,18.40
2022-10-24T06:28:15.751Z,18.30
2022-10-24T06:30:42.621Z,18.40
2022-10-24T06:33:16.777Z,18.30
2022-10-24T06:35:43.667Z,18.40
2022-10-24T06:38:16.821Z,18.40
2022-10-24T06:40:49.830Z,18.40
2022-10-24T06:43:16.723Z,18.30
2022-10-24T06:45:49.883Z,18.30
2022-10-24T06:48:17.335Z,18.30
2022-10-24T06:50:50.782Z,18.30
2022-10-24T06:53:23.796Z,18.40
2022-10-24T06:55:56.805Z,18.50
2022-10-24T06:58:29.802Z,18.40
2022-10-24T07:00:56.730Z,18.40
2022-10-24T07:03:29.808Z,18.50
2022-10-24T07:05:56.617Z,18.60
2022-10-24T07:08:29.788Z,18.60
2022-10-24T07:11:03.665Z,18.60
2022-10-24T07:13:37.763Z,18.60
2022-10-24T07:16:05.603Z,18.60
2022-10-24T07:18:39.155Z,18.60
2022-10-24T07:21:09.806Z,18.70
2022-10-24T07:23:43.997Z,18.70
2022-10-24T07:26:13.604Z,18.80
2022-10-24T07:28:46.782Z,18.80
2022-10-24T07:31:16.953Z,18.80
2022-10-24T07:33:50.823Z,18.80
2022-10-24T07:36:19.053Z,18.90
2022-10-24T07:38:53.823Z,18.90
2022-10-24T07:41:20.806Z,18.90
2022-10-24T07:43:53.798Z,18.90
2022-10-24T07:46:22.277Z,19.00
2022-10-24T07:48:52.788Z,18.90
2022-10-24T07:51:26.837Z,18.90
2022-10-24T07:53:53.822Z,18.90
2022-10-24T07:56:26.884Z,18.90
2022-10-24T07:58:59.925Z,19.00
2022-10-24T08:01:27.830Z,19.10
2022-10-24T08:04:02.894Z,19.10
2022-10-24T08:06:45.260Z,19.00
2022-10-24T08:09:44.212Z,19.00
2022-10-24T08:12:15.699Z,19.00
2022-10-24T08:14:48.830Z,19.00
2022-10-24T08:17:24.293Z,19.00
2022-10-24T08:20:03.950Z,19.30
2022-10-24T08:22:38.463Z,19.20
2022-10-24T08:25:12.918Z,19.20
2022-10-24T08:30:14.855Z,19.30
2022-10-24T08:32:41.710Z,19.40
2022-10-24T08:35:15.957Z,19.70
2022-10-24T08:37:45.992Z,19.60
2022-10-24T08:40:29.405Z,19.50
2022-10-24T08:42:59.560Z,19.60
2022-10-24T08:45:45.941Z,19.70
2022-10-24T08:48:21.750Z,19.80
2022-10-24T16:50:13.096Z,20.00
2022-10-24T16:52:40.045Z,20.00
2022-10-24T16:55:07.184Z,20.10
2022-10-24T16:57:41.164Z,20.00
2022-10-24T17:00:16.072Z,20.00
2022-10-24T17:02:44.720Z,20.00
2022-10-24T17:05:15.192Z,20.00
2022-10-24T17:07:49.209Z,20.00
2022-10-24T17:10:19.436Z,19.90
2022-10-24T17:12:56.559Z,19.90
2022-10-24T17:15:23.645Z,19.60
2022-10-24T17:17:57.360Z,19.70
2022-10-24T17:20:24.372Z,19.60
2022-10-24T17:23:00.753Z,19.60
2022-10-24T17:25:30.125Z,19.50
2022-10-24T17:28:04.117Z,19.50
2022-10-24T17:30:31.180Z,19.60
2022-10-24T17:33:05.137Z,19.60
2022-10-24T17:35:32.027Z,19.50
2022-10-24T17:38:20.139Z,19.50
2022-10-24T17:40:55.091Z,19.50
2022-10-24T17:43:33.132Z,19.50
2022-10-24T17:46:07.147Z,19.50
2022-10-24T17:48:34.246Z,19.40
2022-10-24T17:51:08.118Z,19.30
2022-10-24T17:53:35.078Z,19.30
2022-10-24T17:56:09.250Z,19.30
2022-10-24T17:58:36.258Z,19.20
2022-10-24T18:01:10.275Z,19.30
2022-10-24T18:03:37.343Z,19.30
2022-10-24T18:06:06.397Z,19.40
2022-10-24T18:08:40.159Z,19.30
2022-10-24T18:11:07.326Z,19.30
2022-10-24T18:13:42.152Z,19.50
2022-10-24T18:16:11.302Z,19.50
2022-10-24T18:18:45.143Z,19.40
2022-10-24T18:23:52.188Z,19.40
2022-10-24T18:26:22.311Z,19.40
2022-10-24T18:28:57.317Z,19.30
2022-10-24T18:31:36.119Z,19.20
2022-10-24T18:34:06.276Z,19.10
2022-10-24T18:36:42.278Z,19.20
2022-10-24T18:39:16.257Z,19.10
2022-10-24T18:42:01.355Z,19.20
2022-10-24T18:44:40.173Z,19.20
2022-10-24T18:47:07.981Z,19.20
2022-10-24T18:49:47.335Z,19.20
2022-10-24T18:52:36.870Z,19.10
2022-10-24T18:55:28.265Z,19.10
2022-10-24T18:57:55.444Z,19.10
2022-10-24T19:00:34.247Z,19.10
2022-10-24T19:03:34.251Z,19.10
2022-10-24T19:06:31.243Z,19.00
2022-10-24T19:09:00.788Z,19.00
2022-10-24T19:11:34.213Z,18.90
2022-10-24T19:14:01.327Z,18.90
2022-10-24T19:16:35.327Z,18.90
2022-10-24T19:19:09.279Z,18.90
2022-10-24T19:21:45.339Z,18.80
2022-10-24T19:24:22.307Z,18.80
2022-10-24T19:26:49.214Z,18.70
2022-10-24T19:29:25.246Z,18.50
2022-10-24T19:31:52.168Z,18.50
2022-10-24T19:34:25.206Z,18.50
2022-10-24T19:36:52.117Z,18.50
2022-10-24T19:39:26.521Z,18.40
2022-10-24T19:41:55.047Z,18.40
2022-10-24T19:44:28.249Z,18.40
2022-10-24T19:46:55.248Z,18.40
2022-10-24T19:49:22.186Z,18.20
2022-10-24T19:51:57.200Z,18.30
2022-10-24T19:54:24.245Z,18.30
2022-10-24T19:57:00.228Z,18.20
2022-10-24T19:59:33.281Z,18.20
2022-10-24T20:02:00.798Z,18.20
2022-10-24T20:04:34.232Z,18.10
2022-10-24T20:07:07.254Z,18.10
2022-10-24T20:09:34.237Z,18.00
2022-10-24T20:12:01.167Z,18.00
2022-10-24T20:14:34.256Z,18.10
2022-10-24T20:17:01.207Z,18.10
2022-10-24T20:19:34.235Z,18.10
2022-10-24T20:22:02.464Z,18.00
2022-10-24T20:24:36.327Z,18.10
2022-10-24T20:27:03.663Z,18.10
2022-10-24T20:29:37.257Z,18.20
2022-10-24T20:32:04.460Z,18.20
2022-10-24T20:34:31.433Z,18.10
2022-10-24T20:37:05.264Z,18.10
2022-10-24T20:39:35.567Z,18.10
2022-10-24T20:42:09.281Z,18.10
2022-10-24T20:44:36.965Z,18.10
2022-10-24T20:47:10.662Z,18.10
2022-10-24T20:49:37.932Z,18.10
2022-10-24T20:52:14.269Z,18.10
2022-10-24T20:54:41.275Z,18.10
2022-10-24T20:57:14.330Z,18.20
2022-10-24T20:59:41.429Z,18.10
2022-10-24T21:02:09.079Z,17.90
2022-10-24T21:04:42.247Z,18.00
2022-10-24T21:07:10.702Z,18.00
2022-10-24T21:09:44.277Z,18.10
2022-10-24T21:12:11.214Z,18.10
2022-10-24T21:14:44.280Z,18.10
2022-10-24T21:17:11.436Z,18.00
2022-10-24T21:19:45.244Z,18.00
2022-10-24T21:22:18.388Z,18.10
2022-10-24T21:24:45.256Z,18.00
2022-10-24T21:27:12.227Z,18.00
2022-10-24T21:29:45.310Z,17.90
2022-10-24T21:32:12.238Z,18.00
2022-10-24T21:34:45.273Z,18.00
2022-10-24T21:37:12.227Z,17.90
2022-10-24T21:39:45.300Z,17.80
2022-10-24T21:42:12.270Z,17.80
2022-10-24T21:44:39.616Z,17.70
2022-10-24T21:47:13.273Z,17.60
2022-10-24T21:49:40.198Z,17.60
2022-10-24T21:52:13.294Z,17.60
2022-10-24T21:54:40.279Z,17.60
2022-10-24T21:57:13.338Z,17.70
2022-10-24T21:59:40.302Z,17.60
2022-10-24T22:02:13.467Z,17.60
2022-10-24T22:04:40.489Z,17.50
2022-10-24T22:07:14.373Z,17.40
2022-10-24T22:09:41.417Z,17.40
2022-10-24T22:12:15.319Z,17.40
2022-10-24T22:14:42.406Z,17.20
2022-10-24T22:17:16.345Z,17.20
2022-10-24T22:19:43.325Z,17.10
2022-10-24T22:22:10.385Z,17.10
2022-10-24T22:24:43.305Z,17.00
2022-10-24T22:27:10.232Z,17.00
2022-10-24T22:29:43.309Z,17.10
2022-10-24T22:32:12.718Z,17.10
2022-10-24T22:34:46.324Z,17.00
2022-10-24T22:37:28.190Z,16.90
2022-10-24T22:40:02.780Z,16.90
2022-10-24T22:42:29.860Z,17.00
2022-10-24T22:45:03.270Z,16.80
2022-10-24T22:48:03.060Z,16.80
2022-10-24T22:50:50.438Z,16.80
2022-10-24T22:53:21.062Z,16.90
2022-10-24T22:56:05.367Z,16.90
2022-10-24T22:58:32.771Z,16.90
2022-10-24T23:01:17.471Z,16.80
2022-10-24T23:04:15.383Z,16.90
2022-10-24T23:07:12.400Z,16.60
2022-10-24T23:09:39.760Z,16.50
2022-10-24T23:12:25.333Z,16.40
2022-10-24T23:14:52.849Z,16.50
2022-10-24T23:17:32.365Z,16.70
2022-10-24T23:20:00.291Z,16.70
2022-10-24T23:25:06.909Z,16.70
2022-10-24T23:27:45.572Z,16.60
2022-10-24T23:30:18.810Z,16.50
2022-10-24T23:32:53.336Z,16.40
2022-10-24T23:35:20.419Z,16.40
2022-10-24T23:37:56.370Z,16.40
2022-10-24T23:40:29.512Z,16.20
2022-10-24T23:43:03.404Z,16.10
2022-10-24T23:45:51.382Z,16.10
2022-10-24T23:48:36.374Z,16.10
2022-10-24T23:51:28.782Z,16.00
2022-10-24T23:54:02.376Z,16.00
2022-10-24T23:56:30.190Z,16.10
2022-10-24T23:59:03.388Z,16.10
