createdAt,value
2024-02-13T13:22:24.268Z,100799.44
2024-02-13T13:24:51.410Z,100813.59
2024-02-13T13:27:19.699Z,100815.59
2024-02-13T13:29:46.839Z,100813.28
2024-02-13T13:32:13.897Z,100808.03
2024-02-13T13:34:41.973Z,100815.88
2024-02-13T13:37:09.228Z,100792.28
2024-02-13T13:39:38.889Z,100796.47
2024-02-13T13:42:06.745Z,100807.06
2024-02-13T13:44:33.937Z,100806.94
2024-02-13T13:47:01.049Z,100816.47
2024-02-13T13:49:28.083Z,100823.44
2024-02-13T13:51:57.560Z,100836.09
2024-02-13T13:54:26.745Z,100847.28
2024-02-13T13:56:56.501Z,100839.66
2024-02-13T13:59:23.524Z,100838.69
2024-02-13T14:01:50.796Z,100844.03
2024-02-13T14:04:17.778Z,100840.13
2024-02-13T14:06:44.740Z,100840.59
2024-02-13T14:09:11.808Z,100849.59
2024-02-13T14:11:41.308Z,100850.91
2024-02-13T14:14:13.029Z,100848.91
2024-02-13T14:16:40.012Z,100848.41
2024-02-13T18:35:51.646Z,100891.81
2024-02-13T18:38:18.754Z,100879.50
2024-02-13T18:40:45.802Z,100882.22
2024-02-13T18:43:14.995Z,100886.50
2024-02-13T18:45:49.292Z,100877.69
2024-02-13T18:48:16.388Z,100879.00
2024-02-13T18:50:44.960Z,100879.44
2024-02-13T18:53:22.039Z,100884.00
2024-02-13T18:55:49.216Z,100877.19
2024-02-13T18:58:16.165Z,100880.59
2024-02-13T19:00:46.067Z,100874.63
2024-02-13T19:03:13.374Z,100872.38
2024-02-13T19:05:40.626Z,100877.47
2024-02-13T19:08:08.020Z,100876.66
2024-02-13T19:10:38.376Z,100874.81
2024-02-13T19:13:05.798Z,100875.66
2024-02-13T19:15:34.677Z,100870.28
2024-02-13T19:18:01.790Z,100874.28
2024-02-13T19:20:28.846Z,100871.16
2024-02-13T19:22:55.807Z,100871.59
2024-02-13T19:25:22.818Z,100869.63
2024-02-13T19:27:52.488Z,100867.06
2024-02-13T19:30:19.542Z,100866.22
2024-02-13T19:32:47.974Z,100864.97
2024-02-13T19:35:16.315Z,100864.78
2024-02-13T19:37:43.346Z,100855.19
2024-02-13T19:40:11.527Z,100862.81
2024-02-13T19:42:38.744Z,100858.00
2024-02-13T19:45:09.523Z,100860.97
2024-02-13T19:47:36.583Z,100866.81
2024-02-13T19:50:04.106Z,100867.22
2024-02-13T19:52:31.289Z,100869.22
2024-02-13T19:54:58.234Z,100873.59
2024-02-13T19:57:25.401Z,100875.44
2024-02-13T19:59:52.480Z,100878.66
2024-02-13T20:02:22.218Z,100875.84
2024-02-13T20:04:49.472Z,100880.63
2024-02-13T20:07:16.669Z,100881.91
2024-02-13T20:09:44.961Z,100877.81
2024-02-13T20:12:19.170Z,100882.63
2024-02-13T20:14:46.273Z,100880.34
2024-02-13T20:17:13.607Z,100885.44
2024-02-13T20:19:43.630Z,100878.63
2024-02-13T20:22:10.667Z,100877.66
2024-02-13T20:24:38.780Z,100881.50
2024-02-13T20:27:05.963Z,100876.50
2024-02-13T20:29:33.013Z,100878.22
2024-02-13T20:31:59.923Z,100871.56
2024-02-13T20:34:26.946Z,100875.25
2024-02-13T20:36:56.561Z,100879.78
2024-02-13T20:39:25.398Z,100885.84
2024-02-13T20:41:52.415Z,100882.31
2024-02-13T20:44:19.494Z,100876.94
2024-02-13T20:46:46.509Z,100887.00
2024-02-13T20:49:13.850Z,100884.59
2024-02-13T20:51:43.717Z,100888.97
2024-02-13T20:54:14.894Z,100896.19
2024-02-13T20:56:41.983Z,100898.44
2024-02-13T20:59:08.923Z,100891.63
2024-02-13T21:01:35.926Z,100897.00
2024-02-13T21:04:03.681Z,100896.59
2024-02-13T21:06:30.809Z,100891.94
2024-02-13T21:08:57.887Z,100896.44
2024-02-13T21:11:27.471Z,100893.06
2024-02-13T21:13:55.825Z,100904.06
2024-02-13T21:16:26.090Z,100901.53
2024-02-13T21:18:53.211Z,100900.69
2024-02-13T21:21:20.210Z,100898.00
2024-02-13T21:23:47.193Z,100892.03
2024-02-13T21:26:14.191Z,100893.88
2024-02-13T21:28:43.865Z,100898.09
2024-02-13T21:31:11.362Z,100901.34
2024-02-13T21:33:38.702Z,100899.91
2024-02-13T21:36:06.604Z,100906.97
2024-02-13T21:38:33.636Z,100906.00
2024-02-13T21:41:00.678Z,100905.13
2024-02-13T21:43:30.171Z,100903.59
2024-02-13T21:45:59.764Z,100901.88
2024-02-13T21:48:26.827Z,100898.31
2024-02-13T21:50:54.038Z,100902.53
2024-02-13T21:53:21.084Z,100899.88
2024-02-13T21:55:48.056Z,100898.06
2024-02-13T21:58:15.047Z,100902.44
2024-02-13T22:00:42.299Z,100907.38
2024-02-13T22:03:12.061Z,100901.59
2024-02-13T22:05:39.048Z,100904.22
2024-02-13T22:08:06.953Z,100899.94
2024-02-13T22:10:33.957Z,100892.50
2024-02-13T22:13:01.437Z,100901.28
2024-02-13T22:15:28.425Z,100897.47
2024-02-13T22:17:55.390Z,100894.59
2024-02-13T22:20:25.161Z,100902.13
2024-02-13T22:22:52.142Z,100901.38
2024-02-13T22:25:19.252Z,100903.31
2024-02-13T22:27:46.142Z,100903.06
2024-02-13T22:30:14.116Z,100900.78
2024-02-13T22:32:41.332Z,100897.09
2024-02-13T22:35:08.947Z,100899.13
2024-02-13T22:37:38.767Z,100907.59
2024-02-13T22:40:07.406Z,100903.06
2024-02-13T22:42:34.334Z,100907.84
2024-02-13T22:45:01.344Z,100907.00
2024-02-13T22:47:28.685Z,100911.25
2024-02-13T22:49:55.789Z,100918.75
2024-02-13T22:52:22.754Z,100912.34
2024-02-13T22:54:53.776Z,100911.13
2024-02-13T22:57:20.682Z,100911.25
2024-02-13T22:59:47.761Z,100919.97
2024-02-13T23:02:14.761Z,100920.41
2024-02-13T23:04:42.696Z,100925.50
2024-02-13T23:07:09.639Z,100924.59
2024-02-13T23:09:36.538Z,100924.09
2024-02-13T23:12:07.424Z,100930.94
2024-02-13T23:14:38.006Z,100917.22
2024-02-13T23:17:05.612Z,100914.72
2024-02-13T23:19:32.676Z,100909.00
2024-02-13T23:21:59.685Z,100913.81
2024-02-13T23:24:26.589Z,100918.63
2024-02-13T23:26:53.801Z,100916.94
2024-02-13T23:29:23.613Z,100919.56
2024-02-13T23:31:50.775Z,100916.16
2024-02-13T23:34:17.857Z,100922.22
2024-02-13T23:36:44.948Z,100913.81
2024-02-13T23:39:11.933Z,100922.78
2024-02-13T23:41:40.096Z,100914.91
2024-02-13T23:44:08.833Z,100916.38
2024-02-13T23:46:38.311Z,100919.59
2024-02-13T23:49:05.400Z,100910.69
2024-02-13T23:51:32.856Z,100915.34
2024-02-13T23:53:59.846Z,100917.59
2024-02-13T23:56:27.016Z,100918.09
2024-02-13T23:58:53.951Z,100920.34
