createdAt,value
2018-01-24T00:02:01.484Z,9.27
2018-01-24T00:07:06.885Z,12.00
2018-01-24T00:09:36.767Z,9.43
2018-01-24T00:12:05.797Z,12.25
2018-01-24T00:14:36.370Z,9.33
2018-01-24T00:17:07.336Z,12.00
2018-01-24T00:19:39.771Z,11.70
2018-01-24T00:22:13.886Z,8.80
2018-01-24T00:24:45.859Z,10.95
2018-01-24T00:29:51.453Z,10.97
2018-01-24T00:32:20.966Z,11.20
2018-01-24T00:34:52.622Z,8.67
2018-01-24T00:37:21.783Z,9.60
2018-01-24T00:39:51.019Z,7.83
2018-01-24T00:42:20.104Z,9.25
2018-01-24T00:44:49.365Z,7.67
2018-01-24T00:49:57.085Z,8.40
2018-01-24T00:52:29.410Z,6.90
2018-01-24T00:57:36.646Z,8.25
2018-01-24T01:00:05.695Z,8.80
2018-01-24T01:02:34.718Z,7.33
2018-01-24T01:05:03.770Z,6.07
2018-01-24T01:07:32.916Z,6.90
2018-01-24T01:10:01.941Z,7.57
2018-01-24T01:12:34.543Z,7.55
2018-01-24T01:15:03.630Z,5.93
2018-01-24T01:17:35.823Z,7.60
2018-01-24T01:20:07.441Z,6.90
2018-01-24T01:22:39.157Z,4.97
2018-01-24T01:25:08.224Z,5.43
2018-01-24T01:27:37.813Z,6.50
2018-01-24T01:30:10.455Z,5.70
2018-01-24T01:35:15.517Z,6.30
2018-01-24T01:37:48.197Z,5.13
2018-01-24T01:42:52.544Z,4.97
2018-01-24T01:45:24.807Z,4.10
2018-01-24T01:50:30.982Z,4.72
2018-01-24T01:53:03.147Z,3.80
2018-01-24T01:55:34.995Z,4.17
2018-01-24T01:58:03.991Z,3.87
2018-01-24T02:00:33.016Z,3.80
2018-01-24T02:03:04.186Z,3.93
2018-01-24T02:05:33.190Z,3.67
2018-01-24T02:08:05.700Z,3.70
2018-01-24T02:13:09.884Z,3.50
2018-01-24T02:15:42.419Z,3.45
2018-01-24T02:18:15.921Z,3.83
2018-01-24T02:20:44.916Z,3.33
2018-01-24T02:23:14.249Z,2.90
2018-01-24T02:25:43.335Z,3.67
2018-01-24T02:28:16.860Z,2.40
2018-01-24T02:30:48.829Z,2.33
2018-01-24T02:33:19.158Z,1.70
2018-01-24T02:35:48.186Z,2.33
2018-01-24T02:41:30.515Z,2.80
2018-01-24T02:43:59.633Z,2.58
2018-01-24T02:46:32.582Z,2.67
2018-01-24T02:49:01.613Z,2.30
2018-01-24T02:51:34.121Z,2.30
2018-01-24T02:54:05.943Z,2.33
2018-01-24T02:56:39.124Z,2.40
2018-01-24T02:59:11.980Z,2.37
2018-01-24T03:01:43.861Z,2.20
2018-01-24T03:04:15.946Z,2.20
2018-01-24T03:09:20.576Z,2.50
2018-01-24T03:11:54.469Z,2.87
2018-01-24T03:14:23.481Z,2.30
2018-01-24T03:16:56.451Z,2.60
2018-01-24T03:19:25.474Z,2.33
2018-01-24T03:21:54.939Z,2.73
2018-01-24T03:26:59.360Z,2.60
2018-01-24T03:29:28.398Z,2.37
2018-01-24T03:32:00.756Z,2.13
2018-01-24T03:34:29.757Z,1.90
2018-01-24T03:37:02.255Z,1.90
2018-01-24T03:39:31.264Z,1.87
2018-01-24T03:42:04.069Z,2.30
2018-01-24T03:47:08.196Z,2.30
2018-01-24T03:49:42.495Z,2.60
2018-01-24T03:52:11.494Z,1.93
2018-01-24T03:54:44.587Z,2.17
2018-01-24T03:57:19.049Z,1.83
2018-01-24T03:59:53.183Z,2.37
2018-01-24T04:02:22.182Z,2.00
2018-01-24T04:04:56.489Z,2.50
2018-01-24T04:07:25.496Z,2.50
2018-01-24T04:09:58.429Z,3.70
2018-01-24T04:12:31.231Z,3.60
2018-01-24T04:17:39.748Z,3.62
2018-01-24T04:20:14.062Z,2.80
2018-01-24T04:22:43.060Z,2.63
2018-01-24T04:25:12.123Z,2.87
2018-01-24T04:27:45.173Z,2.80
2018-01-24T04:30:18.398Z,2.97
2018-01-24T04:32:48.310Z,2.60
2018-01-24T04:35:20.991Z,2.78
2018-01-24T04:37:50.042Z,2.40
2018-01-24T04:40:19.073Z,2.67
2018-01-24T04:45:23.570Z,2.90
2018-01-24T04:47:53.906Z,2.90
2018-01-24T04:50:25.662Z,2.77
2018-01-24T04:52:57.276Z,2.50
2018-01-24T04:55:30.555Z,2.50
2018-01-24T04:58:04.745Z,1.93
2018-01-24T05:00:38.248Z,1.90
2018-01-24T05:03:10.835Z,1.90
2018-01-24T05:05:43.980Z,2.23
2018-01-24T05:08:13.458Z,1.57
2018-01-24T05:10:42.833Z,2.20
2018-01-24T05:13:11.971Z,1.40
2018-01-24T05:23:29.114Z,2.00
2018-01-24T05:28:37.662Z,1.80
2018-01-24T05:31:06.904Z,1.83
2018-01-24T05:33:40.104Z,2.13
2018-01-24T05:36:09.374Z,1.70
2018-01-24T05:38:38.633Z,2.07
2018-01-24T05:41:11.685Z,1.50
2018-01-24T05:43:41.072Z,1.57
2018-01-24T05:46:10.144Z,1.90
2018-01-24T05:48:43.841Z,1.60
2018-01-24T05:51:16.599Z,1.90
2018-01-24T05:53:45.621Z,1.80
2018-01-24T05:56:14.669Z,1.70
2018-01-24T05:58:45.456Z,2.03
2018-01-24T06:01:18.066Z,2.23
2018-01-24T06:03:50.239Z,2.30
2018-01-24T06:06:21.389Z,1.87
2018-01-24T06:08:54.734Z,2.10
2018-01-24T06:11:28.242Z,2.60
2018-01-24T06:14:01.318Z,2.40
2018-01-24T06:16:30.341Z,2.30
2018-01-24T06:19:03.832Z,2.70
2018-01-24T06:21:38.152Z,2.93
2018-01-24T06:24:11.270Z,3.07
2018-01-24T06:26:40.982Z,2.30
2018-01-24T06:29:10.004Z,2.07
2018-01-24T06:31:39.040Z,3.30
2018-01-24T06:34:12.016Z,2.80
2018-01-24T06:36:45.782Z,2.67
2018-01-24T06:39:14.798Z,2.47
2018-01-24T06:41:47.958Z,2.80
2018-01-24T06:44:16.997Z,2.63
2018-01-24T06:46:49.441Z,2.17
2018-01-24T06:51:56.288Z,1.80
2018-01-24T06:57:00.953Z,4.07
2018-01-24T07:02:05.659Z,2.10
2018-01-24T07:04:35.149Z,2.70
2018-01-24T07:07:05.957Z,1.80
2018-01-24T07:09:35.005Z,2.53
2018-01-24T07:12:21.994Z,2.57
2018-01-24T07:14:54.703Z,3.00
2018-01-24T07:25:16.192Z,2.40
2018-01-24T07:27:45.232Z,2.07
2018-01-24T07:30:16.167Z,1.60
2018-01-24T07:32:48.308Z,1.65
2018-01-24T07:35:17.306Z,1.40
2018-01-24T07:37:49.535Z,1.23
2018-01-24T07:42:55.706Z,1.10
2018-01-24T07:45:28.417Z,1.25
2018-01-24T07:47:57.970Z,1.20
2018-01-24T07:50:32.942Z,1.10
2018-01-24T07:53:01.946Z,1.17
2018-01-24T07:55:30.969Z,1.30
2018-01-24T07:58:00.035Z,1.30
2018-01-24T08:00:33.006Z,1.20
2018-01-24T08:03:02.020Z,1.27
2018-01-24T08:05:33.897Z,1.20
2018-01-24T08:10:41.215Z,1.60
2018-01-24T08:13:13.878Z,1.37
2018-01-24T08:15:42.880Z,1.53
2018-01-24T08:18:15.213Z,1.70
2018-01-24T08:20:45.124Z,1.47
2018-01-24T08:23:17.565Z,1.57
2018-01-24T08:25:50.786Z,1.30
2018-01-24T08:28:24.126Z,1.70
2018-01-24T08:30:57.615Z,1.33
2018-01-24T08:33:30.251Z,1.25
2018-01-24T08:35:59.987Z,1.00
2018-01-24T08:41:06.744Z,1.20
2018-01-24T08:43:39.466Z,1.03
2018-01-24T08:48:47.071Z,1.25
2018-01-24T08:51:16.177Z,1.30
2018-01-24T08:53:49.246Z,0.90
2018-01-24T08:58:58.321Z,0.80
2018-01-24T09:01:29.725Z,1.10
2018-01-24T09:03:58.725Z,1.00
2018-01-24T09:06:27.746Z,1.00
2018-01-24T09:08:56.795Z,1.67
2018-01-24T09:11:30.676Z,1.63
2018-01-24T09:13:59.705Z,1.43
2018-01-24T09:16:32.826Z,1.40
2018-01-24T09:19:05.772Z,1.00
2018-01-24T09:21:38.935Z,0.83
2018-01-24T09:24:11.920Z,0.77
2018-01-24T09:26:43.053Z,4.83
2018-01-24T09:29:16.327Z,2.17
2018-01-24T09:31:49.479Z,1.10
2018-01-24T09:34:22.342Z,0.80
2018-01-24T09:36:55.026Z,0.70
2018-01-24T09:39:28.609Z,0.83
2018-01-24T09:41:57.714Z,0.80
2018-01-24T09:44:30.971Z,1.20
2018-01-24T09:47:01.823Z,1.00
2018-01-24T09:49:33.604Z,0.80
2018-01-24T09:52:06.641Z,0.80
2018-01-24T09:54:39.493Z,0.70
2018-01-24T09:57:08.555Z,0.80
2018-01-24T09:59:41.958Z,0.60
2018-01-24T10:02:10.982Z,0.70
2018-01-24T10:04:43.632Z,0.90
2018-01-24T10:07:14.110Z,0.60
2018-01-24T10:12:22.814Z,0.80
2018-01-24T10:17:27.305Z,1.15
2018-01-24T10:20:03.095Z,0.57
2018-01-24T10:22:36.184Z,0.70
2018-01-24T10:25:09.414Z,0.63
2018-01-24T10:27:38.429Z,0.90
2018-01-24T10:30:11.909Z,0.70
2018-01-24T10:32:40.921Z,0.90
2018-01-24T10:35:14.258Z,0.80
2018-01-24T10:40:22.710Z,0.70
2018-01-24T10:42:55.362Z,0.93
2018-01-24T10:45:24.379Z,0.60
2018-01-24T10:47:53.419Z,0.90
2018-01-24T10:50:22.462Z,0.50
2018-01-24T10:52:56.251Z,0.70
2018-01-24T10:55:25.268Z,0.77
2018-01-24T10:57:57.032Z,0.80
2018-01-24T11:00:30.454Z,0.60
2018-01-24T11:05:36.713Z,0.80
2018-01-24T11:08:09.723Z,0.60
2018-01-24T11:10:38.736Z,0.60
2018-01-24T11:13:11.584Z,0.60
2018-01-24T11:15:40.601Z,0.70
2018-01-24T11:18:14.868Z,0.60
2018-01-24T11:20:43.900Z,0.70
2018-01-24T11:23:16.586Z,0.70
2018-01-24T11:25:51.631Z,0.70
2018-01-24T11:30:56.130Z,0.60
2018-01-24T11:33:28.933Z,0.60
2018-01-24T11:35:57.949Z,0.80
2018-01-24T11:38:31.600Z,0.67
2018-01-24T11:41:04.759Z,0.80
2018-01-24T11:43:37.892Z,0.60
2018-01-24T11:46:06.933Z,0.70
2018-01-24T11:48:40.279Z,0.70
2018-01-24T11:51:13.986Z,0.67
2018-01-24T11:53:43.010Z,0.60
2018-01-24T11:56:15.463Z,0.80
2018-01-24T11:58:44.934Z,0.60
2018-01-24T12:01:17.082Z,0.67
2018-01-24T12:03:48.031Z,0.63
2018-01-24T12:06:21.855Z,0.60
2018-01-24T12:08:50.870Z,0.43
2018-01-24T12:11:24.210Z,0.73
2018-01-24T12:13:57.062Z,0.50
2018-01-24T12:16:28.902Z,0.60
2018-01-24T12:18:58.044Z,0.83
2018-01-24T12:24:08.580Z,0.60
2018-01-24T12:26:41.032Z,0.50
2018-01-24T12:29:10.050Z,0.50
2018-01-24T12:31:42.644Z,0.70
2018-01-24T12:34:11.659Z,0.63
2018-01-24T12:36:40.877Z,0.53
2018-01-24T12:41:49.919Z,0.70
2018-01-24T12:44:21.688Z,0.43
2018-01-24T12:46:50.792Z,0.60
2018-01-24T12:49:23.666Z,0.73
2018-01-24T12:51:56.872Z,0.43
2018-01-24T12:54:29.793Z,0.60
2018-01-24T12:57:02.527Z,0.63
2018-01-24T12:59:34.068Z,0.93
2018-01-24T13:02:03.089Z,0.57
2018-01-24T13:04:36.080Z,0.60
2018-01-24T13:07:05.988Z,0.70
2018-01-24T13:09:39.558Z,0.70
2018-01-24T13:12:08.610Z,0.70
2018-01-24T13:17:17.185Z,0.80
2018-01-24T13:19:51.464Z,0.80
2018-01-24T13:22:20.484Z,1.30
2018-01-24T13:24:49.512Z,0.90
2018-01-24T13:27:18.570Z,0.90
2018-01-24T13:29:47.617Z,0.83
2018-01-24T13:32:20.359Z,0.90
2018-01-24T13:37:26.698Z,0.80
2018-01-24T13:40:00.041Z,0.90
2018-01-24T13:42:33.772Z,0.97
2018-01-24T13:45:06.541Z,0.83
2018-01-24T13:47:38.630Z,0.60
2018-01-24T13:52:43.065Z,0.80
2018-01-24T13:55:13.555Z,0.93
2018-01-24T13:57:46.394Z,0.80
2018-01-24T14:00:17.729Z,0.73
2018-01-24T14:02:47.732Z,1.07
2018-01-24T14:05:16.784Z,0.90
2018-01-24T14:07:49.312Z,0.90
2018-01-24T14:10:22.332Z,0.50
2018-01-24T14:12:51.437Z,0.60
2018-01-24T14:15:23.059Z,0.70
2018-01-24T14:20:32.416Z,0.90
2018-01-24T14:23:07.606Z,1.90
2018-01-24T14:25:36.632Z,1.97
2018-01-24T14:30:45.465Z,3.10
2018-01-24T14:33:14.590Z,1.23
2018-01-24T14:35:45.504Z,0.90
2018-01-24T14:38:17.206Z,0.73
2018-01-24T14:43:21.461Z,1.00
2018-01-24T14:45:54.297Z,0.70
2018-01-24T14:48:23.314Z,1.13
2018-01-24T14:50:56.881Z,1.10
2018-01-24T14:53:29.682Z,1.10
2018-01-24T14:56:02.550Z,0.77
2018-01-24T14:58:35.926Z,1.10
2018-01-24T15:01:08.892Z,1.00
2018-01-24T15:06:14.263Z,1.30
2018-01-24T15:08:43.301Z,1.10
2018-01-24T15:11:14.799Z,0.90
2018-01-24T15:13:47.911Z,0.83
2018-01-24T15:16:16.966Z,1.40
2018-01-24T15:18:45.989Z,1.00
2018-01-24T15:21:15.041Z,1.07
2018-01-24T15:23:44.081Z,2.10
2018-01-24T15:26:16.660Z,2.20
2018-01-24T15:28:50.089Z,1.10
2018-01-24T15:31:23.253Z,1.70
2018-01-24T15:33:56.074Z,1.53
2018-01-24T15:36:28.876Z,1.03
2018-01-24T15:38:57.925Z,1.43
2018-01-24T15:41:30.848Z,1.43
2018-01-24T15:44:03.662Z,1.27
2018-01-24T15:49:14.879Z,1.00
2018-01-24T15:51:47.461Z,0.90
2018-01-24T15:54:16.570Z,0.87
2018-01-24T15:56:49.182Z,1.00
2018-01-24T16:01:58.514Z,1.20
2018-01-24T16:04:34.214Z,1.30
2018-01-24T16:07:07.308Z,0.97
2018-01-24T16:09:36.322Z,1.00
2018-01-24T16:12:06.717Z,1.10
2018-01-24T16:14:35.712Z,0.83
2018-01-24T16:17:08.355Z,1.00
2018-01-24T16:19:37.363Z,1.30
2018-01-24T16:22:10.706Z,0.90
2018-01-24T16:24:43.252Z,2.60
2018-01-24T16:27:13.296Z,7.27
2018-01-24T16:29:46.035Z,3.33
2018-01-24T16:32:18.021Z,3.08
2018-01-24T16:34:50.448Z,5.60
2018-01-24T16:37:23.713Z,6.10
2018-01-24T16:39:56.739Z,4.00
2018-01-24T16:42:30.130Z,5.10
2018-01-24T16:47:38.591Z,4.10
2018-01-24T16:50:11.254Z,3.60
2018-01-24T16:52:40.253Z,3.40
2018-01-24T16:55:09.287Z,3.23
2018-01-24T16:57:41.456Z,3.90
2018-01-24T17:00:14.466Z,3.40
2018-01-24T17:02:43.536Z,2.33
2018-01-24T17:07:51.407Z,2.67
2018-01-24T17:12:55.782Z,3.22
2018-01-24T17:15:28.775Z,11.10
2018-01-24T17:18:01.895Z,42.87
2018-01-24T17:20:30.944Z,59.03
2018-01-24T17:23:00.050Z,6.60
2018-01-24T17:25:31.865Z,4.67
2018-01-24T17:30:36.646Z,9.35
2018-01-24T17:33:10.814Z,7.47
2018-01-24T17:35:39.857Z,6.20
2018-01-24T17:38:12.630Z,7.00
2018-01-24T17:40:41.665Z,8.07
2018-01-24T17:43:13.705Z,6.30
2018-01-24T17:48:19.843Z,9.20
2018-01-24T17:50:52.961Z,6.62
2018-01-24T17:55:58.204Z,4.53
2018-01-24T18:01:05.015Z,3.50
2018-01-24T18:03:34.049Z,4.37
2018-01-24T18:06:05.615Z,4.60
2018-01-24T18:08:35.814Z,4.90
2018-01-24T18:11:05.283Z,5.60
2018-01-24T18:13:38.166Z,5.27
2018-01-24T18:16:10.831Z,6.10
2018-01-24T18:18:39.901Z,7.73
2018-01-24T18:21:14.059Z,9.87
2018-01-24T18:23:43.199Z,7.43
2018-01-24T18:28:52.679Z,4.60
2018-01-24T18:31:21.800Z,3.93
2018-01-24T18:33:52.146Z,3.30
2018-01-24T18:39:56.088Z,3.00
2018-01-24T18:42:29.485Z,3.90
2018-01-24T18:45:01.226Z,3.60
2018-01-24T18:47:30.240Z,2.53
2018-01-24T18:49:59.273Z,2.87
2018-01-24T18:52:31.443Z,3.10
2018-01-24T18:55:03.558Z,3.47
2018-01-24T18:57:36.114Z,2.53
2018-01-24T19:00:05.831Z,2.60
2018-01-24T19:02:39.645Z,2.70
2018-01-24T19:05:12.591Z,2.70
2018-01-24T19:07:45.088Z,3.37
2018-01-24T19:10:14.081Z,3.30
2018-01-24T19:15:23.789Z,4.95
2018-01-24T19:17:56.269Z,2.97
2018-01-24T19:20:25.294Z,2.60
2018-01-24T19:22:54.358Z,4.83
2018-01-24T19:25:27.189Z,3.30
2018-01-24T19:27:58.967Z,2.60
2018-01-24T19:30:32.122Z,2.83
2018-01-24T19:33:05.239Z,2.67
2018-01-24T19:35:38.317Z,2.80
2018-01-24T19:38:11.262Z,2.60
2018-01-24T19:40:43.971Z,3.03
2018-01-24T19:43:17.478Z,2.70
2018-01-24T19:45:50.783Z,2.80
2018-01-24T19:48:19.837Z,3.37
2018-01-24T19:53:25.325Z,3.00
2018-01-24T19:55:57.764Z,3.70
2018-01-24T19:58:29.183Z,3.20
2018-01-24T20:01:00.355Z,3.40
2018-01-24T20:03:29.356Z,3.27
2018-01-24T20:06:02.414Z,3.55
2018-01-24T20:08:31.412Z,3.90
2018-01-24T20:11:04.225Z,3.20
2018-01-24T20:13:37.360Z,3.40
2018-01-24T20:16:10.106Z,3.13
2018-01-24T20:18:46.483Z,3.40
2018-01-24T20:21:19.035Z,2.90
2018-01-24T20:23:52.606Z,3.30
2018-01-24T20:26:25.515Z,3.10
2018-01-24T20:28:54.537Z,3.72
2018-01-24T20:31:27.389Z,3.90
2018-01-24T20:33:56.482Z,3.80
2018-01-24T20:36:29.030Z,3.95
2018-01-24T20:41:37.724Z,4.60
2018-01-24T20:44:06.879Z,3.90
2018-01-24T20:46:39.609Z,3.90
2018-01-24T20:49:08.618Z,3.63
2018-01-24T20:51:42.768Z,3.50
2018-01-24T20:54:16.693Z,3.50
2018-01-24T20:56:50.190Z,3.50
2018-01-24T20:59:22.480Z,4.23
2018-01-24T21:01:55.629Z,4.43
2018-01-24T21:04:24.642Z,5.07
2018-01-24T21:06:53.672Z,4.17
2018-01-24T21:09:23.257Z,7.53
2018-01-24T21:11:54.444Z,6.40
2018-01-24T21:14:28.567Z,4.87
2018-01-24T21:17:00.548Z,4.72
2018-01-24T21:19:29.586Z,4.40
2018-01-24T21:22:04.252Z,4.17
2018-01-24T21:24:33.894Z,5.60
2018-01-24T21:27:07.546Z,3.73
2018-01-24T21:32:30.796Z,3.58
2018-01-24T21:38:13.614Z,2.83
2018-01-24T21:40:46.250Z,3.10
2018-01-24T21:43:17.697Z,4.00
2018-01-24T21:45:46.738Z,4.70
2018-01-24T21:48:19.664Z,3.93
2018-01-24T21:50:52.759Z,4.70
2018-01-24T21:53:25.247Z,3.90
2018-01-24T21:56:00.878Z,3.77
2018-01-24T21:58:34.626Z,3.87
2018-01-24T22:01:07.963Z,5.23
2018-01-24T22:03:36.955Z,5.97
2018-01-24T22:06:06.013Z,5.17
2018-01-24T22:08:39.305Z,4.67
2018-01-24T22:11:12.461Z,5.07
2018-01-24T22:13:41.505Z,4.57
2018-01-24T22:16:14.404Z,4.27
2018-01-24T22:18:43.420Z,4.50
2018-01-24T22:21:13.288Z,4.57
2018-01-24T22:23:42.462Z,4.20
2018-01-24T22:26:15.306Z,3.80
2018-01-24T22:28:44.326Z,3.90
2018-01-24T22:31:13.367Z,3.60
2018-01-24T22:33:42.404Z,3.70
2018-01-24T22:38:46.818Z,3.85
2018-01-24T22:43:51.688Z,5.20
2018-01-24T22:46:20.944Z,5.40
2018-01-24T22:48:49.998Z,4.90
2018-01-24T22:53:56.253Z,5.90
2018-01-24T22:56:25.289Z,5.50
2018-01-24T22:58:54.330Z,5.33
2018-01-24T23:01:23.393Z,5.03
2018-01-24T23:03:52.426Z,5.40
2018-01-24T23:06:22.202Z,4.70
2018-01-24T23:08:52.661Z,5.70
2018-01-24T23:11:21.733Z,4.47
2018-01-24T23:13:50.775Z,4.82
2018-01-24T23:16:19.846Z,5.10
2018-01-24T23:18:48.893Z,4.30
2018-01-24T23:21:18.360Z,3.70
2018-01-24T23:23:47.493Z,3.00
2018-01-24T23:26:16.722Z,2.50
2018-01-24T23:28:45.790Z,2.53
2018-01-24T23:31:14.981Z,3.20
2018-01-24T23:33:44.044Z,2.90
2018-01-24T23:36:16.817Z,3.00
2018-01-24T23:38:45.832Z,3.00
2018-01-24T23:41:14.873Z,2.80
2018-01-24T23:43:44.841Z,2.87
2018-01-24T23:46:13.865Z,2.83
2018-01-24T23:48:42.926Z,2.90
2018-01-24T23:51:11.957Z,2.70
2018-01-24T23:53:40.990Z,2.57
2018-01-24T23:56:10.962Z,2.73
2018-01-24T23:58:40.001Z,2.40
