createdAt,value
2019-05-06T00:01:14.982Z,6.83
2019-05-06T00:03:45.257Z,6.83
2019-05-06T00:06:14.629Z,6.84
2019-05-06T00:08:44.084Z,6.79
2019-05-06T00:11:14.239Z,6.75
2019-05-06T00:13:44.651Z,6.69
2019-05-06T00:16:15.470Z,6.68
2019-05-06T00:18:45.009Z,6.67
2019-05-06T00:21:15.855Z,6.64
2019-05-06T00:26:57.948Z,6.55
2019-05-06T00:29:29.465Z,6.52
2019-05-06T00:31:58.791Z,6.49
2019-05-06T00:34:28.186Z,6.51
2019-05-06T00:36:57.506Z,6.54
2019-05-06T00:39:45.761Z,6.57
2019-05-06T00:42:34.707Z,6.61
2019-05-06T00:45:04.825Z,6.62
2019-05-06T00:47:39.037Z,6.60
2019-05-06T00:50:47.666Z,6.59
2019-05-06T01:01:29.866Z,6.41
2019-05-06T01:03:59.278Z,6.43
2019-05-06T01:06:28.578Z,6.44
2019-05-06T01:08:57.886Z,6.42
2019-05-06T01:11:27.177Z,6.40
2019-05-06T01:16:55.686Z,6.37
2019-05-06T01:19:25.006Z,6.39
2019-05-06T01:21:54.311Z,6.41
2019-05-06T01:24:23.928Z,6.43
2019-05-06T01:26:54.642Z,6.44
2019-05-06T01:29:24.262Z,6.45
2019-05-06T01:31:55.080Z,6.46
2019-05-06T01:34:24.645Z,6.49
2019-05-06T01:36:55.425Z,6.50
2019-05-06T01:39:43.659Z,6.51
2019-05-06T01:44:54.717Z,6.47
2019-05-06T01:47:24.035Z,6.47
2019-05-06T01:49:53.853Z,6.47
2019-05-06T01:52:24.367Z,6.49
2019-05-06T01:54:54.197Z,6.49
2019-05-06T01:57:24.712Z,6.46
2019-05-06T01:59:54.242Z,6.46
2019-05-06T02:05:18.745Z,6.44
2019-05-06T02:07:48.050Z,6.42
2019-05-06T02:10:17.352Z,6.40
2019-05-06T02:12:46.662Z,6.39
2019-05-06T02:15:55.303Z,6.36
2019-05-06T02:18:24.637Z,6.33
2019-05-06T02:26:24.742Z,6.22
2019-05-06T02:31:49.753Z,6.08
2019-05-06T02:34:37.953Z,6.10
2019-05-06T02:37:26.157Z,6.05
2019-05-06T02:39:55.465Z,5.99
2019-05-06T02:42:24.773Z,6.00
2019-05-06T02:44:54.515Z,6.03
2019-05-06T02:47:44.057Z,6.07
2019-05-06T02:53:05.367Z,6.12
2019-05-06T02:55:36.274Z,6.13
2019-05-06T02:58:05.698Z,6.12
2019-05-06T03:00:35.053Z,6.12
2019-05-06T03:03:04.349Z,6.14
2019-05-06T03:05:33.691Z,6.16
2019-05-06T03:08:03.343Z,6.18
2019-05-06T03:10:34.058Z,6.22
2019-05-06T03:13:03.367Z,6.24
2019-05-06T03:15:34.240Z,6.29
2019-05-06T03:18:03.769Z,6.33
2019-05-06T03:21:13.851Z,6.05
2019-05-06T03:26:23.380Z,6.30
2019-05-06T03:28:53.582Z,6.23
2019-05-06T03:31:26.071Z,6.18
2019-05-06T03:34:16.012Z,6.12
2019-05-06T03:36:31.430Z,6.07
2019-05-06T03:38:55.506Z,6.00
2019-05-06T03:41:26.673Z,5.98
2019-05-06T03:47:05.568Z,5.95
2019-05-06T03:58:28.963Z,6.22
2019-05-06T04:03:47.258Z,6.26
2019-05-06T04:06:05.748Z,6.27
2019-05-06T04:11:53.908Z,6.31
2019-05-06T04:14:23.797Z,6.33
2019-05-06T04:17:13.089Z,6.35
2019-05-06T04:19:46.907Z,6.36
2019-05-06T04:22:55.541Z,6.35
2019-05-06T04:28:40.082Z,6.34
2019-05-06T04:31:09.370Z,6.41
2019-05-06T04:33:38.804Z,6.39
2019-05-06T04:39:07.251Z,6.46
2019-05-06T04:41:36.585Z,6.57
2019-05-06T04:44:05.941Z,6.66
2019-05-06T04:46:35.257Z,6.70
2019-05-06T04:49:04.668Z,6.69
2019-05-06T04:51:36.799Z,6.69
2019-05-06T04:57:06.693Z,6.89
2019-05-06T04:59:36.068Z,6.97
2019-05-06T05:02:05.373Z,6.99
2019-05-06T05:04:36.905Z,6.97
2019-05-06T05:07:05.833Z,6.99
2019-05-06T05:10:14.459Z,6.95
2019-05-06T05:16:02.143Z,7.00
2019-05-06T05:18:50.088Z,7.08
2019-05-06T05:21:19.538Z,7.21
2019-05-06T05:23:48.839Z,7.27
2019-05-06T05:26:18.189Z,7.31
2019-05-06T05:28:47.528Z,7.33
2019-05-06T05:31:16.941Z,7.31
2019-05-06T05:33:46.244Z,7.24
2019-05-06T05:36:15.560Z,7.27
2019-05-06T05:41:39.909Z,7.42
2019-05-06T05:47:03.608Z,7.44
2019-05-06T05:52:37.443Z,7.36
2019-05-06T06:03:26.146Z,7.54
2019-05-06T06:06:14.405Z,7.59
2019-05-06T06:08:43.726Z,7.66
2019-05-06T06:14:26.752Z,7.59
2019-05-06T06:17:15.046Z,7.54
2019-05-06T06:20:23.713Z,7.56
2019-05-06T06:25:43.232Z,7.80
2019-05-06T06:28:12.631Z,7.97
2019-05-06T06:31:02.882Z,8.08
2019-05-06T06:33:33.038Z,8.24
2019-05-06T06:36:23.113Z,8.41
2019-05-06T06:38:56.352Z,8.45
2019-05-06T06:41:25.762Z,8.41
2019-05-06T06:44:13.947Z,8.40
2019-05-06T06:46:54.500Z,8.58
2019-05-06T06:49:23.903Z,8.58
2019-05-06T06:51:53.345Z,8.72
2019-05-06T06:54:22.934Z,8.60
2019-05-06T06:57:12.756Z,8.61
2019-05-06T07:00:22.307Z,8.67
2019-05-06T07:03:14.608Z,8.98
2019-05-06T07:06:02.823Z,8.98
2019-05-06T07:11:22.040Z,8.92
2019-05-06T07:14:10.472Z,8.85
2019-05-06T07:16:53.199Z,8.78
2019-05-06T07:22:06.660Z,8.82
2019-05-06T07:24:34.610Z,9.07
2019-05-06T07:27:22.944Z,9.06
2019-05-06T07:29:52.488Z,9.08
2019-05-06T07:32:42.568Z,9.08
2019-05-06T07:35:13.308Z,9.27
2019-05-06T07:37:42.625Z,9.27
2019-05-06T07:40:12.572Z,9.43
2019-05-06T07:45:42.356Z,9.66
2019-05-06T07:48:13.690Z,9.66
2019-05-06T07:50:42.978Z,9.81
2019-05-06T07:53:13.346Z,9.93
2019-05-06T07:55:43.307Z,9.93
2019-05-06T07:58:13.863Z,10.06
2019-05-06T08:00:43.655Z,10.07
2019-05-06T08:03:13.988Z,10.11
2019-05-06T08:05:54.718Z,9.91
2019-05-06T08:08:15.088Z,9.60
2019-05-06T08:10:44.376Z,9.38
2019-05-06T08:13:13.671Z,9.17
2019-05-06T08:15:42.986Z,9.15
2019-05-06T08:18:12.711Z,9.15
2019-05-06T08:23:56.211Z,9.35
2019-05-06T08:26:25.501Z,9.45
2019-05-06T08:28:54.800Z,9.48
2019-05-06T08:31:24.114Z,9.50
2019-05-06T08:33:53.405Z,9.59
2019-05-06T08:36:42.612Z,9.55
2019-05-06T08:42:02.847Z,9.60
2019-05-06T08:44:33.683Z,9.71
2019-05-06T08:47:02.982Z,9.59
2019-05-06T08:49:52.768Z,9.66
2019-05-06T08:55:04.890Z,9.90
2019-05-06T08:57:34.040Z,9.94
2019-05-06T09:00:03.656Z,10.13
2019-05-06T09:02:32.949Z,10.24
2019-05-06T09:05:02.959Z,10.07
2019-05-06T09:07:33.335Z,9.82
2019-05-06T09:10:02.807Z,9.88
2019-05-06T09:12:32.923Z,10.07
2019-05-06T09:15:03.710Z,10.31
2019-05-06T09:17:34.263Z,10.24
2019-05-06T09:20:03.580Z,10.25
2019-05-06T09:22:32.959Z,10.32
2019-05-06T09:25:02.566Z,10.53
2019-05-06T09:27:52.658Z,10.68
2019-05-06T09:36:04.391Z,10.30
2019-05-06T09:38:33.765Z,10.08
2019-05-06T09:41:05.001Z,10.12
2019-05-06T09:43:34.143Z,10.16
2019-05-06T09:46:03.470Z,10.16
2019-05-06T09:48:53.373Z,9.96
2019-05-06T09:51:22.667Z,9.96
2019-05-06T09:54:12.907Z,10.13
2019-05-06T09:57:02.400Z,10.18
2019-05-06T09:59:43.200Z,10.49
2019-05-06T10:02:12.644Z,10.65
2019-05-06T10:04:42.862Z,10.51
2019-05-06T10:07:12.978Z,10.43
2019-05-06T10:09:43.449Z,10.43
2019-05-06T10:12:13.389Z,10.52
2019-05-06T10:14:43.462Z,10.56
2019-05-06T10:17:13.699Z,10.42
2019-05-06T10:19:43.177Z,10.59
2019-05-06T10:22:12.816Z,10.52
2019-05-06T10:24:43.614Z,10.47
2019-05-06T10:27:12.934Z,10.49
2019-05-06T10:30:05.235Z,10.35
2019-05-06T10:32:53.542Z,10.47
2019-05-06T10:35:25.757Z,10.32
2019-05-06T10:41:32.698Z,9.95
2019-05-06T10:47:07.373Z,9.84
2019-05-06T10:49:36.645Z,9.97
2019-05-06T10:52:24.955Z,10.08
2019-05-06T11:00:23.096Z,10.23
2019-05-06T11:03:14.830Z,10.25
2019-05-06T11:05:43.333Z,10.23
2019-05-06T11:08:13.939Z,10.28
2019-05-06T11:10:45.490Z,10.35
2019-05-06T11:13:33.245Z,10.47
2019-05-06T11:16:03.442Z,10.66
2019-05-06T11:18:33.701Z,10.78
2019-05-06T11:21:03.592Z,10.82
2019-05-06T11:26:23.672Z,10.72
2019-05-06T11:29:12.556Z,11.00
2019-05-06T11:32:02.401Z,11.14
2019-05-06T11:34:46.219Z,10.86
2019-05-06T11:37:45.792Z,10.61
2019-05-06T11:40:05.853Z,10.56
2019-05-06T11:42:35.936Z,10.66
2019-05-06T11:45:06.788Z,10.76
2019-05-06T11:47:36.084Z,10.88
2019-05-06T11:50:25.213Z,10.82
2019-05-06T11:52:55.879Z,10.88
2019-05-06T11:55:31.669Z,10.95
2019-05-06T11:57:56.568Z,10.99
2019-05-06T12:03:19.019Z,11.21
2019-05-06T12:05:48.321Z,11.05
2019-05-06T12:08:36.585Z,11.00
2019-05-06T12:11:05.894Z,11.00
2019-05-06T12:13:38.113Z,10.93
2019-05-06T12:16:06.247Z,10.85
2019-05-06T12:18:35.555Z,10.58
2019-05-06T12:21:11.219Z,10.21
2019-05-06T12:23:35.973Z,10.20
2019-05-06T12:26:24.291Z,10.28
2019-05-06T12:28:53.661Z,10.07
2019-05-06T12:31:42.371Z,9.67
2019-05-06T12:34:14.666Z,9.47
2019-05-06T12:36:44.081Z,9.22
2019-05-06T12:39:33.059Z,9.23
2019-05-06T12:42:23.180Z,9.32
2019-05-06T12:45:13.103Z,9.34
2019-05-06T12:48:03.015Z,9.34
2019-05-06T12:50:33.428Z,9.31
2019-05-06T12:53:02.721Z,9.35
2019-05-06T12:55:33.699Z,9.32
2019-05-06T12:58:03.131Z,9.31
2019-05-06T13:03:08.436Z,9.78
2019-05-06T13:05:37.755Z,10.21
2019-05-06T13:08:07.155Z,10.36
2019-05-06T13:10:36.479Z,10.64
2019-05-06T13:13:05.960Z,10.73
2019-05-06T13:15:35.301Z,10.71
2019-05-06T13:18:07.051Z,10.53
2019-05-06T13:20:36.856Z,10.30
2019-05-06T13:23:26.051Z,10.03
2019-05-06T13:25:56.366Z,10.06
2019-05-06T13:31:20.797Z,10.14
2019-05-06T13:36:28.310Z,10.51
2019-05-06T13:39:13.370Z,10.44
2019-05-06T13:41:28.753Z,10.55
2019-05-06T13:44:17.058Z,10.46
2019-05-06T13:55:08.375Z,10.37
2019-05-06T13:57:39.381Z,10.36
2019-05-06T14:05:44.591Z,10.60
2019-05-06T14:08:13.927Z,10.77
2019-05-06T14:10:43.227Z,10.81
2019-05-06T14:13:12.949Z,11.00
2019-05-06T14:20:53.903Z,11.01
2019-05-06T14:23:23.246Z,10.98
2019-05-06T14:26:12.565Z,11.01
2019-05-06T14:31:49.087Z,10.32
2019-05-06T14:34:18.463Z,9.99
2019-05-06T14:36:47.815Z,9.91
2019-05-06T14:39:52.274Z,10.00
2019-05-06T14:42:07.156Z,10.01
2019-05-06T14:44:36.529Z,9.90
2019-05-06T14:47:24.755Z,9.66
2019-05-06T14:49:54.089Z,9.19
2019-05-06T14:52:23.501Z,8.85
2019-05-06T14:57:32.300Z,8.45
2019-05-06T15:00:16.231Z,7.67
2019-05-06T15:02:45.558Z,7.67
2019-05-06T15:05:54.219Z,7.23
2019-05-06T15:08:23.514Z,7.23
2019-05-06T15:10:55.188Z,7.02
2019-05-06T15:15:59.035Z,6.84
2019-05-06T15:18:28.471Z,6.89
2019-05-06T15:20:57.761Z,6.84
2019-05-06T15:23:27.083Z,6.93
2019-05-06T15:25:56.405Z,6.83
2019-05-06T15:28:33.787Z,6.79
2019-05-06T15:39:44.893Z,6.98
2019-05-06T15:42:14.274Z,7.29
2019-05-06T15:44:43.605Z,7.46
2019-05-06T15:47:13.314Z,7.51
2019-05-06T15:49:43.997Z,7.57
2019-05-06T15:52:13.315Z,7.48
2019-05-06T15:54:43.169Z,7.34
2019-05-06T15:57:13.778Z,7.29
2019-05-06T15:59:44.441Z,7.16
2019-05-06T16:02:14.169Z,7.14
2019-05-06T16:04:43.499Z,7.22
2019-05-06T16:07:12.811Z,7.26
2019-05-06T16:09:42.904Z,7.38
2019-05-06T16:12:13.183Z,7.44
2019-05-06T16:14:42.614Z,7.59
2019-05-06T16:17:32.813Z,7.76
2019-05-06T16:20:02.769Z,7.92
2019-05-06T16:22:33.764Z,7.97
2019-05-06T16:33:18.848Z,7.91
2019-05-06T16:35:47.926Z,7.92
2019-05-06T16:38:17.262Z,7.87
2019-05-06T16:41:12.825Z,7.93
2019-05-06T16:43:36.548Z,7.88
2019-05-06T16:46:05.868Z,7.78
2019-05-06T16:48:35.231Z,7.82
2019-05-06T16:51:23.520Z,7.88
2019-05-06T16:53:52.886Z,7.96
2019-05-06T16:56:41.815Z,8.05
2019-05-06T16:59:12.184Z,8.15
2019-05-06T17:04:41.901Z,8.21
2019-05-06T17:07:11.929Z,8.28
2019-05-06T17:09:42.960Z,8.27
2019-05-06T17:12:12.808Z,8.32
2019-05-06T17:14:43.360Z,8.14
2019-05-06T17:17:13.147Z,8.10
2019-05-06T17:19:42.493Z,8.02
2019-05-06T17:22:12.421Z,8.05
2019-05-06T17:24:42.900Z,8.01
2019-05-06T17:27:12.251Z,7.95
2019-05-06T17:30:00.468Z,7.79
2019-05-06T17:32:48.675Z,7.86
2019-05-06T17:35:18.012Z,7.84
2019-05-06T17:38:06.191Z,7.80
2019-05-06T17:40:35.521Z,7.86
2019-05-06T17:43:04.907Z,7.89
2019-05-06T17:46:01.375Z,7.88
2019-05-06T17:48:43.091Z,7.87
2019-05-06T17:51:33.826Z,7.80
2019-05-06T17:56:52.678Z,7.59
2019-05-06T17:59:22.023Z,7.58
2019-05-06T18:04:43.016Z,7.43
2019-05-06T18:07:12.654Z,7.36
2019-05-06T18:09:42.734Z,7.27
2019-05-06T18:15:02.666Z,7.11
2019-05-06T18:17:33.136Z,7.01
2019-05-06T18:20:03.621Z,6.94
2019-05-06T18:22:33.039Z,6.87
2019-05-06T18:25:02.481Z,6.82
2019-05-06T18:27:32.657Z,6.74
2019-05-06T18:30:14.983Z,6.67
2019-05-06T18:32:34.129Z,6.58
2019-05-06T18:35:23.060Z,6.53
2019-05-06T18:37:53.539Z,6.48
2019-05-06T18:40:23.300Z,6.41
2019-05-06T18:42:53.955Z,6.35
2019-05-06T18:45:23.292Z,6.27
2019-05-06T18:47:53.132Z,6.20
2019-05-06T18:50:23.708Z,6.13
2019-05-06T18:52:53.067Z,6.08
2019-05-06T18:55:22.591Z,6.02
2019-05-06T18:57:52.775Z,5.95
2019-05-06T19:00:23.145Z,5.90
2019-05-06T19:02:52.688Z,5.84
2019-05-06T19:05:42.942Z,5.78
2019-05-06T19:10:55.671Z,5.64
2019-05-06T19:13:25.013Z,5.52
2019-05-06T19:15:54.345Z,5.50
2019-05-06T19:18:42.804Z,5.45
2019-05-06T19:21:13.462Z,5.42
2019-05-06T19:23:43.204Z,5.37
2019-05-06T19:26:12.524Z,5.32
2019-05-06T19:28:43.049Z,5.34
2019-05-06T19:31:13.199Z,5.35
2019-05-06T19:33:43.098Z,5.37
2019-05-06T19:38:48.725Z,5.41
2019-05-06T19:41:18.155Z,5.45
2019-05-06T19:47:06.858Z,5.41
2019-05-06T19:49:55.236Z,5.35
2019-05-06T19:54:59.367Z,5.15
2019-05-06T19:57:28.806Z,5.08
2019-05-06T19:59:58.147Z,5.00
2019-05-06T20:02:46.367Z,4.93
2019-05-06T20:05:34.744Z,4.85
2019-05-06T20:13:34.548Z,4.66
2019-05-06T20:16:03.936Z,4.61
2019-05-06T20:18:33.368Z,4.54
2019-05-06T20:21:02.688Z,4.51
2019-05-06T20:23:32.789Z,4.47
2019-05-06T20:26:03.152Z,4.46
2019-05-06T20:31:39.849Z,4.36
2019-05-06T20:34:09.230Z,4.32
2019-05-06T20:36:38.527Z,4.28
2019-05-06T20:42:03.254Z,4.16
2019-05-06T20:44:32.654Z,4.09
2019-05-06T20:47:03.089Z,4.04
2019-05-06T20:49:33.441Z,3.97
2019-05-06T20:52:23.289Z,3.92
2019-05-06T20:54:52.667Z,3.86
2019-05-06T20:57:23.057Z,3.81
2019-05-06T20:59:53.091Z,3.75
2019-05-06T21:02:25.671Z,3.72
2019-05-06T21:05:13.832Z,3.69
2019-05-06T21:07:43.670Z,3.64
2019-05-06T21:10:53.007Z,3.59
2019-05-06T21:13:31.435Z,3.53
2019-05-06T21:15:54.383Z,3.45
2019-05-06T21:18:23.703Z,3.38
2019-05-06T21:20:53.030Z,3.32
2019-05-06T21:23:22.789Z,3.27
2019-05-06T21:25:53.375Z,3.22
2019-05-06T21:28:23.775Z,3.16
2019-05-06T21:30:53.758Z,3.10
2019-05-06T21:33:23.078Z,3.05
2019-05-06T21:35:52.455Z,3.00
2019-05-06T21:38:22.734Z,2.96
2019-05-06T21:40:52.826Z,2.91
2019-05-06T21:43:22.805Z,2.89
2019-05-06T21:45:54.101Z,2.86
2019-05-06T21:48:24.283Z,2.83
2019-05-06T21:50:53.582Z,2.81
2019-05-06T21:53:23.174Z,2.79
2019-05-06T21:55:53.924Z,2.74
2019-05-06T21:58:42.788Z,2.70
2019-05-06T22:03:48.087Z,2.58
2019-05-06T22:06:17.480Z,2.54
2019-05-06T22:08:46.779Z,2.51
2019-05-06T22:11:16.118Z,2.46
2019-05-06T22:14:04.328Z,2.45
2019-05-06T22:16:33.632Z,2.45
2019-05-06T22:19:02.952Z,2.44
2019-05-06T22:21:32.676Z,2.43
2019-05-06T22:24:04.714Z,2.44
2019-05-06T22:26:34.261Z,2.49
2019-05-06T22:31:51.941Z,2.60
2019-05-06T22:34:22.139Z,2.64
2019-05-06T22:36:54.174Z,2.66
2019-05-06T22:39:23.302Z,2.69
2019-05-06T22:41:52.611Z,2.70
2019-05-06T22:44:22.799Z,2.72
2019-05-06T22:46:52.959Z,2.76
2019-05-06T22:49:22.650Z,2.80
2019-05-06T22:51:53.316Z,2.81
2019-05-06T22:54:24.541Z,2.79
2019-05-06T22:56:54.561Z,2.79
2019-05-06T22:59:24.726Z,2.77
2019-05-06T23:02:13.236Z,2.79
2019-05-06T23:07:22.981Z,2.79
2019-05-06T23:13:19.919Z,2.78
2019-05-06T23:15:49.215Z,2.77
2019-05-06T23:18:18.520Z,2.81
2019-05-06T23:20:47.838Z,2.85
2019-05-06T23:23:17.167Z,2.89
2019-05-06T23:26:05.408Z,2.87
2019-05-06T23:28:34.754Z,2.87
2019-05-06T23:31:04.046Z,2.87
2019-05-06T23:33:33.353Z,2.82
2019-05-06T23:36:02.757Z,2.84
2019-05-06T23:39:10.039Z,2.88
2019-05-06T23:42:17.337Z,2.98
2019-05-06T23:45:24.677Z,2.99
2019-05-06T23:48:31.965Z,2.96
2019-05-06T23:51:39.283Z,2.96
2019-05-06T23:54:46.570Z,3.02
2019-05-06T23:57:14.122Z,3.20
2019-05-06T23:59:43.414Z,3.30
