createdAt,value
2022-10-07T00:02:00.000Z,4.38
2022-10-07T00:06:54.000Z,4.38
2022-10-07T00:11:49.000Z,4.38
2022-10-07T00:16:43.000Z,4.38
2022-10-07T00:21:38.000Z,4.38
2022-10-07T00:26:33.000Z,4.38
2022-10-07T00:31:27.000Z,4.38
2022-10-07T00:36:22.000Z,4.38
2022-10-07T00:41:16.000Z,4.38
2022-10-07T00:46:10.000Z,4.38
2022-10-07T00:51:05.000Z,4.38
2022-10-07T00:56:00.000Z,4.37
2022-10-07T01:05:39.000Z,4.37
2022-10-07T01:10:33.000Z,4.37
2022-10-07T01:15:28.000Z,4.37
2022-10-07T01:20:22.000Z,4.37
2022-10-07T01:25:16.000Z,4.37
2022-10-07T01:30:11.000Z,4.37
2022-10-07T01:35:06.000Z,4.37
2022-10-07T01:39:59.000Z,4.37
2022-10-07T01:44:53.000Z,4.36
2022-10-07T01:49:47.000Z,4.36
2022-10-07T01:54:41.000Z,4.36
2022-10-07T01:59:35.000Z,4.36
2022-10-07T02:04:30.000Z,4.36
2022-10-07T02:09:24.000Z,4.36
2022-10-07T02:14:18.000Z,4.36
2022-10-07T02:19:13.000Z,4.36
2022-10-07T02:24:07.000Z,4.36
2022-10-07T02:29:02.000Z,4.35
2022-10-07T02:33:57.000Z,4.36
2022-10-07T02:38:51.000Z,4.35
2022-10-07T02:43:45.000Z,4.35
2022-10-07T02:48:39.000Z,4.35
2022-10-07T02:53:34.000Z,4.35
2022-10-07T02:58:28.000Z,4.35
2022-10-07T03:03:22.000Z,4.35
2022-10-07T03:08:16.000Z,4.35
2022-10-07T03:13:11.000Z,4.34
2022-10-07T03:18:05.000Z,4.35
2022-10-07T03:23:00.000Z,4.35
2022-10-07T03:27:54.000Z,4.34
2022-10-07T03:32:49.000Z,4.34
2022-10-07T03:37:43.000Z,4.34
2022-10-07T03:42:37.000Z,4.33
2022-10-07T03:47:31.000Z,4.33
2022-10-07T03:52:26.000Z,4.33
2022-10-07T03:57:21.000Z,4.34
2022-10-07T04:02:15.000Z,4.33
2022-10-07T04:07:09.000Z,4.33
2022-10-07T04:12:04.000Z,4.33
2022-10-07T04:16:58.000Z,4.33
2022-10-07T04:21:52.000Z,4.33
2022-10-07T04:26:46.000Z,4.32
2022-10-07T04:31:40.000Z,4.32
2022-10-07T04:36:34.000Z,4.32
2022-10-07T04:41:29.000Z,4.32
2022-10-07T04:46:22.000Z,4.32
2022-10-07T04:51:14.000Z,4.32
2022-10-07T04:56:09.000Z,4.32
2022-10-07T05:01:03.000Z,4.32
2022-10-07T05:05:56.000Z,4.32
2022-10-07T05:10:51.000Z,4.32
2022-10-07T05:15:45.000Z,4.32
2022-10-07T05:20:39.000Z,4.32
2022-10-07T05:25:33.000Z,4.32
2022-10-07T05:30:27.000Z,4.32
2022-10-07T05:35:22.000Z,4.32
2022-10-07T05:40:16.000Z,4.32
2022-10-07T05:45:10.000Z,4.32
2022-10-07T05:50:04.000Z,4.32
2022-10-07T05:54:58.000Z,4.32
2022-10-07T05:59:53.000Z,4.32
2022-10-07T06:04:47.000Z,4.32
2022-10-07T06:09:42.000Z,4.32
2022-10-07T06:14:36.000Z,4.31
2022-10-07T06:19:30.000Z,4.32
2022-10-07T06:24:22.000Z,4.32
2022-10-07T06:29:16.000Z,4.32
2022-10-07T06:34:11.000Z,4.31
2022-10-07T06:39:06.000Z,4.31
2022-10-07T06:44:00.000Z,4.31
2022-10-07T06:48:55.000Z,4.31
2022-10-07T06:53:49.000Z,4.31
2022-10-07T06:58:44.000Z,4.31
2022-10-07T07:08:34.000Z,4.32
2022-10-07T07:13:28.000Z,4.31
2022-10-07T07:18:22.000Z,4.31
2022-10-07T07:23:16.000Z,4.31
2022-10-07T07:28:11.000Z,4.31
2022-10-07T07:33:06.000Z,4.31
2022-10-07T07:38:00.000Z,4.31
2022-10-07T07:42:55.000Z,4.31
2022-10-07T07:47:50.000Z,4.31
2022-10-07T07:52:44.000Z,4.31
2022-10-07T07:57:38.000Z,4.31
2022-10-07T08:02:32.000Z,4.31
2022-10-07T08:07:27.000Z,4.31
2022-10-07T08:12:21.000Z,4.31
2022-10-07T08:17:16.000Z,4.31
2022-10-07T08:22:09.000Z,4.31
2022-10-07T08:27:04.000Z,4.31
2022-10-07T08:31:59.000Z,4.31
2022-10-07T08:36:53.000Z,4.31
2022-10-07T08:41:46.000Z,4.31
2022-10-07T08:46:40.000Z,4.32
2022-10-07T08:51:35.000Z,4.35
2022-10-07T08:56:32.000Z,4.36
2022-10-07T09:01:29.000Z,4.36
2022-10-07T09:06:25.000Z,4.37
2022-10-07T09:11:20.000Z,4.37
2022-10-07T09:16:16.000Z,4.37
2022-10-07T09:21:11.000Z,4.38
2022-10-07T09:26:06.000Z,4.38
2022-10-07T09:31:00.000Z,4.39
2022-10-07T09:35:55.000Z,4.39
2022-10-07T09:40:50.000Z,4.40
2022-10-07T09:45:44.000Z,4.40
2022-10-07T09:50:39.000Z,4.41
2022-10-07T09:55:34.000Z,4.41
2022-10-07T10:00:30.000Z,4.42
2022-10-07T10:05:26.000Z,4.42
2022-10-07T10:10:21.000Z,4.43
2022-10-07T10:15:15.000Z,4.44
2022-10-07T10:20:10.000Z,4.44
2022-10-07T10:25:05.000Z,4.44
2022-10-07T10:30:00.000Z,4.45
2022-10-07T10:34:55.000Z,4.46
2022-10-07T10:39:50.000Z,4.47
2022-10-07T10:44:44.000Z,4.47
2022-10-07T10:49:39.000Z,4.48
2022-10-07T10:54:34.000Z,4.48
2022-10-07T10:59:29.000Z,4.49
2022-10-07T11:04:23.000Z,4.50
2022-10-07T11:09:18.000Z,4.50
2022-10-07T11:14:13.000Z,4.52
2022-10-07T11:19:08.000Z,4.52
2022-10-07T11:24:04.000Z,4.52
2022-10-07T11:28:58.000Z,4.51
2022-10-07T11:33:52.000Z,4.54
2022-10-07T11:38:47.000Z,4.54
2022-10-07T11:43:41.000Z,4.55
2022-10-07T11:48:36.000Z,4.55
2022-10-07T11:53:31.000Z,4.55
2022-10-07T11:58:25.000Z,4.55
2022-10-07T12:03:19.000Z,4.55
2022-10-07T12:08:14.000Z,4.55
2022-10-07T12:13:09.000Z,4.55
2022-10-07T12:18:04.000Z,4.56
2022-10-07T12:22:58.000Z,4.55
2022-10-07T12:27:51.000Z,4.54
2022-10-07T12:32:46.000Z,4.54
2022-10-07T12:37:40.000Z,4.54
2022-10-07T12:42:35.000Z,4.53
2022-10-07T12:47:30.000Z,4.53
2022-10-07T12:52:24.000Z,4.53
2022-10-07T12:57:18.000Z,4.52
2022-10-07T13:02:12.000Z,4.52
2022-10-07T13:07:07.000Z,4.52
2022-10-07T13:12:02.000Z,4.52
2022-10-07T13:16:56.000Z,4.52
2022-10-07T13:21:50.000Z,4.52
2022-10-07T13:26:45.000Z,4.51
2022-10-07T13:31:40.000Z,4.51
2022-10-07T13:36:35.000Z,4.51
2022-10-07T13:41:27.000Z,4.51
2022-10-07T13:46:22.000Z,4.51
2022-10-07T13:51:18.000Z,4.50
2022-10-07T13:56:14.000Z,4.51
2022-10-07T14:01:05.000Z,4.50
2022-10-07T14:05:58.000Z,4.50
2022-10-07T14:10:51.000Z,4.50
2022-10-07T14:15:46.000Z,4.51
2022-10-07T14:20:41.000Z,4.50
2022-10-07T14:25:33.000Z,4.50
2022-10-07T14:30:27.000Z,4.50
2022-10-07T14:35:20.000Z,4.50
2022-10-07T14:40:14.000Z,4.49
2022-10-07T14:45:08.000Z,4.49
2022-10-07T14:50:03.000Z,4.49
2022-10-07T14:54:58.000Z,4.49
2022-10-07T14:59:53.000Z,4.49
2022-10-07T15:04:45.000Z,4.49
2022-10-07T15:09:39.000Z,4.48
2022-10-07T15:14:34.000Z,4.48
2022-10-07T15:19:30.000Z,4.48
2022-10-07T15:24:25.000Z,4.48
2022-10-07T15:29:19.000Z,4.48
2022-10-07T15:34:14.000Z,4.48
2022-10-07T15:39:08.000Z,4.48
2022-10-07T15:44:01.000Z,4.48
2022-10-07T15:48:53.000Z,4.48
2022-10-07T15:53:47.000Z,4.48
2022-10-07T15:58:39.000Z,4.48
2022-10-07T16:03:34.000Z,4.48
2022-10-07T16:08:28.000Z,4.48
2022-10-07T16:13:23.000Z,4.48
2022-10-07T16:18:17.000Z,4.48
2022-10-07T16:23:13.000Z,4.47
2022-10-07T16:28:04.000Z,4.47
2022-10-07T16:32:57.000Z,4.47
2022-10-07T16:37:50.000Z,4.47
2022-10-07T16:42:44.000Z,4.47
2022-10-07T16:47:38.000Z,4.47
2022-10-07T16:52:32.000Z,4.47
2022-10-07T16:57:24.000Z,4.47
2022-10-07T17:02:18.000Z,4.47
2022-10-07T17:07:12.000Z,4.46
2022-10-07T17:12:07.000Z,4.46
2022-10-07T17:17:00.000Z,4.46
2022-10-07T17:21:55.000Z,4.46
2022-10-07T17:26:49.000Z,4.46
2022-10-07T17:31:43.000Z,4.46
2022-10-07T17:36:38.000Z,4.46
2022-10-07T17:41:32.000Z,4.46
2022-10-07T17:46:27.000Z,4.46
2022-10-07T17:51:21.000Z,4.45
2022-10-07T17:56:18.000Z,4.45
2022-10-07T18:01:09.000Z,4.45
2022-10-07T18:06:04.000Z,4.45
2022-10-07T18:10:58.000Z,4.45
2022-10-07T18:15:53.000Z,4.45
2022-10-07T18:20:47.000Z,4.44
2022-10-07T18:25:41.000Z,4.44
2022-10-07T18:30:35.000Z,4.44
2022-10-07T18:35:30.000Z,4.44
2022-10-07T18:40:24.000Z,4.44
2022-10-07T18:45:18.000Z,4.44
2022-10-07T18:50:12.000Z,4.44
2022-10-07T18:55:07.000Z,4.44
2022-10-07T19:00:00.000Z,4.44
2022-10-07T19:04:54.000Z,4.44
2022-10-07T19:09:47.000Z,4.44
2022-10-07T19:14:39.000Z,4.43
2022-10-07T19:19:33.000Z,4.43
2022-10-07T19:24:28.000Z,4.43
2022-10-07T19:29:20.000Z,4.43
2022-10-07T19:34:13.000Z,4.43
2022-10-07T19:39:07.000Z,4.43
2022-10-07T19:44:02.000Z,4.43
2022-10-07T19:48:56.000Z,4.42
2022-10-07T19:53:49.000Z,4.42
2022-10-07T19:58:40.000Z,4.42
2022-10-07T20:03:34.000Z,4.42
2022-10-07T20:08:27.000Z,4.42
2022-10-07T20:13:21.000Z,4.42
2022-10-07T20:18:16.000Z,4.42
2022-10-07T20:23:10.000Z,4.42
2022-10-07T20:28:05.000Z,4.42
2022-10-07T20:32:59.000Z,4.42
2022-10-07T20:37:53.000Z,4.42
2022-10-07T20:42:47.000Z,4.41
2022-10-07T20:47:42.000Z,4.41
2022-10-07T20:52:34.000Z,4.41
2022-10-07T20:57:28.000Z,4.41
2022-10-07T21:02:20.000Z,4.41
2022-10-07T21:07:14.000Z,4.41
2022-10-07T21:12:08.000Z,4.41
2022-10-07T21:17:02.000Z,4.40
2022-10-07T21:21:57.000Z,4.40
2022-10-07T21:26:50.000Z,4.40
2022-10-07T21:31:45.000Z,4.40
2022-10-07T21:36:38.000Z,4.40
2022-10-07T21:41:33.000Z,4.40
2022-10-07T21:46:27.000Z,4.40
2022-10-07T21:51:21.000Z,4.40
2022-10-07T21:56:14.000Z,4.40
2022-10-07T22:01:09.000Z,4.40
2022-10-07T22:06:02.000Z,4.40
2022-10-07T22:10:55.000Z,4.40
2022-10-07T22:15:49.000Z,4.40
2022-10-07T22:20:44.000Z,4.39
2022-10-07T22:25:39.000Z,4.39
2022-10-07T22:30:33.000Z,4.39
2022-10-07T22:35:27.000Z,4.39
2022-10-07T22:40:21.000Z,4.39
2022-10-07T22:45:11.000Z,4.39
2022-10-07T22:50:06.000Z,4.39
2022-10-07T22:54:59.000Z,4.39
2022-10-07T22:59:53.000Z,4.39
2022-10-07T23:04:46.000Z,4.39
2022-10-07T23:09:40.000Z,4.38
2022-10-07T23:14:34.000Z,4.38
2022-10-07T23:19:27.000Z,4.38
2022-10-07T23:24:21.000Z,4.38
2022-10-07T23:29:15.000Z,4.38
2022-10-07T23:34:09.000Z,4.38
2022-10-07T23:39:04.000Z,4.38
2022-10-07T23:43:57.000Z,4.38
2022-10-07T23:48:51.000Z,4.38
2022-10-07T23:53:45.000Z,4.38
2022-10-07T23:58:39.000Z,4.38
