createdAt,value
2019-04-10T00:00:59.271Z,98410.08
2019-04-10T00:03:33.667Z,98411.42
2019-04-10T00:05:58.483Z,98414.28
2019-04-10T00:08:27.031Z,98410.41
2019-04-10T00:10:56.552Z,98416.08
2019-04-10T00:13:25.554Z,98412.56
2019-04-10T00:15:54.888Z,98420.98
2019-04-10T00:18:24.152Z,98418.11
2019-04-10T00:20:53.178Z,98414.38
2019-04-10T00:23:22.702Z,98425.45
2019-04-10T00:25:51.407Z,98421.49
2019-04-10T00:28:20.284Z,98418.50
2019-04-10T00:30:49.391Z,98417.48
2019-04-10T00:33:18.846Z,98415.10
2019-04-10T00:35:49.887Z,98426.22
2019-04-10T00:38:19.772Z,98426.02
2019-04-10T00:40:48.392Z,98423.78
2019-04-10T00:43:17.079Z,98427.69
2019-04-10T00:45:46.050Z,98424.27
2019-04-10T00:48:15.507Z,98427.62
2019-04-10T00:50:44.688Z,98423.48
2019-04-10T00:53:13.339Z,98425.42
2019-04-10T00:55:41.992Z,98424.77
2019-04-10T00:58:10.589Z,98425.71
2019-04-10T01:00:39.302Z,98423.08
2019-04-10T01:03:08.083Z,98427.84
2019-04-10T01:05:37.671Z,98428.09
2019-04-10T01:08:06.684Z,98428.00
2019-04-10T01:10:35.294Z,98424.65
2019-04-10T01:13:04.903Z,98423.23
2019-04-10T01:15:34.447Z,98427.18
2019-04-10T01:18:03.174Z,98424.42
2019-04-10T01:20:31.843Z,98429.32
2019-04-10T01:23:00.524Z,98424.80
2019-04-10T01:25:30.180Z,98428.05
2019-04-10T01:27:59.021Z,98424.80
2019-04-10T01:30:28.521Z,98430.76
2019-04-10T01:32:57.070Z,98421.81
2019-04-10T01:35:26.596Z,98426.22
2019-04-10T01:38:00.472Z,98420.09
2019-04-10T01:40:26.694Z,98422.73
2019-04-10T01:43:09.998Z,98416.30
2019-04-10T01:45:27.186Z,98419.41
2019-04-10T01:47:55.852Z,98417.62
2019-04-10T01:50:24.464Z,98420.54
2019-04-10T01:52:53.466Z,98416.94
2019-04-10T01:55:26.631Z,98415.65
2019-04-10T01:57:52.724Z,98418.63
2019-04-10T02:00:21.661Z,98414.67
2019-04-10T02:02:56.682Z,98410.82
2019-04-10T02:05:25.203Z,98409.00
2019-04-10T02:08:05.197Z,98413.77
2019-04-10T02:10:24.362Z,98417.72
2019-04-10T02:12:53.088Z,98414.27
2019-04-10T02:15:21.814Z,98414.58
2019-04-10T02:17:50.296Z,98412.53
2019-04-10T02:20:19.033Z,98414.61
2019-04-10T02:22:48.014Z,98413.60
2019-04-10T02:25:17.831Z,98414.73
2019-04-10T02:27:46.827Z,98408.53
2019-04-10T02:30:17.559Z,98411.56
2019-04-10T02:32:48.218Z,98412.28
2019-04-10T02:35:19.326Z,98412.16
2019-04-10T02:37:52.153Z,98416.36
2019-04-10T02:40:19.279Z,98422.22
2019-04-10T02:42:49.285Z,98418.74
2019-04-10T02:45:19.017Z,98424.39
2019-04-10T02:47:47.758Z,98427.61
2019-04-10T02:50:16.578Z,98436.70
2019-04-10T02:52:46.040Z,98430.33
2019-04-10T02:55:17.246Z,98429.06
2019-04-10T02:57:47.303Z,98432.50
2019-04-10T03:00:17.845Z,98437.77
2019-04-10T03:02:47.892Z,98437.30
2019-04-10T03:05:17.805Z,98445.70
2019-04-10T03:07:48.192Z,98440.20
2019-04-10T03:10:25.238Z,98430.13
2019-04-10T03:12:48.432Z,98434.53
2019-04-10T03:15:19.355Z,98441.50
2019-04-10T03:17:48.362Z,98443.84
2019-04-10T03:20:16.939Z,98442.45
2019-04-10T03:22:45.495Z,98442.44
2019-04-10T03:25:14.903Z,98444.81
2019-04-10T03:27:44.788Z,98443.38
2019-04-10T03:30:15.259Z,98445.33
2019-04-10T03:33:06.398Z,98448.89
2019-04-10T03:35:36.776Z,98445.80
2019-04-10T03:38:05.745Z,98443.67
2019-04-10T03:40:35.466Z,98453.91
2019-04-10T03:43:04.134Z,98447.19
2019-04-10T03:45:32.830Z,98451.91
2019-04-10T03:48:02.029Z,98453.91
2019-04-10T03:50:30.603Z,98459.34
2019-04-10T03:53:00.190Z,98460.41
2019-04-10T03:55:29.222Z,98463.89
2019-04-10T03:57:58.708Z,98464.14
2019-04-10T04:00:27.889Z,98467.70
2019-04-10T04:02:56.561Z,98467.66
2019-04-10T04:05:25.087Z,98471.40
2019-04-10T04:07:53.603Z,98473.36
2019-04-10T04:10:22.227Z,98473.95
2019-04-10T04:12:51.003Z,98479.17
2019-04-10T04:15:19.968Z,98476.28
2019-04-10T04:17:48.721Z,98481.12
2019-04-10T04:20:17.355Z,98485.28
2019-04-10T04:22:46.132Z,98489.49
2019-04-10T04:25:15.195Z,98484.57
2019-04-10T04:27:44.208Z,98491.74
2019-04-10T04:30:13.067Z,98491.21
2019-04-10T04:32:42.114Z,98486.88
2019-04-10T04:35:11.229Z,98489.77
2019-04-10T04:37:40.158Z,98491.91
2019-04-10T04:40:09.093Z,98496.15
2019-04-10T04:42:38.602Z,98498.58
2019-04-10T04:45:08.583Z,98505.63
2019-04-10T04:47:37.466Z,98503.12
2019-04-10T04:50:06.283Z,98511.09
2019-04-10T04:52:35.008Z,98507.42
2019-04-10T04:55:04.008Z,98507.46
2019-04-10T04:57:34.253Z,98511.70
2019-04-10T05:00:03.457Z,98509.83
2019-04-10T05:02:32.360Z,98513.30
2019-04-10T05:05:01.084Z,98516.80
2019-04-10T05:07:29.741Z,98524.65
2019-04-10T05:10:00.160Z,98530.77
2019-04-10T05:12:28.769Z,98528.09
2019-04-10T05:14:57.425Z,98529.06
2019-04-10T05:17:25.982Z,98529.41
2019-04-10T05:19:54.635Z,98532.42
2019-04-10T05:22:24.407Z,98531.75
2019-04-10T05:24:53.063Z,98525.38
2019-04-10T05:27:22.591Z,98527.17
2019-04-10T05:29:51.200Z,98534.39
2019-04-10T05:32:19.878Z,98538.03
2019-04-10T05:34:48.398Z,98537.28
2019-04-10T05:37:17.061Z,98537.16
2019-04-10T05:39:50.358Z,98540.97
2019-04-10T05:42:16.860Z,98543.73
2019-04-10T05:44:46.035Z,98548.14
2019-04-10T05:47:14.478Z,98553.20
2019-04-10T05:49:42.993Z,98544.80
2019-04-10T05:52:12.591Z,98545.37
2019-04-10T05:54:41.659Z,98541.83
2019-04-10T05:57:10.418Z,98544.24
2019-04-10T05:59:39.057Z,98539.80
2019-04-10T06:02:08.039Z,98537.84
2019-04-10T06:04:37.774Z,98539.88
2019-04-10T06:07:06.409Z,98549.59
2019-04-10T06:09:35.039Z,98547.88
2019-04-10T06:12:05.102Z,98552.63
2019-04-10T06:14:34.533Z,98560.44
2019-04-10T06:17:04.267Z,98556.44
2019-04-10T06:19:34.304Z,98566.95
2019-04-10T06:22:03.280Z,98568.73
2019-04-10T06:24:32.184Z,98573.59
2019-04-10T06:27:01.909Z,98572.47
2019-04-10T06:29:30.917Z,98573.39
2019-04-10T06:31:59.482Z,98575.86
2019-04-10T06:34:28.129Z,98573.88
2019-04-10T06:36:57.734Z,98579.14
2019-04-10T06:39:26.977Z,98572.27
2019-04-10T06:41:56.084Z,98575.95
2019-04-10T06:44:25.915Z,98580.08
2019-04-10T06:46:55.007Z,98581.80
2019-04-10T06:49:24.802Z,98582.52
2019-04-10T06:51:53.618Z,98587.74
2019-04-10T06:54:22.786Z,98589.61
2019-04-10T06:56:52.508Z,98586.00
2019-04-10T06:59:21.431Z,98591.52
2019-04-10T07:01:54.545Z,98595.22
2019-04-10T07:04:24.038Z,98596.33
2019-04-10T07:06:58.587Z,98600.45
2019-04-10T07:09:26.151Z,98601.33
2019-04-10T07:11:56.830Z,98611.26
2019-04-10T07:14:23.079Z,98610.45
2019-04-10T07:16:52.713Z,98608.53
2019-04-10T07:19:21.628Z,98610.58
2019-04-10T07:21:51.166Z,98612.83
2019-04-10T07:24:20.828Z,98608.41
2019-04-10T07:26:50.923Z,98613.17
2019-04-10T07:29:21.091Z,98617.34
2019-04-10T07:31:50.908Z,98613.09
2019-04-10T07:34:22.025Z,98609.25
2019-04-10T07:36:50.280Z,98611.90
2019-04-10T07:39:19.016Z,98613.13
2019-04-10T07:41:49.864Z,98608.73
2019-04-10T07:44:18.356Z,98611.75
2019-04-10T07:46:47.026Z,98607.70
2019-04-10T07:49:18.272Z,98615.96
2019-04-10T07:51:47.718Z,98617.41
2019-04-10T07:54:20.839Z,98614.30
2019-04-10T07:56:47.327Z,98612.41
2019-04-10T07:59:16.359Z,98606.67
2019-04-10T08:01:44.988Z,98610.75
2019-04-10T08:04:14.658Z,98611.06
2019-04-10T08:06:44.619Z,98617.19
2019-04-10T08:09:13.305Z,98620.33
2019-04-10T08:11:42.539Z,98616.03
2019-04-10T08:14:11.308Z,98628.12
2019-04-10T08:16:39.955Z,98616.47
2019-04-10T08:19:08.588Z,98619.02
2019-04-10T08:21:38.083Z,98619.80
2019-04-10T08:24:07.382Z,98622.02
2019-04-10T08:26:36.700Z,98623.52
2019-04-10T08:29:05.770Z,98626.69
2019-04-10T08:31:34.439Z,98632.44
2019-04-10T08:34:03.357Z,98637.17
2019-04-10T08:36:31.978Z,98640.03
2019-04-10T08:39:00.664Z,98638.94
2019-04-10T08:41:29.694Z,98637.97
2019-04-10T08:43:58.919Z,98652.61
2019-04-10T08:46:28.155Z,98647.58
2019-04-10T08:48:58.004Z,98643.59
2019-04-10T08:51:27.705Z,98637.77
2019-04-10T08:53:56.873Z,98639.66
2019-04-10T08:56:25.546Z,98639.91
2019-04-10T08:58:55.080Z,98638.94
2019-04-10T09:01:23.770Z,98642.42
2019-04-10T09:03:52.428Z,98639.53
2019-04-10T09:06:21.060Z,98645.09
2019-04-10T09:08:50.856Z,98642.45
2019-04-10T09:11:26.220Z,98643.55
2019-04-10T09:13:50.066Z,98640.41
2019-04-10T09:16:18.547Z,98641.63
2019-04-10T09:18:47.617Z,98637.17
2019-04-10T09:21:17.439Z,98642.80
2019-04-10T09:23:52.374Z,98641.02
2019-04-10T09:26:16.689Z,98649.55
2019-04-10T09:28:45.197Z,98644.25
2019-04-10T09:31:13.749Z,98648.09
2019-04-10T09:33:43.232Z,98647.15
2019-04-10T09:36:11.868Z,98647.97
2019-04-10T09:38:41.015Z,98645.58
2019-04-10T09:41:10.031Z,98653.02
2019-04-10T09:43:38.588Z,98654.56
2019-04-10T09:46:07.124Z,98651.92
2019-04-10T09:48:35.921Z,98647.02
2019-04-10T09:51:05.447Z,98652.42
2019-04-10T09:53:35.183Z,98653.73
2019-04-10T09:56:03.757Z,98654.12
2019-04-10T09:58:32.374Z,98653.13
2019-04-10T10:01:01.683Z,98652.90
2019-04-10T10:03:32.433Z,98649.28
2019-04-10T10:06:01.778Z,98654.56
2019-04-10T10:08:31.626Z,98649.78
2019-04-10T10:11:00.375Z,98651.95
2019-04-10T10:13:29.700Z,98650.50
2019-04-10T10:15:58.731Z,98649.18
2019-04-10T10:18:27.736Z,98655.55
2019-04-10T10:20:56.471Z,98650.05
2019-04-10T10:23:25.611Z,98655.20
2019-04-10T10:25:55.328Z,98651.25
2019-04-10T10:28:24.111Z,98658.57
2019-04-10T10:30:52.660Z,98657.74
2019-04-10T10:33:21.655Z,98655.09
2019-04-10T10:35:51.456Z,98659.92
2019-04-10T10:38:21.153Z,98656.30
2019-04-10T10:40:50.791Z,98652.75
2019-04-10T10:43:20.501Z,98649.53
2019-04-10T10:45:49.253Z,98649.47
2019-04-10T10:48:18.022Z,98645.98
2019-04-10T10:50:47.667Z,98650.31
2019-04-10T10:53:16.482Z,98646.00
2019-04-10T10:55:45.527Z,98642.98
2019-04-10T10:58:15.376Z,98645.16
2019-04-10T11:00:44.247Z,98643.12
2019-04-10T11:03:13.951Z,98643.70
2019-04-10T11:05:42.793Z,98640.58
2019-04-10T11:08:11.721Z,98651.64
2019-04-10T11:10:41.321Z,98651.37
2019-04-10T11:13:10.918Z,98648.83
2019-04-10T11:15:43.669Z,98642.86
2019-04-10T11:18:10.313Z,98646.80
2019-04-10T11:20:39.427Z,98644.48
2019-04-10T11:23:09.414Z,98644.47
2019-04-10T11:25:38.279Z,98640.36
2019-04-10T11:28:07.673Z,98635.92
2019-04-10T11:30:36.643Z,98632.99
2019-04-10T11:33:06.190Z,98636.77
2019-04-10T11:35:35.064Z,98632.66
2019-04-10T11:38:05.746Z,98639.81
2019-04-10T11:40:35.022Z,98634.30
2019-04-10T11:43:05.345Z,98637.33
2019-04-10T11:48:06.058Z,98638.13
2019-04-10T11:50:34.899Z,98642.23
2019-04-10T11:53:04.519Z,98642.86
2019-04-10T11:55:43.087Z,98643.23
2019-04-10T11:58:05.384Z,98637.66
2019-04-10T12:00:47.306Z,98642.70
2019-04-10T12:03:10.528Z,98643.32
2019-04-10T12:05:41.121Z,98632.03
2019-04-10T12:13:12.778Z,98640.16
2019-04-10T12:15:43.145Z,98637.88
2019-04-10T12:18:12.200Z,98636.63
2019-04-10T12:20:41.052Z,98638.66
2019-04-10T12:23:10.400Z,98638.89
2019-04-10T12:25:39.113Z,98645.81
2019-04-10T12:28:07.749Z,98637.02
2019-04-10T12:30:37.461Z,98635.15
2019-04-10T12:33:06.004Z,98636.00
2019-04-10T12:35:34.662Z,98634.58
2019-04-10T12:38:08.119Z,98630.10
2019-04-10T12:40:35.151Z,98628.91
2019-04-10T12:43:05.311Z,98629.16
2019-04-10T12:45:34.343Z,98633.29
2019-04-10T12:48:04.129Z,98633.29
2019-04-10T12:50:33.250Z,98631.97
2019-04-10T12:53:03.016Z,98627.84
2019-04-10T12:55:32.529Z,98627.13
2019-04-10T12:58:08.610Z,98627.22
2019-04-10T13:00:32.125Z,98624.70
2019-04-10T13:03:00.944Z,98619.05
2019-04-10T13:05:29.558Z,98623.83
2019-04-10T13:08:06.434Z,98627.41
2019-04-10T13:10:29.479Z,98629.47
2019-04-10T13:12:58.256Z,98626.57
2019-04-10T13:15:27.611Z,98631.72
2019-04-10T13:17:57.431Z,98630.77
2019-04-10T13:20:27.125Z,98633.64
2019-04-10T13:22:56.284Z,98633.64
2019-04-10T13:25:25.959Z,98633.16
2019-04-10T13:27:54.957Z,98635.52
2019-04-10T13:30:23.646Z,98637.37
2019-04-10T13:32:52.449Z,98640.51
2019-04-10T13:35:22.011Z,98642.03
2019-04-10T13:37:50.727Z,98645.71
2019-04-10T13:40:19.531Z,98638.64
2019-04-10T13:42:49.459Z,98637.62
2019-04-10T13:45:19.304Z,98639.34
2019-04-10T13:47:48.514Z,98641.97
2019-04-10T13:50:18.913Z,98640.72
2019-04-10T13:52:52.226Z,98638.53
2019-04-10T13:55:20.893Z,98635.36
2019-04-10T13:57:49.547Z,98636.47
2019-04-10T14:00:45.056Z,98644.84
2019-04-10T14:03:14.922Z,98640.11
2019-04-10T14:05:43.526Z,98646.31
2019-04-10T14:08:12.598Z,98646.19
2019-04-10T14:10:41.941Z,98641.09
2019-04-10T14:13:11.484Z,98646.39
2019-04-10T14:15:40.345Z,98645.03
2019-04-10T14:18:10.169Z,98650.94
2019-04-10T14:20:39.511Z,98654.88
2019-04-10T14:23:26.650Z,98655.78
2019-04-10T14:26:22.263Z,98659.75
2019-04-10T14:28:51.537Z,98661.45
2019-04-10T14:31:24.674Z,98656.64
2019-04-10T14:33:53.328Z,98664.80
2019-04-10T14:36:22.396Z,98673.44
2019-04-10T14:38:51.610Z,98671.41
2019-04-10T14:41:20.370Z,98671.36
2019-04-10T14:43:50.136Z,98675.41
2019-04-10T14:46:18.878Z,98679.62
2019-04-10T14:48:48.643Z,98681.20
2019-04-10T14:51:18.339Z,98681.45
2019-04-10T14:53:47.018Z,98684.20
2019-04-10T14:56:15.714Z,98686.10
2019-04-10T14:58:44.652Z,98690.20
2019-04-10T15:01:13.620Z,98694.89
2019-04-10T15:03:42.472Z,98693.67
2019-04-10T15:06:11.410Z,98690.38
2019-04-10T15:08:40.129Z,98685.59
2019-04-10T15:11:08.883Z,98691.86
2019-04-10T15:13:38.079Z,98690.64
2019-04-10T15:16:07.257Z,98692.05
2019-04-10T15:18:35.834Z,98680.67
2019-04-10T15:21:04.907Z,98687.95
2019-04-10T15:23:33.868Z,98680.94
2019-04-10T15:26:03.867Z,98679.47
2019-04-10T15:28:33.826Z,98681.51
2019-04-10T15:31:03.420Z,98687.34
2019-04-10T15:33:32.681Z,98689.66
2019-04-10T15:36:01.959Z,98689.80
2019-04-10T15:38:30.939Z,98686.11
2019-04-10T15:40:59.476Z,98683.78
2019-04-10T15:43:29.339Z,98680.91
2019-04-10T15:45:58.250Z,98683.28
2019-04-10T15:48:27.156Z,98692.97
2019-04-10T15:50:56.067Z,98694.61
2019-04-10T15:53:24.621Z,98698.81
2019-04-10T15:55:53.787Z,98691.98
2019-04-10T15:58:23.445Z,98692.33
2019-04-10T16:00:52.470Z,98688.50
2019-04-10T16:03:21.845Z,98692.34
2019-04-10T16:05:50.419Z,98697.14
2019-04-10T16:08:20.459Z,98694.95
2019-04-10T16:11:07.662Z,98691.38
2019-04-10T16:13:42.279Z,98693.41
2019-04-10T16:16:32.187Z,98696.80
2019-04-10T16:19:22.996Z,98694.27
2019-04-10T16:21:52.184Z,98696.55
2019-04-10T16:24:20.895Z,98696.18
2019-04-10T16:26:49.776Z,98694.98
2019-04-10T16:29:18.238Z,98688.95
2019-04-10T16:31:47.998Z,98689.03
2019-04-10T16:34:17.720Z,98698.91
2019-04-10T16:36:46.281Z,98691.36
2019-04-10T16:39:17.582Z,98693.17
2019-04-10T16:41:46.257Z,98697.23
2019-04-10T16:44:15.109Z,98693.53
2019-04-10T16:46:44.793Z,98696.63
2019-04-10T16:49:27.367Z,98697.72
2019-04-10T16:51:56.696Z,98704.95
2019-04-10T16:54:25.532Z,98698.80
2019-04-10T16:57:00.379Z,98700.11
2019-04-10T16:59:30.024Z,98695.53
2019-04-10T17:02:00.279Z,98704.87
2019-04-10T17:04:29.848Z,98707.53
2019-04-10T17:06:58.837Z,98710.80
2019-04-10T17:09:28.901Z,98720.23
2019-04-10T17:11:58.716Z,98716.47
2019-04-10T17:14:27.402Z,98718.20
2019-04-10T17:16:55.891Z,98725.66
2019-04-10T17:19:24.654Z,98724.34
2019-04-10T17:21:54.285Z,98723.32
2019-04-10T17:24:22.971Z,98728.06
2019-04-10T17:26:51.607Z,98734.76
2019-04-10T17:29:20.879Z,98733.56
2019-04-10T17:31:50.670Z,98735.70
2019-04-10T17:34:20.710Z,98742.84
2019-04-10T17:36:49.741Z,98754.45
2019-04-10T17:39:19.619Z,98749.72
2019-04-10T17:41:48.554Z,98757.45
2019-04-10T17:44:17.943Z,98760.03
2019-04-10T17:46:47.050Z,98761.74
2019-04-10T17:49:17.013Z,98759.02
2019-04-10T17:51:46.457Z,98766.30
2019-04-10T17:54:15.374Z,98773.61
2019-04-10T17:56:44.413Z,98771.16
2019-04-10T17:59:14.196Z,98766.98
2019-04-10T18:01:43.234Z,98767.33
2019-04-10T18:04:12.000Z,98772.93
2019-04-10T18:06:43.909Z,98768.29
2019-04-10T18:09:11.753Z,98766.03
2019-04-10T18:11:41.556Z,98769.86
2019-04-10T18:14:11.168Z,98775.23
2019-04-10T18:16:40.146Z,98777.78
2019-04-10T18:19:08.807Z,98776.16
2019-04-10T18:21:37.745Z,98775.16
2019-04-10T18:24:06.468Z,98775.53
2019-04-10T18:26:36.142Z,98784.94
2019-04-10T18:29:05.798Z,98783.75
2019-04-10T18:31:34.797Z,98788.44
2019-04-10T18:34:07.085Z,98787.70
2019-04-10T18:36:34.206Z,98791.11
2019-04-10T18:39:06.030Z,98794.94
2019-04-10T18:41:36.068Z,98798.39
2019-04-10T18:44:04.837Z,98798.21
2019-04-10T18:46:34.016Z,98802.84
2019-04-10T18:49:03.144Z,98806.85
2019-04-10T18:51:32.101Z,98806.73
2019-04-10T18:54:01.722Z,98808.85
2019-04-10T18:56:31.355Z,98813.70
2019-04-10T18:59:10.263Z,98816.67
2019-04-10T19:01:51.304Z,98822.62
2019-04-10T19:04:32.719Z,98820.06
2019-04-10T19:07:02.350Z,98818.98
2019-04-10T19:09:35.239Z,98826.44
2019-04-10T19:12:04.535Z,98827.89
2019-04-10T19:17:08.940Z,98817.28
2019-04-10T19:19:40.412Z,98820.52
2019-04-10T19:22:09.906Z,98819.16
2019-04-10T19:24:39.355Z,98819.63
2019-04-10T19:27:08.090Z,98821.30
2019-04-10T19:29:36.759Z,98824.73
2019-04-10T19:32:07.987Z,98822.22
2019-04-10T19:34:37.241Z,98825.51
2019-04-10T19:37:06.278Z,98826.81
2019-04-10T19:39:35.115Z,98828.73
2019-04-10T19:42:04.992Z,98822.62
2019-04-10T19:44:35.042Z,98823.92
2019-04-10T19:47:04.294Z,98826.73
2019-04-10T19:49:32.970Z,98822.70
2019-04-10T19:52:02.325Z,98826.05
2019-04-10T19:54:31.585Z,98829.92
2019-04-10T19:57:01.343Z,98821.38
2019-04-10T19:59:30.024Z,98817.16
2019-04-10T20:01:58.757Z,98819.70
2019-04-10T20:04:28.402Z,98818.72
2019-04-10T20:06:57.491Z,98819.37
2019-04-10T20:09:26.413Z,98817.95
2019-04-10T20:11:57.189Z,98811.28
2019-04-10T20:14:25.559Z,98812.81
2019-04-10T20:16:54.087Z,98812.39
2019-04-10T20:19:22.727Z,98810.81
2019-04-10T20:21:52.415Z,98813.53
2019-04-10T20:24:21.334Z,98816.42
2019-04-10T20:26:50.065Z,98816.62
2019-04-10T20:29:19.202Z,98823.25
2019-04-10T20:31:49.814Z,98820.00
2019-04-10T20:34:19.131Z,98812.59
2019-04-10T20:36:49.011Z,98811.23
2019-04-10T20:39:18.044Z,98811.42
2019-04-10T20:41:52.340Z,98806.88
2019-04-10T20:44:18.649Z,98806.74
2019-04-10T20:46:48.578Z,98807.63
2019-04-10T20:49:18.401Z,98808.27
2019-04-10T20:51:47.707Z,98805.87
2019-04-10T20:54:17.479Z,98807.56
2019-04-10T20:56:46.554Z,98810.59
2019-04-10T20:59:15.541Z,98811.84
2019-04-10T21:01:44.905Z,98810.03
2019-04-10T21:04:13.542Z,98806.69
2019-04-10T21:06:43.599Z,98803.24
2019-04-10T21:09:12.367Z,98807.27
2019-04-10T21:11:41.806Z,98805.70
2019-04-10T21:14:12.179Z,98808.92
2019-04-10T21:16:42.155Z,98815.08
2019-04-10T21:19:11.182Z,98812.83
2019-04-10T21:21:39.901Z,98814.06
2019-04-10T21:24:09.233Z,98809.19
2019-04-10T21:26:38.806Z,98808.84
2019-04-10T21:29:11.079Z,98808.45
2019-04-10T21:31:50.635Z,98806.36
2019-04-10T21:34:24.563Z,98811.58
2019-04-10T21:36:53.399Z,98808.21
2019-04-10T21:39:22.175Z,98811.78
2019-04-10T21:41:50.577Z,98816.38
2019-04-10T21:44:20.301Z,98818.42
2019-04-10T21:46:49.060Z,98819.62
2019-04-10T21:49:17.714Z,98826.80
2019-04-10T21:51:46.404Z,98826.27
2019-04-10T21:54:15.111Z,98824.30
2019-04-10T21:56:43.667Z,98821.27
2019-04-10T21:59:13.385Z,98822.39
2019-04-10T22:01:42.929Z,98819.75
2019-04-10T22:04:11.626Z,98819.42
2019-04-10T22:06:54.056Z,98818.63
2019-04-10T22:09:41.062Z,98821.41
2019-04-10T22:12:25.940Z,98824.16
2019-04-10T22:14:48.907Z,98819.23
2019-04-10T22:17:17.506Z,98820.69
2019-04-10T22:19:47.293Z,98816.80
2019-04-10T22:22:16.178Z,98810.33
2019-04-10T22:24:44.677Z,98808.62
2019-04-10T22:27:13.318Z,98807.22
2019-04-10T22:29:42.685Z,98806.24
2019-04-10T22:32:11.337Z,98814.95
2019-04-10T22:34:39.888Z,98815.68
2019-04-10T22:37:08.478Z,98822.25
2019-04-10T22:39:36.922Z,98825.77
2019-04-10T22:42:05.540Z,98819.73
2019-04-10T22:44:40.236Z,98822.92
2019-04-10T22:47:05.055Z,98824.44
2019-04-10T22:49:34.883Z,98822.92
2019-04-10T22:52:04.691Z,98820.08
2019-04-10T22:54:34.402Z,98818.78
2019-04-10T22:57:03.245Z,98815.80
2019-04-10T22:59:32.647Z,98810.47
2019-04-10T23:02:07.274Z,98811.17
2019-04-10T23:04:32.810Z,98819.09
2019-04-10T23:07:01.803Z,98816.45
2019-04-10T23:09:30.635Z,98815.40
2019-04-10T23:12:00.178Z,98813.02
2019-04-10T23:14:29.023Z,98812.78
2019-04-10T23:16:57.582Z,98809.73
2019-04-10T23:19:26.079Z,98809.33
2019-04-10T23:21:54.669Z,98799.64
2019-04-10T23:24:23.477Z,98797.68
2019-04-10T23:26:53.313Z,98797.47
2019-04-10T23:29:22.355Z,98795.69
2019-04-10T23:31:51.978Z,98785.29
2019-04-10T23:34:20.906Z,98781.06
2019-04-10T23:36:50.747Z,98769.26
2019-04-10T23:39:19.756Z,98766.13
2019-04-10T23:41:50.895Z,98763.27
2019-04-10T23:44:18.790Z,98765.63
2019-04-10T23:46:47.481Z,98770.84
2019-04-10T23:49:17.150Z,98771.44
2019-04-10T23:51:46.141Z,98769.87
2019-04-10T23:54:15.202Z,98772.50
2019-04-10T23:56:45.601Z,98777.89
2019-04-10T23:59:14.962Z,98777.25
