createdAt,value
2019-03-17T00:01:22.608Z,65.65
2019-03-17T00:03:53.048Z,66.46
2019-03-17T00:06:23.532Z,66.75
2019-03-17T00:08:53.987Z,66.43
2019-03-17T00:11:24.309Z,66.18
2019-03-17T00:13:54.820Z,66.76
2019-03-17T00:16:25.268Z,67.10
2019-03-17T00:18:55.647Z,67.09
2019-03-17T00:21:26.086Z,67.03
2019-03-17T00:23:56.471Z,67.06
2019-03-17T00:26:26.919Z,66.67
2019-03-17T00:28:57.422Z,67.08
2019-03-17T00:31:27.850Z,66.82
2019-03-17T00:33:58.287Z,66.38
2019-03-17T00:36:28.761Z,66.41
2019-03-17T00:38:59.217Z,66.10
2019-03-17T00:41:31.601Z,65.95
2019-03-17T00:44:01.540Z,66.01
2019-03-17T00:46:31.936Z,65.92
2019-03-17T00:49:02.421Z,66.45
2019-03-17T00:51:32.833Z,66.63
2019-03-17T00:54:03.261Z,66.39
2019-03-17T00:56:33.557Z,66.54
2019-03-17T00:59:03.972Z,66.83
2019-03-17T01:01:34.377Z,66.86
2019-03-17T01:04:04.855Z,66.93
2019-03-17T01:06:35.335Z,66.76
2019-03-17T01:09:06.766Z,67.30
2019-03-17T01:11:37.235Z,67.67
2019-03-17T01:14:07.770Z,67.61
2019-03-17T01:16:38.188Z,67.18
2019-03-17T01:19:08.671Z,67.31
2019-03-17T01:21:39.167Z,67.42
2019-03-17T01:24:10.491Z,67.22
2019-03-17T01:26:40.777Z,66.81
2019-03-17T01:29:11.256Z,66.99
2019-03-17T01:31:41.670Z,66.98
2019-03-17T01:34:12.059Z,66.81
2019-03-17T01:36:42.365Z,66.84
2019-03-17T01:39:12.781Z,67.11
2019-03-17T01:41:43.092Z,67.42
2019-03-17T01:44:13.590Z,68.16
2019-03-17T01:46:43.974Z,68.03
2019-03-17T01:49:14.400Z,68.16
2019-03-17T01:51:44.782Z,67.92
2019-03-17T01:54:15.287Z,67.80
2019-03-17T01:56:45.814Z,67.88
2019-03-17T01:59:16.288Z,67.26
2019-03-17T02:01:46.771Z,67.61
2019-03-17T02:04:17.173Z,67.33
2019-03-17T02:06:47.546Z,68.06
2019-03-17T02:09:17.953Z,68.11
2019-03-17T02:11:48.408Z,67.69
2019-03-17T02:14:19.818Z,67.40
2019-03-17T02:16:50.252Z,67.66
2019-03-17T02:19:20.740Z,67.21
2019-03-17T02:21:51.131Z,67.60
2019-03-17T02:24:21.423Z,67.64
2019-03-17T02:26:51.848Z,67.63
2019-03-17T02:29:22.207Z,67.24
2019-03-17T02:31:52.567Z,67.73
2019-03-17T02:34:22.945Z,67.66
2019-03-17T02:36:54.060Z,66.73
2019-03-17T02:39:26.354Z,67.74
2019-03-17T02:41:56.928Z,68.17
2019-03-17T02:44:27.313Z,68.00
2019-03-17T02:46:57.649Z,68.47
2019-03-17T02:49:28.108Z,68.07
2019-03-17T02:51:58.485Z,68.04
2019-03-17T02:54:28.903Z,68.25
2019-03-17T02:56:59.207Z,67.29
2019-03-17T02:59:29.600Z,68.05
2019-03-17T03:02:00.021Z,67.98
2019-03-17T03:04:30.461Z,67.57
2019-03-17T03:07:00.831Z,67.36
2019-03-17T03:09:31.208Z,67.44
2019-03-17T03:12:01.637Z,67.65
2019-03-17T03:14:31.923Z,67.60
2019-03-17T03:17:02.332Z,67.53
2019-03-17T03:19:32.617Z,66.96
2019-03-17T03:22:03.045Z,67.59
2019-03-17T03:24:33.490Z,67.19
2019-03-17T03:27:03.957Z,66.80
2019-03-17T03:29:34.435Z,67.06
2019-03-17T03:32:04.813Z,66.84
2019-03-17T03:34:35.262Z,67.04
2019-03-17T03:37:05.679Z,67.42
2019-03-17T03:39:36.099Z,67.10
2019-03-17T03:42:06.493Z,67.20
2019-03-17T03:44:36.910Z,67.55
2019-03-17T03:47:07.332Z,67.96
2019-03-17T03:49:37.737Z,67.93
2019-03-17T03:52:08.085Z,68.22
2019-03-17T03:54:38.378Z,67.87
2019-03-17T03:57:08.704Z,67.91
2019-03-17T03:59:39.167Z,68.00
2019-03-17T04:02:09.446Z,67.54
2019-03-17T04:04:39.778Z,67.54
2019-03-17T04:07:10.217Z,67.46
2019-03-17T04:09:40.701Z,67.25
2019-03-17T04:12:11.069Z,67.62
2019-03-17T04:14:41.438Z,67.89
2019-03-17T04:17:11.836Z,67.81
2019-03-17T04:19:42.180Z,67.42
2019-03-17T04:22:12.606Z,67.53
2019-03-17T04:24:43.039Z,67.73
2019-03-17T04:27:13.447Z,67.71
2019-03-17T04:29:43.850Z,67.46
2019-03-17T04:32:14.257Z,67.17
2019-03-17T04:34:44.561Z,67.74
2019-03-17T04:37:14.872Z,67.70
2019-03-17T04:39:45.257Z,67.86
2019-03-17T04:42:15.738Z,68.12
2019-03-17T04:44:46.106Z,67.71
2019-03-17T04:47:16.491Z,68.45
2019-03-17T04:49:46.919Z,68.37
2019-03-17T04:52:17.336Z,68.66
2019-03-17T04:54:47.732Z,68.08
2019-03-17T04:57:18.028Z,68.18
2019-03-17T04:59:48.352Z,67.83
2019-03-17T05:02:18.788Z,67.35
2019-03-17T05:04:49.224Z,67.37
2019-03-17T05:07:19.690Z,66.73
2019-03-17T05:09:49.997Z,67.20
2019-03-17T05:12:20.391Z,66.54
2019-03-17T05:14:50.703Z,67.41
2019-03-17T05:17:21.082Z,67.31
2019-03-17T05:19:51.378Z,67.13
2019-03-17T05:22:21.789Z,67.79
2019-03-17T05:24:52.248Z,68.40
2019-03-17T05:27:22.630Z,68.29
2019-03-17T05:29:53.124Z,68.59
2019-03-17T05:32:23.479Z,68.99
2019-03-17T05:34:53.870Z,68.51
2019-03-17T05:37:24.219Z,68.45
2019-03-17T05:39:56.029Z,68.33
2019-03-17T05:42:26.384Z,68.10
2019-03-17T05:44:56.786Z,68.27
2019-03-17T05:47:27.150Z,68.44
2019-03-17T05:49:57.531Z,67.89
2019-03-17T05:52:27.955Z,67.28
2019-03-17T05:54:58.405Z,67.50
2019-03-17T05:57:29.096Z,67.86
2019-03-17T05:59:59.498Z,68.32
2019-03-17T06:02:29.974Z,68.68
2019-03-17T06:05:00.386Z,68.34
2019-03-17T06:07:30.773Z,68.15
2019-03-17T06:10:01.324Z,67.41
2019-03-17T06:12:31.779Z,67.46
2019-03-17T06:15:02.137Z,67.18
2019-03-17T06:17:32.573Z,67.28
2019-03-17T06:20:03.015Z,66.94
2019-03-17T06:22:33.509Z,67.37
2019-03-17T06:25:04.140Z,67.64
2019-03-17T06:27:34.665Z,67.22
2019-03-17T06:30:06.302Z,67.28
2019-03-17T06:32:36.601Z,66.75
2019-03-17T06:35:07.253Z,66.64
2019-03-17T06:37:37.710Z,66.86
2019-03-17T06:40:09.080Z,66.58
2019-03-17T06:42:39.516Z,66.33
2019-03-17T06:45:10.673Z,66.36
2019-03-17T06:47:41.073Z,66.07
2019-03-17T06:50:12.255Z,66.33
2019-03-17T06:52:42.691Z,65.88
2019-03-17T06:55:13.121Z,65.91
2019-03-17T06:57:43.513Z,65.32
2019-03-17T07:00:14.297Z,63.54
2019-03-17T07:02:45.666Z,63.93
2019-03-17T07:05:16.071Z,63.75
2019-03-17T07:07:46.506Z,63.37
2019-03-17T07:10:16.939Z,62.75
2019-03-17T07:12:47.423Z,62.14
2019-03-17T07:15:17.838Z,61.95
2019-03-17T07:17:48.296Z,61.28
2019-03-17T07:20:18.762Z,58.52
2019-03-17T07:22:49.207Z,58.58
2019-03-17T07:25:19.594Z,59.28
2019-03-17T07:27:50.001Z,58.05
2019-03-17T07:30:20.425Z,57.96
2019-03-17T07:32:50.875Z,57.95
2019-03-17T07:35:21.203Z,57.66
2019-03-17T07:37:56.793Z,55.61
2019-03-17T07:40:23.779Z,54.48
2019-03-17T07:42:54.228Z,47.08
2019-03-17T07:45:24.641Z,46.99
2019-03-17T07:47:55.043Z,47.60
2019-03-17T07:50:25.406Z,45.80
2019-03-17T07:52:55.819Z,41.90
2019-03-17T07:55:26.275Z,34.58
2019-03-17T07:57:56.693Z,33.21
2019-03-17T08:00:32.184Z,28.77
2019-03-17T08:02:59.265Z,27.62
2019-03-17T08:05:29.738Z,28.37
2019-03-17T08:08:09.315Z,26.92
2019-03-17T08:10:32.278Z,26.44
2019-03-17T08:13:02.771Z,25.58
2019-03-17T08:15:33.274Z,26.98
2019-03-17T08:18:03.833Z,27.43
2019-03-17T08:20:34.198Z,27.23
2019-03-17T08:23:04.757Z,27.09
2019-03-17T08:25:35.208Z,26.94
2019-03-17T08:28:05.687Z,26.52
2019-03-17T08:30:36.415Z,26.53
2019-03-17T08:33:06.807Z,26.45
2019-03-17T08:35:37.210Z,26.25
2019-03-17T08:38:17.256Z,26.83
2019-03-17T08:40:40.889Z,25.75
2019-03-17T08:43:11.352Z,25.62
2019-03-17T08:45:41.833Z,25.30
2019-03-17T08:48:12.284Z,23.90
2019-03-17T08:50:42.625Z,23.57
2019-03-17T08:53:13.028Z,23.46
2019-03-17T08:55:43.449Z,24.07
2019-03-17T08:58:13.916Z,24.32
2019-03-17T09:00:44.525Z,24.27
2019-03-17T09:03:14.912Z,24.66
2019-03-17T09:05:45.453Z,23.63
2019-03-17T09:08:15.788Z,22.33
2019-03-17T09:10:46.184Z,21.30
2019-03-17T09:13:16.485Z,20.40
2019-03-17T09:15:47.263Z,20.23
2019-03-17T09:18:20.918Z,19.39
2019-03-17T09:20:51.403Z,20.42
2019-03-17T09:23:22.027Z,20.24
2019-03-17T09:25:52.608Z,20.69
2019-03-17T09:28:23.094Z,20.04
2019-03-17T09:30:53.707Z,19.07
2019-03-17T09:33:29.645Z,18.17
2019-03-17T09:36:00.104Z,17.94
2019-03-17T09:38:30.609Z,17.51
2019-03-17T09:41:02.636Z,18.50
2019-03-17T09:43:46.198Z,18.70
2019-03-17T09:46:21.501Z,17.44
2019-03-17T09:48:52.086Z,19.47
2019-03-17T09:51:25.941Z,19.68
2019-03-17T09:53:56.703Z,18.82
2019-03-17T09:56:30.663Z,20.03
2019-03-17T09:59:04.440Z,19.70
2019-03-17T10:01:35.104Z,19.44
2019-03-17T10:04:05.529Z,20.83
2019-03-17T10:06:36.302Z,20.43
2019-03-17T10:09:08.836Z,20.33
2019-03-17T10:11:39.405Z,20.68
2019-03-17T10:14:11.422Z,18.49
2019-03-17T10:16:42.163Z,19.71
2019-03-17T10:19:18.202Z,20.39
2019-03-17T10:21:48.970Z,20.41
2019-03-17T10:24:19.443Z,19.59
2019-03-17T10:26:51.834Z,20.46
2019-03-17T10:29:22.476Z,20.32
2019-03-17T10:31:53.015Z,19.58
2019-03-17T10:34:24.767Z,19.42
2019-03-17T10:36:55.323Z,19.09
2019-03-17T10:39:27.973Z,19.48
2019-03-17T10:41:58.405Z,19.64
2019-03-17T10:44:28.771Z,19.88
2019-03-17T10:46:59.255Z,20.18
2019-03-17T10:49:29.640Z,18.86
2019-03-17T10:52:00.156Z,18.53
2019-03-17T10:54:30.844Z,17.45
2019-03-17T10:57:01.248Z,18.31
2019-03-17T10:59:31.701Z,17.09
2019-03-17T11:02:02.069Z,16.37
2019-03-17T11:04:32.622Z,17.21
2019-03-17T11:07:03.108Z,16.39
2019-03-17T11:09:33.538Z,17.11
2019-03-17T11:12:04.044Z,18.21
2019-03-17T11:14:34.441Z,18.58
2019-03-17T11:17:04.827Z,17.16
2019-03-17T11:19:35.213Z,18.09
2019-03-17T11:22:05.548Z,19.02
2019-03-17T11:24:35.946Z,18.35
2019-03-17T11:27:06.350Z,18.63
2019-03-17T11:29:36.621Z,19.67
2019-03-17T11:32:07.110Z,19.39
2019-03-17T11:34:37.514Z,19.49
2019-03-17T11:37:07.893Z,18.80
2019-03-17T11:39:38.345Z,18.24
2019-03-17T11:42:08.837Z,17.39
2019-03-17T11:44:39.306Z,16.67
2019-03-17T11:47:09.685Z,15.79
2019-03-17T11:49:40.202Z,16.32
2019-03-17T11:52:10.681Z,15.77
2019-03-17T11:54:41.129Z,14.66
2019-03-17T11:57:11.527Z,15.09
2019-03-17T11:59:41.958Z,14.80
2019-03-17T12:02:12.380Z,14.45
2019-03-17T12:04:42.846Z,13.57
2019-03-17T12:07:13.311Z,12.79
2019-03-17T12:09:49.887Z,13.23
2019-03-17T12:12:15.754Z,12.54
2019-03-17T12:14:46.169Z,12.60
2019-03-17T12:17:16.579Z,13.64
2019-03-17T12:19:47.020Z,13.03
2019-03-17T12:22:17.605Z,13.48
2019-03-17T12:24:47.997Z,12.25
2019-03-17T12:27:18.422Z,12.62
2019-03-17T12:29:48.822Z,12.69
2019-03-17T12:32:19.132Z,13.35
2019-03-17T12:34:49.397Z,12.64
2019-03-17T12:37:19.883Z,12.97
2019-03-17T12:40:01.862Z,11.56
2019-03-17T12:42:25.076Z,11.86
2019-03-17T12:44:55.660Z,10.73
2019-03-17T12:47:26.082Z,10.33
2019-03-17T12:49:56.529Z,10.10
2019-03-17T12:52:26.875Z,9.81
2019-03-17T12:54:57.283Z,9.80
2019-03-17T12:57:27.722Z,9.36
2019-03-17T12:59:58.069Z,9.08
2019-03-17T13:02:28.477Z,9.08
2019-03-17T13:04:58.944Z,8.91
2019-03-17T13:07:29.385Z,8.59
2019-03-17T13:09:59.883Z,8.97
2019-03-17T13:12:30.566Z,8.77
2019-03-17T13:15:01.000Z,8.43
2019-03-17T13:17:31.347Z,8.66
2019-03-17T13:20:03.309Z,10.44
2019-03-17T13:22:33.811Z,10.15
2019-03-17T13:25:04.232Z,10.15
2019-03-17T13:27:34.830Z,11.21
2019-03-17T13:30:05.942Z,12.06
2019-03-17T13:32:36.316Z,11.87
2019-03-17T13:35:07.405Z,12.04
2019-03-17T13:37:37.822Z,13.20
2019-03-17T13:40:10.443Z,13.28
2019-03-17T13:42:40.887Z,14.76
2019-03-17T13:45:12.045Z,15.39
2019-03-17T13:47:42.655Z,16.44
2019-03-17T13:50:14.863Z,17.94
2019-03-17T13:52:45.310Z,17.88
2019-03-17T13:55:15.725Z,18.33
2019-03-17T13:57:46.702Z,19.24
2019-03-17T14:00:17.230Z,20.05
2019-03-17T14:02:47.550Z,21.12
2019-03-17T14:05:17.952Z,21.87
2019-03-17T14:07:48.327Z,22.22
2019-03-17T14:10:18.823Z,23.34
2019-03-17T14:12:49.211Z,24.29
2019-03-17T14:15:19.693Z,24.19
2019-03-17T14:17:50.125Z,23.73
2019-03-17T14:20:21.207Z,24.53
2019-03-17T14:22:51.778Z,24.16
2019-03-17T14:25:25.175Z,24.26
2019-03-17T14:27:55.732Z,24.06
2019-03-17T14:30:26.204Z,24.09
2019-03-17T14:32:56.600Z,22.57
2019-03-17T14:35:27.081Z,21.58
2019-03-17T14:37:57.464Z,21.17
2019-03-17T14:40:27.936Z,20.82
2019-03-17T14:42:58.376Z,20.13
2019-03-17T14:45:28.784Z,19.65
2019-03-17T14:47:59.337Z,20.06
2019-03-17T14:50:29.820Z,19.22
2019-03-17T14:53:00.974Z,19.12
2019-03-17T14:55:31.615Z,18.44
2019-03-17T14:58:02.027Z,17.12
2019-03-17T15:00:32.562Z,17.23
2019-03-17T15:03:03.070Z,17.15
2019-03-17T15:05:33.572Z,18.01
2019-03-17T15:08:04.154Z,19.98
2019-03-17T15:10:34.575Z,20.63
2019-03-17T15:13:05.015Z,21.25
2019-03-17T15:15:35.823Z,23.73
2019-03-17T15:18:06.292Z,24.38
2019-03-17T15:20:36.708Z,26.26
2019-03-17T15:23:07.196Z,26.18
2019-03-17T15:25:37.625Z,26.90
2019-03-17T15:28:08.008Z,27.99
2019-03-17T15:30:38.445Z,27.99
2019-03-17T15:33:08.922Z,28.11
2019-03-17T15:35:39.392Z,28.46
2019-03-17T15:38:09.777Z,28.49
2019-03-17T15:40:40.266Z,29.02
2019-03-17T15:43:10.739Z,29.15
2019-03-17T15:45:41.140Z,29.15
2019-03-17T15:48:11.522Z,29.63
2019-03-17T15:50:42.020Z,29.72
2019-03-17T15:53:12.395Z,30.59
2019-03-17T15:55:42.843Z,30.63
2019-03-17T15:58:13.374Z,31.23
2019-03-17T16:00:45.728Z,30.96
2019-03-17T16:03:16.153Z,31.17
2019-03-17T16:05:46.607Z,31.42
2019-03-17T16:08:17.054Z,31.14
2019-03-17T16:10:47.520Z,32.32
2019-03-17T16:13:17.957Z,31.62
2019-03-17T16:15:48.431Z,32.80
2019-03-17T16:18:18.850Z,33.24
2019-03-17T16:20:49.329Z,33.57
2019-03-17T16:23:19.842Z,33.38
2019-03-17T16:25:50.684Z,32.96
2019-03-17T16:28:21.213Z,33.79
2019-03-17T16:30:51.695Z,33.88
2019-03-17T16:33:22.092Z,36.76
2019-03-17T16:35:52.541Z,38.97
2019-03-17T16:38:22.981Z,41.31
2019-03-17T16:40:53.385Z,43.66
2019-03-17T16:43:23.750Z,44.90
2019-03-17T16:45:54.138Z,46.00
2019-03-17T16:48:24.623Z,48.00
2019-03-17T16:50:55.083Z,50.74
2019-03-17T16:53:25.595Z,51.99
2019-03-17T16:55:56.147Z,52.84
2019-03-17T16:58:27.821Z,54.77
2019-03-17T17:00:58.366Z,55.51
2019-03-17T17:03:29.161Z,56.06
2019-03-17T17:05:59.556Z,56.62
2019-03-17T17:08:30.016Z,58.33
2019-03-17T17:11:00.683Z,58.07
2019-03-17T17:13:31.279Z,57.49
2019-03-17T17:16:01.709Z,57.67
2019-03-17T17:18:32.176Z,56.57
2019-03-17T17:21:02.660Z,57.33
2019-03-17T17:23:33.263Z,57.54
2019-03-17T17:26:03.671Z,59.11
2019-03-17T17:28:34.194Z,61.55
2019-03-17T17:31:04.738Z,62.39
2019-03-17T17:33:35.193Z,61.89
2019-03-17T17:36:05.571Z,62.24
2019-03-17T17:38:35.957Z,63.05
2019-03-17T17:41:06.478Z,64.51
2019-03-17T17:43:36.853Z,66.21
2019-03-17T17:46:07.240Z,67.09
2019-03-17T17:48:37.779Z,68.30
2019-03-17T17:51:08.232Z,68.46
2019-03-17T17:53:38.605Z,69.87
2019-03-17T17:56:09.033Z,71.57
2019-03-17T17:58:39.538Z,70.91
2019-03-17T18:01:10.162Z,72.26
2019-03-17T18:03:50.990Z,73.21
2019-03-17T18:06:12.704Z,74.09
2019-03-17T18:08:43.252Z,72.18
2019-03-17T18:11:13.693Z,73.70
2019-03-17T18:13:44.154Z,74.09
2019-03-17T18:16:14.639Z,72.51
2019-03-17T18:18:44.984Z,77.02
2019-03-17T18:21:15.572Z,75.79
2019-03-17T18:23:45.855Z,74.67
2019-03-17T18:26:16.289Z,77.02
2019-03-17T18:28:46.676Z,78.23
2019-03-17T18:31:17.095Z,79.66
2019-03-17T18:33:47.520Z,78.04
2019-03-17T18:36:17.963Z,79.60
2019-03-17T18:38:48.437Z,78.38
2019-03-17T18:41:18.798Z,79.14
2019-03-17T18:43:49.127Z,78.32
2019-03-17T18:46:19.522Z,83.31
2019-03-17T18:48:49.910Z,82.37
2019-03-17T18:51:20.402Z,82.78
2019-03-17T18:53:50.829Z,83.60
2019-03-17T18:56:21.992Z,84.88
2019-03-17T18:58:52.677Z,81.98
2019-03-17T19:01:23.034Z,80.98
2019-03-17T19:03:53.444Z,81.63
2019-03-17T19:06:23.881Z,81.15
2019-03-17T19:08:54.192Z,83.68
2019-03-17T19:11:24.548Z,83.65
2019-03-17T19:13:54.911Z,83.80
2019-03-17T19:16:25.352Z,82.23
2019-03-17T19:18:55.828Z,82.55
2019-03-17T19:21:26.240Z,82.55
2019-03-17T19:23:56.634Z,82.07
2019-03-17T19:26:27.048Z,83.21
2019-03-17T19:28:57.460Z,83.46
2019-03-17T19:31:27.922Z,82.39
2019-03-17T19:33:58.368Z,81.12
2019-03-17T19:36:28.862Z,82.01
2019-03-17T19:38:59.424Z,81.68
2019-03-17T19:41:29.883Z,82.69
2019-03-17T19:44:00.418Z,81.40
2019-03-17T19:46:30.776Z,83.02
2019-03-17T19:49:01.268Z,82.63
2019-03-17T19:51:32.572Z,81.30
2019-03-17T19:54:02.991Z,81.69
2019-03-17T19:56:33.431Z,81.17
2019-03-17T19:59:03.834Z,80.41
2019-03-17T20:01:34.218Z,81.10
2019-03-17T20:04:04.679Z,82.87
2019-03-17T20:06:35.086Z,81.36
2019-03-17T20:09:07.825Z,83.48
2019-03-17T20:11:39.445Z,82.52
2019-03-17T20:14:09.814Z,83.10
2019-03-17T20:16:41.211Z,82.46
2019-03-17T20:19:11.774Z,83.95
2019-03-17T20:21:42.339Z,82.86
2019-03-17T20:24:12.800Z,84.16
2019-03-17T20:26:43.195Z,83.62
2019-03-17T20:29:13.682Z,83.44
2019-03-17T20:31:44.230Z,83.45
2019-03-17T20:34:14.839Z,83.47
2019-03-17T20:36:45.317Z,83.62
2019-03-17T20:39:15.795Z,83.04
2019-03-17T20:41:46.592Z,83.36
2019-03-17T20:44:17.086Z,83.43
2019-03-17T20:46:47.557Z,85.17
2019-03-17T20:49:17.984Z,84.58
2019-03-17T20:51:48.391Z,85.19
2019-03-17T20:54:20.412Z,85.65
2019-03-17T20:56:50.821Z,84.02
2019-03-17T20:59:21.353Z,83.79
2019-03-17T21:01:51.764Z,84.99
2019-03-17T21:04:22.217Z,83.54
2019-03-17T21:06:52.782Z,83.24
2019-03-17T21:09:23.130Z,82.76
2019-03-17T21:11:53.610Z,82.83
2019-03-17T21:14:24.141Z,84.16
2019-03-17T21:16:54.548Z,84.29
2019-03-17T21:19:24.869Z,82.70
2019-03-17T21:21:55.140Z,83.47
2019-03-17T21:24:25.592Z,82.87
2019-03-17T21:26:56.016Z,82.85
2019-03-17T21:29:26.508Z,82.22
2019-03-17T21:31:56.901Z,83.61
2019-03-17T21:34:27.371Z,82.85
2019-03-17T21:36:57.763Z,83.28
2019-03-17T21:39:28.095Z,82.78
2019-03-17T21:41:58.549Z,83.34
2019-03-17T21:44:28.917Z,82.66
2019-03-17T21:46:59.254Z,84.04
2019-03-17T21:49:29.633Z,82.57
2019-03-17T21:52:00.124Z,82.86
2019-03-17T21:54:30.425Z,82.00
2019-03-17T21:57:00.925Z,82.64
2019-03-17T21:59:31.411Z,83.40
2019-03-17T22:02:12.278Z,82.24
2019-03-17T22:04:33.989Z,81.63
2019-03-17T22:07:04.548Z,80.80
2019-03-17T22:09:35.136Z,81.61
2019-03-17T22:12:05.511Z,82.38
2019-03-17T22:14:35.757Z,82.16
2019-03-17T22:17:06.163Z,81.42
2019-03-17T22:19:36.442Z,81.50
2019-03-17T22:22:09.015Z,81.73
2019-03-17T22:24:39.083Z,81.36
2019-03-17T22:27:09.370Z,80.67
2019-03-17T22:29:39.805Z,81.30
2019-03-17T22:32:10.250Z,80.36
2019-03-17T22:34:40.656Z,79.89
2019-03-17T22:37:11.876Z,80.26
2019-03-17T22:39:42.267Z,79.97
2019-03-17T22:42:12.740Z,79.10
2019-03-17T22:44:43.163Z,80.31
2019-03-17T22:47:13.582Z,80.25
2019-03-17T22:49:43.905Z,79.21
2019-03-17T22:52:14.295Z,80.89
2019-03-17T22:54:44.695Z,81.06
2019-03-17T22:57:15.143Z,79.91
2019-03-17T22:59:45.478Z,79.64
2019-03-17T23:02:15.886Z,79.87
2019-03-17T23:04:46.275Z,80.43
2019-03-17T23:07:16.755Z,80.00
2019-03-17T23:09:47.212Z,80.71
2019-03-17T23:12:17.707Z,81.17
2019-03-17T23:14:48.151Z,79.90
2019-03-17T23:17:18.645Z,80.16
2019-03-17T23:19:49.055Z,80.11
2019-03-17T23:22:19.470Z,80.54
2019-03-17T23:24:49.855Z,79.57
2019-03-17T23:27:20.329Z,80.63
2019-03-17T23:29:50.643Z,80.29
2019-03-17T23:32:20.949Z,80.03
2019-03-17T23:34:51.376Z,79.99
2019-03-17T23:37:21.673Z,80.73
2019-03-17T23:39:52.228Z,79.97
2019-03-17T23:42:22.600Z,79.92
2019-03-17T23:44:52.888Z,78.82
2019-03-17T23:47:23.298Z,79.48
2019-03-17T23:49:53.615Z,80.35
2019-03-17T23:52:24.118Z,79.34
2019-03-17T23:54:54.549Z,80.54
2019-03-17T23:57:25.047Z,80.18
2019-03-17T23:59:55.493Z,79.77
