createdAt,value
2018-03-29T00:01:15.181Z,0.50
2018-03-29T00:04:22.131Z,0.50
2018-03-29T00:07:30.461Z,0.50
2018-03-29T00:10:36.126Z,0.50
2018-03-29T00:13:39.916Z,0.50
2018-03-29T00:16:56.791Z,0.50
2018-03-29T00:20:02.177Z,0.50
2018-03-29T00:23:07.320Z,0.60
2018-03-29T00:26:11.535Z,0.50
2018-03-29T00:29:17.011Z,0.50
2018-03-29T00:32:26.607Z,0.50
2018-03-29T00:35:33.538Z,0.50
2018-03-29T00:38:40.906Z,0.50
2018-03-29T00:41:46.403Z,0.50
2018-03-29T00:44:51.058Z,0.50
2018-03-29T00:47:57.027Z,0.60
2018-03-29T00:51:04.652Z,0.60
2018-03-29T00:54:15.607Z,0.50
2018-03-29T00:57:24.525Z,0.50
2018-03-29T01:00:38.324Z,0.50
2018-03-29T01:03:49.364Z,0.50
2018-03-29T03:20:11.391Z,0.60
2018-03-29T03:33:57.302Z,0.70
2018-03-29T03:48:15.954Z,0.70
2018-03-29T03:58:14.737Z,0.70
2018-03-29T04:01:18.852Z,0.80
2018-03-29T04:04:29.459Z,0.70
2018-03-29T04:07:32.787Z,0.70
2018-03-29T04:10:36.123Z,0.70
2018-03-29T04:13:40.214Z,0.70
2018-03-29T04:20:57.240Z,0.70
2018-03-29T04:42:16.607Z,0.80
2018-03-29T04:45:22.034Z,0.80
2018-03-29T04:48:25.368Z,0.80
2018-03-29T04:51:28.707Z,0.80
2018-03-29T04:54:32.808Z,0.70
2018-03-29T04:57:36.165Z,0.70
2018-03-29T05:00:39.496Z,0.80
2018-03-29T05:03:42.837Z,0.80
2018-03-29T05:06:46.173Z,0.80
2018-03-29T05:09:49.516Z,0.80
2018-03-29T05:12:53.595Z,0.80
2018-03-29T05:15:57.167Z,0.80
2018-03-29T05:19:00.504Z,0.80
2018-03-29T05:22:03.827Z,0.80
2018-03-29T05:25:07.156Z,0.80
2018-03-29T05:28:10.480Z,0.80
2018-03-29T05:31:13.829Z,0.90
2018-03-29T05:34:17.197Z,0.90
2018-03-29T05:37:20.547Z,0.90
2018-03-29T05:40:23.917Z,0.90
2018-03-29T05:43:27.232Z,0.80
2018-03-29T05:46:30.572Z,0.80
2018-03-29T06:04:25.065Z,0.90
2018-03-29T07:05:54.088Z,1.20
2018-03-29T07:08:57.441Z,1.20
2018-03-29T07:12:01.529Z,1.30
2018-03-29T07:15:04.857Z,1.30
2018-03-29T07:18:08.169Z,1.40
2018-03-29T07:21:11.520Z,1.40
2018-03-29T07:24:23.022Z,1.40
2018-03-29T07:49:33.878Z,1.80
2018-03-29T08:02:22.871Z,1.90
2018-03-29T08:38:29.683Z,2.20
2018-03-29T08:41:47.009Z,2.20
2018-03-29T08:44:50.589Z,2.20
2018-03-29T08:47:55.038Z,2.20
2018-03-29T08:51:00.302Z,2.20
2018-03-29T08:54:11.292Z,2.20
2018-03-29T08:57:15.475Z,2.10
2018-03-29T09:00:19.124Z,2.10
2018-03-29T09:03:22.657Z,2.20
2018-03-29T09:06:26.088Z,2.30
2018-03-29T09:09:29.505Z,2.30
2018-03-29T09:12:33.683Z,2.30
2018-03-29T09:15:38.006Z,2.30
2018-03-29T09:18:41.331Z,2.40
2018-03-29T09:21:44.645Z,2.30
2018-03-29T09:24:47.950Z,2.30
2018-03-29T09:27:51.269Z,2.30
2018-03-29T09:30:54.578Z,2.20
2018-03-29T09:33:57.895Z,2.20
2018-03-29T09:37:01.186Z,2.20
2018-03-29T09:40:04.519Z,2.30
2018-03-29T09:43:07.814Z,2.40
2018-03-29T09:46:11.132Z,2.40
2018-03-29T09:49:14.452Z,2.30
2018-03-29T09:52:17.764Z,2.40
2018-03-29T09:55:21.080Z,2.40
2018-03-29T09:58:24.371Z,2.40
2018-03-29T10:01:27.691Z,2.40
2018-03-29T10:04:30.998Z,2.40
2018-03-29T10:07:34.329Z,2.40
2018-03-29T10:10:37.631Z,2.40
2018-03-29T10:13:40.947Z,2.40
2018-03-29T10:16:44.246Z,2.30
2018-03-29T10:19:47.574Z,2.30
2018-03-29T10:22:50.879Z,2.20
2018-03-29T10:25:54.202Z,2.30
2018-03-29T10:28:58.279Z,2.40
2018-03-29T10:32:01.583Z,2.40
2018-03-29T10:35:04.897Z,2.50
2018-03-29T10:38:08.975Z,2.60
2018-03-29T10:41:12.336Z,2.60
2018-03-29T10:44:16.387Z,2.60
2018-03-29T10:47:19.718Z,2.60
2018-03-29T10:50:23.783Z,2.80
2018-03-29T10:53:27.097Z,2.80
2018-03-29T10:56:30.386Z,2.90
2018-03-29T10:59:33.706Z,2.90
2018-03-29T11:02:36.998Z,2.90
2018-03-29T11:05:40.309Z,2.90
2018-03-29T11:08:43.625Z,2.80
2018-03-29T11:11:47.707Z,2.70
2018-03-29T11:14:51.030Z,2.70
2018-03-29T11:17:55.087Z,2.70
2018-03-29T11:20:58.398Z,2.70
2018-03-29T11:24:01.693Z,2.70
2018-03-29T11:27:05.006Z,2.70
2018-03-29T11:30:08.302Z,2.60
2018-03-29T11:33:11.615Z,2.70
2018-03-29T11:36:15.687Z,2.70
2018-03-29T11:39:19.002Z,2.70
2018-03-29T11:42:22.334Z,2.70
2018-03-29T11:45:26.394Z,2.80
2018-03-29T11:48:29.701Z,2.80
2018-03-29T11:51:32.995Z,2.70
2018-03-29T11:54:36.310Z,2.70
2018-03-29T11:57:39.602Z,2.80
2018-03-29T12:00:42.914Z,2.80
2018-03-29T12:03:46.242Z,2.80
2018-03-29T12:06:49.558Z,2.80
2018-03-29T12:09:52.874Z,2.80
2018-03-29T12:12:56.176Z,2.90
2018-03-29T12:15:59.508Z,2.90
2018-03-29T12:19:03.571Z,2.80
2018-03-29T12:22:06.991Z,2.70
2018-03-29T12:25:10.290Z,2.80
2018-03-29T12:28:13.606Z,2.70
2018-03-29T12:31:17.724Z,2.60
2018-03-29T12:34:21.013Z,2.60
2018-03-29T12:37:24.321Z,2.60
2018-03-29T12:40:28.378Z,2.70
2018-03-29T12:43:31.690Z,2.60
2018-03-29T12:46:35.007Z,2.70
2018-03-29T12:49:38.318Z,2.60
2018-03-29T12:52:42.388Z,2.60
2018-03-29T12:55:45.757Z,2.60
2018-03-29T12:58:49.015Z,2.60
2018-03-29T13:01:52.330Z,2.60
2018-03-29T13:04:56.427Z,2.60
2018-03-29T13:07:59.723Z,2.50
2018-03-29T13:11:03.043Z,2.50
2018-03-29T13:14:07.132Z,2.40
2018-03-29T13:17:10.456Z,2.40
2018-03-29T13:20:14.529Z,2.40
2018-03-29T13:23:17.850Z,2.40
2018-03-29T13:26:21.905Z,2.40
2018-03-29T13:29:25.220Z,2.30
2018-03-29T13:32:28.521Z,2.40
2018-03-29T13:35:31.835Z,2.30
2018-03-29T13:38:35.132Z,2.30
2018-03-29T13:41:38.447Z,2.30
2018-03-29T13:44:42.556Z,2.20
2018-03-29T13:47:45.854Z,2.20
2018-03-29T13:50:49.938Z,2.20
2018-03-29T13:53:53.268Z,2.20
2018-03-29T13:56:56.559Z,2.20
2018-03-29T14:00:00.627Z,2.30
2018-03-29T14:03:03.938Z,2.20
2018-03-29T14:06:07.255Z,2.20
2018-03-29T14:09:10.567Z,2.30
2018-03-29T14:12:14.628Z,2.20
2018-03-29T14:15:19.218Z,2.30
2018-03-29T14:18:23.299Z,2.30
2018-03-29T14:21:26.620Z,2.30
2018-03-29T14:24:30.693Z,2.20
2018-03-29T14:27:34.006Z,2.20
2018-03-29T14:30:37.327Z,2.10
2018-03-29T14:33:41.387Z,2.10
2018-03-29T14:36:44.710Z,2.10
2018-03-29T14:39:48.019Z,2.20
2018-03-29T14:42:52.110Z,2.10
2018-03-29T14:45:55.423Z,2.10
2018-03-29T14:48:58.747Z,2.20
2018-03-29T14:52:02.841Z,2.00
2018-03-29T14:55:06.171Z,2.10
2018-03-29T14:58:10.242Z,2.00
2018-03-29T15:01:27.061Z,2.10
2018-03-29T15:04:30.371Z,2.10
2018-03-29T15:07:33.675Z,2.00
2018-03-29T15:10:37.763Z,1.90
2018-03-29T15:13:41.173Z,1.90
2018-03-29T15:16:45.168Z,1.90
2018-03-29T15:19:48.463Z,1.90
2018-03-29T15:22:51.791Z,2.00
2018-03-29T15:25:55.849Z,2.00
2018-03-29T15:28:59.165Z,2.00
2018-03-29T15:32:02.457Z,2.00
2018-03-29T15:35:05.774Z,2.00
2018-03-29T15:38:09.079Z,2.00
2018-03-29T15:41:12.395Z,2.00
2018-03-29T15:44:16.457Z,2.00
2018-03-29T15:47:19.771Z,2.00
2018-03-29T15:50:23.111Z,2.00
2018-03-29T15:53:26.410Z,2.00
2018-03-29T15:56:29.719Z,1.90
2018-03-29T15:59:33.671Z,1.90
2018-03-29T16:06:37.815Z,1.80
2018-03-29T16:09:41.360Z,1.80
2018-03-29T16:12:44.713Z,1.80
2018-03-29T16:15:48.027Z,1.90
2018-03-29T16:18:52.421Z,1.90
2018-03-29T16:21:59.562Z,1.90
2018-03-29T16:25:06.580Z,1.90
2018-03-29T16:28:11.228Z,1.80
2018-03-29T16:31:14.604Z,1.90
2018-03-29T16:34:17.939Z,1.90
2018-03-29T16:37:21.249Z,1.90
2018-03-29T16:40:25.327Z,1.90
2018-03-29T16:43:28.624Z,1.90
2018-03-29T16:46:31.934Z,1.80
2018-03-29T16:49:35.226Z,1.70
2018-03-29T16:52:38.534Z,1.80
2018-03-29T16:55:41.831Z,1.70
2018-03-29T16:58:45.145Z,1.70
2018-03-29T17:01:49.222Z,1.60
2018-03-29T17:04:52.526Z,1.60
2018-03-29T17:07:55.833Z,1.60
2018-03-29T17:10:59.150Z,1.60
2018-03-29T17:14:03.235Z,1.60
2018-03-29T17:17:06.527Z,1.60
2018-03-29T17:20:09.852Z,1.50
2018-03-29T17:23:13.914Z,1.40
2018-03-29T17:26:17.234Z,1.50
2018-03-29T17:29:20.550Z,1.40
2018-03-29T17:32:23.868Z,1.40
2018-03-29T17:35:27.168Z,1.30
2018-03-29T17:38:30.483Z,1.30
2018-03-29T17:41:33.811Z,1.30
2018-03-29T17:44:37.107Z,1.30
2018-03-29T17:47:40.427Z,1.30
2018-03-29T17:50:44.495Z,1.20
2018-03-29T17:53:47.814Z,1.20
2018-03-29T17:56:51.132Z,1.20
2018-03-29T17:59:54.439Z,1.20
2018-03-29T18:02:58.532Z,1.10
2018-03-29T18:06:01.837Z,1.10
2018-03-29T18:09:06.531Z,1.10
2018-03-29T18:12:33.421Z,1.10
2018-03-29T18:15:50.068Z,1.10
2018-03-29T18:18:53.696Z,1.20
2018-03-29T18:22:15.694Z,1.10
2018-03-29T18:25:19.991Z,1.20
2018-03-29T18:28:24.054Z,1.10
2018-03-29T18:31:27.377Z,1.10
2018-03-29T18:34:30.678Z,1.10
2018-03-29T18:37:33.998Z,1.20
2018-03-29T18:40:38.058Z,1.10
2018-03-29T18:47:20.540Z,1.10
2018-03-29T18:50:24.612Z,1.10
2018-03-29T18:53:27.939Z,1.10
2018-03-29T18:56:31.244Z,1.10
2018-03-29T18:59:35.325Z,1.00
2018-03-29T19:02:38.630Z,1.00
2018-03-29T19:05:41.949Z,1.00
2018-03-29T19:08:45.297Z,1.10
2018-03-29T19:11:48.615Z,1.10
2018-03-29T19:14:51.988Z,1.10
2018-03-29T19:17:55.288Z,1.10
2018-03-29T19:20:58.622Z,1.10
2018-03-29T19:24:01.935Z,1.10
2018-03-29T19:27:06.026Z,1.10
2018-03-29T19:30:09.352Z,1.20
2018-03-29T19:33:12.691Z,1.10
2018-03-29T19:36:16.033Z,1.10
2018-03-29T19:39:19.366Z,1.10
2018-03-29T19:42:23.025Z,1.10
2018-03-29T19:45:26.364Z,1.10
2018-03-29T19:48:29.680Z,1.10
2018-03-29T19:51:33.016Z,1.10
2018-03-29T19:54:36.366Z,1.00
2018-03-29T19:57:39.684Z,1.00
2018-03-29T20:00:43.021Z,1.00
2018-03-29T20:03:47.138Z,1.00
2018-03-29T20:06:51.221Z,1.10
2018-03-29T20:09:54.552Z,1.10
2018-03-29T20:12:58.645Z,1.00
2018-03-29T20:16:01.952Z,1.00
2018-03-29T20:19:06.059Z,1.00
2018-03-29T20:22:09.368Z,1.00
2018-03-29T20:25:13.465Z,1.00
2018-03-29T20:28:16.802Z,1.00
2018-03-29T20:31:20.095Z,1.00
2018-03-29T20:34:23.412Z,1.00
2018-03-29T20:37:26.859Z,1.00
2018-03-29T20:40:30.197Z,1.00
2018-03-29T20:43:33.499Z,1.00
2018-03-29T20:46:36.822Z,1.00
2018-03-29T20:49:40.152Z,1.00
2018-03-29T20:52:43.449Z,1.00
2018-03-29T20:55:46.782Z,1.00
2018-03-29T20:58:50.081Z,1.00
2018-03-29T21:01:53.432Z,1.00
2018-03-29T21:04:56.727Z,1.00
2018-03-29T21:08:00.058Z,1.00
2018-03-29T21:11:03.360Z,0.90
2018-03-29T21:14:06.675Z,0.90
2018-03-29T21:17:09.979Z,0.90
2018-03-29T21:20:13.307Z,0.80
2018-03-29T21:23:16.629Z,0.80
2018-03-29T21:26:20.691Z,0.70
2018-03-29T21:29:24.005Z,0.70
2018-03-29T21:32:27.306Z,0.60
2018-03-29T21:35:30.634Z,0.60
2018-03-29T21:38:34.703Z,0.50
2018-03-29T21:41:38.023Z,0.50
2018-03-29T21:44:41.342Z,0.50
2018-03-29T21:47:45.434Z,0.40
2018-03-29T21:50:48.742Z,0.40
2018-03-29T21:53:52.847Z,0.40
2018-03-29T21:56:56.130Z,0.40
2018-03-29T21:59:59.453Z,0.30
2018-03-29T22:03:03.546Z,0.30
2018-03-29T22:06:06.842Z,0.30
2018-03-29T22:09:10.162Z,0.30
2018-03-29T22:12:14.246Z,0.20
2018-03-29T22:15:17.567Z,0.20
2018-03-29T22:18:21.647Z,0.30
2018-03-29T22:21:24.970Z,0.30
2018-03-29T22:24:28.283Z,0.30
2018-03-29T22:27:32.348Z,0.30
2018-03-29T22:30:35.666Z,0.30
2018-03-29T22:33:39.044Z,0.30
2018-03-29T22:36:42.318Z,0.30
2018-03-29T22:39:45.619Z,0.30
2018-03-29T22:42:48.935Z,0.30
2018-03-29T22:45:52.232Z,0.40
2018-03-29T22:48:55.558Z,0.40
2018-03-29T22:51:58.858Z,0.40
2018-03-29T22:55:02.171Z,0.40
2018-03-29T22:58:06.266Z,0.40
2018-03-29T23:01:09.567Z,0.40
2018-03-29T23:04:13.642Z,0.50
2018-03-29T23:07:16.950Z,0.50
2018-03-29T23:10:20.263Z,0.40
2018-03-29T23:13:23.566Z,0.50
2018-03-29T23:16:26.888Z,0.40
2018-03-29T23:19:30.195Z,0.40
2018-03-29T23:22:33.510Z,0.40
2018-03-29T23:25:36.818Z,0.40
2018-03-29T23:28:40.116Z,0.30
2018-03-29T23:31:43.456Z,0.30
2018-03-29T23:34:47.515Z,0.30
2018-03-29T23:37:50.822Z,0.30
2018-03-29T23:40:54.122Z,0.30
2018-03-29T23:43:57.438Z,0.30
2018-03-29T23:47:00.754Z,0.30
2018-03-29T23:50:04.061Z,0.30
2018-03-29T23:53:07.377Z,0.30
2018-03-29T23:56:10.687Z,0.20
2018-03-29T23:59:13.986Z,0.20
