createdAt,value
2022-12-01T00:01:22.292Z,5.90
2022-12-01T00:03:49.630Z,5.90
2022-12-01T00:06:20.104Z,5.90
2022-12-01T00:09:08.183Z,5.90
2022-12-01T00:11:36.814Z,5.90
2022-12-01T00:14:03.893Z,5.90
2022-12-01T00:16:31.246Z,5.90
2022-12-01T00:18:58.568Z,5.90
2022-12-01T00:21:27.249Z,5.90
2022-12-01T00:23:56.633Z,6.00
2022-12-01T00:26:24.687Z,5.90
2022-12-01T00:28:53.654Z,5.90
2022-12-01T00:31:21.922Z,6.00
2022-12-01T00:33:50.042Z,5.90
2022-12-01T00:36:17.153Z,6.00
2022-12-01T00:38:44.159Z,6.00
2022-12-01T00:41:11.209Z,6.00
2022-12-01T00:43:38.199Z,6.00
2022-12-01T00:46:05.490Z,6.00
2022-12-01T00:48:32.428Z,6.10
2022-12-01T00:50:59.590Z,6.10
2022-12-01T00:53:26.551Z,6.10
2022-12-01T00:55:54.215Z,6.10
2022-12-01T00:58:21.766Z,6.10
2022-12-01T01:00:49.267Z,6.10
2022-12-01T01:03:16.313Z,6.10
2022-12-01T01:05:43.852Z,6.10
2022-12-01T01:08:13.042Z,6.10
2022-12-01T01:10:42.026Z,6.10
2022-12-01T01:13:09.355Z,6.10
2022-12-01T01:15:36.962Z,6.10
2022-12-01T01:18:05.051Z,6.10
2022-12-01T01:20:32.658Z,6.10
2022-12-01T01:22:59.730Z,6.10
2022-12-01T01:25:27.101Z,6.10
2022-12-01T01:27:54.150Z,6.10
2022-12-01T01:30:21.439Z,6.10
2022-12-01T01:32:48.434Z,6.10
2022-12-01T01:35:15.562Z,6.00
2022-12-01T01:37:42.627Z,6.00
2022-12-01T01:40:10.290Z,6.00
2022-12-01T01:42:37.202Z,6.00
2022-12-01T01:45:04.431Z,6.00
2022-12-01T01:47:35.518Z,5.90
2022-12-01T01:50:09.217Z,5.90
2022-12-01T01:52:41.637Z,5.90
2022-12-01T01:55:09.438Z,5.90
2022-12-01T01:57:37.775Z,5.90
2022-12-01T02:00:10.576Z,5.80
2022-12-01T02:02:45.889Z,5.80
2022-12-01T02:05:20.607Z,5.70
2022-12-01T02:07:48.717Z,5.70
2022-12-01T02:10:22.398Z,5.60
2022-12-01T02:13:20.569Z,5.60
2022-12-01T02:15:56.391Z,5.50
2022-12-01T02:18:42.373Z,5.50
2022-12-01T02:21:29.786Z,5.50
2022-12-01T02:24:27.828Z,5.50
2022-12-01T02:27:36.686Z,5.40
2022-12-01T02:30:12.146Z,5.40
2022-12-01T02:33:03.511Z,5.40
2022-12-01T02:35:42.421Z,5.40
2022-12-01T02:38:09.357Z,5.40
2022-12-01T02:40:54.966Z,5.30
2022-12-01T02:43:54.276Z,5.40
2022-12-01T02:46:30.831Z,5.30
2022-12-01T02:49:01.159Z,5.30
2022-12-01T02:51:31.171Z,5.30
2022-12-01T02:54:00.571Z,5.30
2022-12-01T02:56:27.651Z,5.30
2022-12-01T02:58:55.112Z,5.30
2022-12-01T03:01:42.979Z,5.30
2022-12-01T03:04:18.653Z,5.40
2022-12-01T03:07:01.618Z,5.40
2022-12-01T03:09:54.510Z,5.40
2022-12-01T03:12:49.018Z,5.40
2022-12-01T03:15:23.094Z,5.40
2022-12-01T03:17:56.149Z,5.40
2022-12-01T03:20:33.725Z,5.30
2022-12-01T03:23:15.860Z,5.40
2022-12-01T03:25:48.457Z,5.40
2022-12-01T03:28:22.102Z,5.40
2022-12-01T03:30:54.219Z,5.30
2022-12-01T03:33:32.834Z,5.30
2022-12-01T03:36:08.967Z,5.30
2022-12-01T03:38:37.586Z,5.30
2022-12-01T03:41:14.579Z,5.30
2022-12-01T03:43:48.170Z,5.30
2022-12-01T03:46:18.072Z,5.30
2022-12-01T03:48:45.491Z,5.30
2022-12-01T03:51:34.139Z,5.30
2022-12-01T03:54:25.388Z,5.30
2022-12-01T03:57:03.811Z,5.30
2022-12-01T03:59:32.310Z,5.30
2022-12-01T04:01:59.315Z,5.30
2022-12-01T04:04:26.347Z,5.30
2022-12-01T04:06:54.250Z,5.30
2022-12-01T04:09:21.227Z,5.30
2022-12-01T04:12:06.697Z,5.30
2022-12-01T04:14:33.679Z,5.30
2022-12-01T04:17:00.666Z,5.30
2022-12-01T04:19:27.784Z,5.30
2022-12-01T04:21:54.674Z,5.30
2022-12-01T04:24:21.649Z,5.30
2022-12-01T04:26:48.642Z,5.30
2022-12-01T04:29:15.610Z,5.40
2022-12-01T04:31:42.634Z,5.40
2022-12-01T04:34:10.737Z,5.40
2022-12-01T04:36:37.614Z,5.40
2022-12-01T04:39:04.992Z,5.30
2022-12-01T04:41:32.089Z,5.40
2022-12-01T04:43:59.054Z,5.30
2022-12-01T04:46:26.496Z,5.30
2022-12-01T04:48:53.645Z,5.40
2022-12-01T04:51:21.385Z,5.30
2022-12-01T04:53:49.554Z,5.40
2022-12-01T04:56:16.570Z,5.40
2022-12-01T04:58:43.783Z,5.40
2022-12-01T05:01:13.135Z,5.30
2022-12-01T05:03:42.818Z,5.40
2022-12-01T05:06:18.754Z,5.40
2022-12-01T05:08:46.302Z,5.40
2022-12-01T05:11:14.394Z,5.30
2022-12-01T05:13:44.001Z,5.30
2022-12-01T05:16:18.936Z,5.30
2022-12-01T05:19:13.787Z,5.40
2022-12-01T05:21:41.838Z,5.40
2022-12-01T05:24:10.012Z,5.40
2022-12-01T05:26:37.080Z,5.40
2022-12-01T05:29:04.540Z,5.40
2022-12-01T05:31:31.894Z,5.40
2022-12-01T05:33:59.039Z,5.40
2022-12-01T05:36:26.158Z,5.40
2022-12-01T05:38:53.087Z,5.40
2022-12-01T05:41:20.462Z,5.40
2022-12-01T05:43:47.408Z,5.40
2022-12-01T05:46:14.378Z,5.40
2022-12-01T05:48:41.981Z,5.40
2022-12-01T05:51:13.150Z,5.40
2022-12-01T05:53:40.411Z,5.40
2022-12-01T05:56:08.617Z,5.40
2022-12-01T05:58:36.033Z,5.40
2022-12-01T06:01:04.077Z,5.50
2022-12-01T06:03:31.015Z,5.40
2022-12-01T06:05:58.105Z,5.50
2022-12-01T06:08:25.323Z,5.50
2022-12-01T06:10:52.205Z,5.40
2022-12-01T06:13:19.218Z,5.40
2022-12-01T06:15:46.124Z,5.40
2022-12-01T06:18:13.133Z,5.40
2022-12-01T06:20:40.229Z,5.50
2022-12-01T06:23:07.817Z,5.50
2022-12-01T06:25:34.822Z,5.50
2022-12-01T06:28:02.523Z,5.50
2022-12-01T06:30:29.474Z,5.50
2022-12-01T06:32:56.449Z,5.50
2022-12-01T06:35:23.369Z,5.50
2022-12-01T06:37:50.359Z,5.50
2022-12-01T06:40:17.422Z,5.50
2022-12-01T06:42:44.400Z,5.50
2022-12-01T06:45:12.043Z,5.40
2022-12-01T06:47:39.015Z,5.50
2022-12-01T06:50:08.673Z,5.50
2022-12-01T06:52:36.718Z,5.50
2022-12-01T06:55:05.074Z,5.50
2022-12-01T06:57:33.183Z,5.50
2022-12-01T07:00:00.107Z,5.50
2022-12-01T07:02:27.426Z,5.50
2022-12-01T07:04:54.445Z,5.50
2022-12-01T07:07:21.532Z,5.50
2022-12-01T07:09:48.706Z,5.50
2022-12-01T07:12:15.956Z,5.50
2022-12-01T07:14:42.939Z,5.60
2022-12-01T07:17:10.514Z,5.50
2022-12-01T07:19:37.646Z,5.50
2022-12-01T07:22:04.611Z,5.50
2022-12-01T07:24:31.559Z,5.50
2022-12-01T07:26:58.796Z,5.60
2022-12-01T07:29:25.736Z,5.60
2022-12-01T07:31:52.720Z,5.50
2022-12-01T07:34:19.658Z,5.50
2022-12-01T07:36:46.594Z,5.50
2022-12-01T07:39:13.587Z,5.50
2022-12-01T07:41:40.666Z,5.50
2022-12-01T07:44:09.438Z,5.50
2022-12-01T07:46:36.525Z,5.50
2022-12-01T07:49:07.547Z,5.50
2022-12-01T07:51:35.136Z,5.40
2022-12-01T07:54:04.529Z,5.40
2022-12-01T07:56:32.119Z,5.40
2022-12-01T07:58:59.351Z,5.40
2022-12-01T08:01:26.744Z,5.40
2022-12-01T08:03:56.598Z,5.40
2022-12-01T08:06:24.247Z,5.40
2022-12-01T08:08:51.720Z,5.40
2022-12-01T08:11:24.818Z,5.40
2022-12-01T08:13:52.827Z,5.40
2022-12-01T08:16:21.649Z,5.30
2022-12-01T08:18:48.997Z,5.30
2022-12-01T08:21:19.414Z,5.30
2022-12-01T08:23:47.462Z,5.30
2022-12-01T08:26:17.271Z,5.30
2022-12-01T08:28:45.252Z,5.30
2022-12-01T08:31:27.762Z,5.30
2022-12-01T08:33:55.318Z,5.30
2022-12-01T08:36:23.384Z,5.30
2022-12-01T08:38:54.515Z,5.30
2022-12-01T08:41:22.124Z,5.30
2022-12-01T08:43:57.968Z,5.30
2022-12-01T08:46:27.788Z,5.30
2022-12-01T08:48:57.276Z,5.30
2022-12-01T08:51:24.839Z,5.30
2022-12-01T08:53:52.452Z,5.30
2022-12-01T08:56:25.203Z,5.20
2022-12-01T08:58:53.446Z,5.20
2022-12-01T09:01:21.055Z,5.30
2022-12-01T09:03:48.260Z,5.30
2022-12-01T09:06:23.263Z,5.30
2022-12-01T09:08:51.524Z,5.30
2022-12-01T09:11:19.263Z,5.30
2022-12-01T09:13:53.016Z,5.30
2022-12-01T09:16:22.016Z,5.30
2022-12-01T09:18:49.165Z,5.30
2022-12-01T09:21:19.344Z,5.30
2022-12-01T09:23:46.935Z,5.30
2022-12-01T09:26:18.635Z,5.30
2022-12-01T09:28:52.778Z,5.30
2022-12-01T09:31:20.777Z,5.40
2022-12-01T09:33:47.942Z,5.40
2022-12-01T09:36:15.904Z,5.40
2022-12-01T09:38:42.809Z,5.40
2022-12-01T09:41:19.238Z,5.40
2022-12-01T09:43:58.127Z,5.40
2022-12-01T09:46:40.806Z,5.40
2022-12-01T09:49:16.108Z,5.50
2022-12-01T09:51:43.155Z,5.50
2022-12-01T09:54:13.798Z,5.50
2022-12-01T09:56:47.402Z,5.50
2022-12-01T09:59:23.587Z,5.60
2022-12-01T10:02:00.331Z,5.60
2022-12-01T10:21:14.902Z,5.80
2022-12-01T10:24:05.278Z,5.80
2022-12-01T10:26:43.291Z,5.80
2022-12-01T10:29:34.246Z,5.80
2022-12-01T10:32:18.580Z,5.90
2022-12-01T10:34:47.849Z,5.90
2022-12-01T10:37:22.116Z,5.90
2022-12-01T10:39:52.678Z,5.90
2022-12-01T10:42:45.321Z,5.90
2022-12-01T10:45:18.543Z,6.00
2022-12-01T10:48:07.367Z,6.00
2022-12-01T10:50:35.719Z,6.00
2022-12-01T10:53:03.100Z,6.00
2022-12-01T10:55:36.746Z,6.10
2022-12-01T10:58:14.120Z,6.10
2022-12-01T11:00:59.508Z,6.20
2022-12-01T11:03:36.799Z,6.20
2022-12-01T11:06:07.321Z,6.20
2022-12-01T11:08:43.744Z,6.20
2022-12-01T11:11:24.383Z,6.30
2022-12-01T11:13:51.681Z,6.30
2022-12-01T11:16:39.213Z,6.40
2022-12-01T11:19:33.297Z,6.40
2022-12-01T11:22:03.448Z,6.40
2022-12-01T11:24:42.250Z,6.40
2022-12-01T11:27:25.510Z,6.50
2022-12-01T11:29:56.821Z,6.50
2022-12-01T11:32:33.929Z,6.50
2022-12-01T11:35:14.893Z,6.60
2022-12-01T11:38:13.238Z,6.60
2022-12-01T11:40:58.555Z,6.60
2022-12-01T11:43:30.311Z,6.60
2022-12-01T11:46:01.128Z,6.60
2022-12-01T11:48:30.331Z,6.60
2022-12-01T11:51:26.643Z,6.60
2022-12-01T11:54:25.618Z,6.60
2022-12-01T11:57:25.376Z,6.60
2022-12-01T11:59:41.617Z,6.60
2022-12-01T12:02:38.333Z,6.60
2022-12-01T12:05:47.028Z,6.60
2022-12-01T12:08:37.365Z,6.60
2022-12-01T12:11:21.217Z,6.60
2022-12-01T12:14:06.666Z,6.60
2022-12-01T12:16:55.549Z,6.70
2022-12-01T12:20:00.157Z,6.70
2022-12-01T12:22:55.749Z,6.80
2022-12-01T12:25:54.485Z,6.90
2022-12-01T12:28:33.600Z,7.00
2022-12-01T12:31:29.621Z,7.00
2022-12-01T12:34:25.586Z,7.10
2022-12-01T12:37:07.228Z,7.10
2022-12-01T12:39:59.172Z,7.10
2022-12-01T12:43:04.093Z,7.10
2022-12-01T12:45:45.922Z,7.20
2022-12-01T12:48:18.668Z,7.20
2022-12-01T12:50:57.753Z,7.20
2022-12-01T12:53:32.014Z,7.20
2022-12-01T12:56:02.531Z,7.20
2022-12-01T12:59:00.627Z,7.20
2022-12-01T13:01:44.812Z,7.30
2022-12-01T13:04:27.803Z,7.30
2022-12-01T13:07:03.203Z,7.30
2022-12-01T13:09:39.229Z,7.30
2022-12-01T13:12:16.036Z,7.30
2022-12-01T13:14:46.279Z,7.30
2022-12-01T13:17:27.700Z,7.30
2022-12-01T13:19:54.736Z,7.40
2022-12-01T13:22:32.079Z,7.40
2022-12-01T13:24:59.472Z,7.40
2022-12-01T13:27:31.675Z,7.40
2022-12-01T13:29:59.444Z,7.40
2022-12-01T13:32:35.862Z,7.40
2022-12-01T13:35:07.327Z,7.40
2022-12-01T13:37:38.105Z,7.40
2022-12-01T13:40:20.181Z,7.40
2022-12-01T13:43:15.010Z,7.40
2022-12-01T13:45:42.475Z,7.40
2022-12-01T13:48:47.754Z,7.40
2022-12-01T13:51:15.263Z,7.30
2022-12-01T13:54:21.066Z,7.30
2022-12-01T13:57:03.847Z,7.30
2022-12-01T13:59:57.783Z,7.20
2022-12-01T14:02:29.636Z,7.20
2022-12-01T14:05:22.278Z,7.20
2022-12-01T14:07:53.921Z,7.20
2022-12-01T14:10:25.314Z,7.20
2022-12-01T14:12:55.215Z,7.20
2022-12-01T14:15:42.926Z,7.20
2022-12-01T14:18:23.142Z,7.10
2022-12-01T14:20:50.766Z,7.10
2022-12-01T14:23:30.697Z,7.10
2022-12-01T14:26:13.093Z,7.10
2022-12-01T14:28:55.391Z,7.00
2022-12-01T14:31:23.974Z,7.00
2022-12-01T14:34:01.503Z,7.00
2022-12-01T14:36:45.022Z,7.00
2022-12-01T14:39:31.900Z,6.90
2022-12-01T14:42:00.710Z,6.90
2022-12-01T14:44:44.935Z,6.90
2022-12-01T14:47:12.095Z,6.90
2022-12-01T14:50:11.941Z,6.90
2022-12-01T14:52:44.327Z,6.90
2022-12-01T14:55:40.760Z,6.80
2022-12-01T14:58:17.279Z,6.80
2022-12-01T15:01:02.718Z,6.80
2022-12-01T15:03:42.695Z,6.80
2022-12-01T15:06:10.592Z,6.70
2022-12-01T15:08:43.707Z,6.70
2022-12-01T15:11:23.625Z,6.70
2022-12-01T15:13:53.876Z,6.70
2022-12-01T15:16:24.257Z,6.60
2022-12-01T15:18:52.463Z,6.60
2022-12-01T15:21:23.716Z,6.60
2022-12-01T15:24:03.737Z,6.50
2022-12-01T15:26:36.909Z,6.50
2022-12-01T15:29:19.437Z,6.40
2022-12-01T15:32:15.798Z,6.40
2022-12-01T15:34:46.916Z,6.40
2022-12-01T15:37:20.879Z,6.30
2022-12-01T15:43:03.599Z,6.20
2022-12-01T15:45:41.488Z,6.20
2022-12-01T15:48:16.879Z,6.10
2022-12-01T15:50:59.192Z,6.00
2022-12-01T15:53:33.633Z,6.00
2022-12-01T15:56:04.119Z,5.90
2022-12-01T15:58:36.415Z,5.90
2022-12-01T16:01:06.358Z,5.90
2022-12-01T16:03:47.093Z,5.90
2022-12-01T16:06:14.319Z,5.90
2022-12-01T16:08:41.489Z,5.80
2022-12-01T16:11:21.764Z,5.90
2022-12-01T16:14:01.047Z,5.80
2022-12-01T16:16:39.232Z,5.80
2022-12-01T16:19:09.411Z,5.80
2022-12-01T16:22:08.740Z,5.80
2022-12-01T16:24:43.063Z,5.80
2022-12-01T16:27:37.945Z,5.90
2022-12-01T16:30:19.342Z,5.80
2022-12-01T16:32:49.387Z,5.90
2022-12-01T16:35:23.921Z,5.80
2022-12-01T16:37:51.067Z,5.90
2022-12-01T16:40:18.132Z,5.90
2022-12-01T16:42:45.626Z,5.90
2022-12-01T16:45:14.986Z,5.90
2022-12-01T16:47:43.238Z,5.90
2022-12-01T16:50:21.219Z,5.90
2022-12-01T16:52:48.487Z,5.90
2022-12-01T16:55:28.675Z,5.90
2022-12-01T16:57:55.808Z,5.90
2022-12-01T17:00:23.495Z,5.90
2022-12-01T17:02:51.019Z,5.90
2022-12-01T17:05:18.480Z,5.90
2022-12-01T17:07:45.758Z,5.80
2022-12-01T17:10:12.956Z,5.90
2022-12-01T17:12:40.115Z,5.80
2022-12-01T17:15:07.707Z,5.80
2022-12-01T17:17:34.800Z,5.80
2022-12-01T17:20:02.201Z,5.80
2022-12-01T17:22:29.381Z,5.80
2022-12-01T17:24:56.687Z,5.70
2022-12-01T17:27:25.262Z,5.80
2022-12-01T17:29:52.733Z,5.70
2022-12-01T17:32:19.791Z,5.70
2022-12-01T17:34:47.826Z,5.70
2022-12-01T17:37:20.696Z,5.70
2022-12-01T17:39:48.387Z,5.70
2022-12-01T17:42:15.626Z,5.70
2022-12-01T17:44:43.288Z,5.70
2022-12-01T17:47:10.643Z,5.70
2022-12-01T17:49:37.719Z,5.70
2022-12-01T17:52:05.896Z,5.70
2022-12-01T17:54:33.108Z,5.70
2022-12-01T17:57:00.110Z,5.70
2022-12-01T17:59:27.806Z,5.70
2022-12-01T18:01:54.985Z,5.70
2022-12-01T18:04:22.080Z,5.70
2022-12-01T18:06:53.787Z,5.70
2022-12-01T18:09:21.987Z,5.70
2022-12-01T18:11:49.800Z,5.70
2022-12-01T18:14:18.090Z,5.70
2022-12-01T18:16:45.493Z,5.60
2022-12-01T18:19:12.946Z,5.70
2022-12-01T18:21:40.393Z,5.60
2022-12-01T18:24:09.365Z,5.60
2022-12-01T18:26:38.043Z,5.60
2022-12-01T18:29:23.960Z,5.60
2022-12-01T18:31:52.810Z,5.60
2022-12-01T18:34:20.291Z,5.60
2022-12-01T18:36:47.631Z,5.60
2022-12-01T18:39:14.647Z,5.60
2022-12-01T18:41:42.064Z,5.50
2022-12-01T18:44:09.237Z,5.60
2022-12-01T18:46:41.709Z,5.60
2022-12-01T18:49:09.698Z,5.60
2022-12-01T18:51:38.248Z,5.60
2022-12-01T18:54:07.008Z,5.60
2022-12-01T18:56:35.082Z,5.60
2022-12-01T18:59:05.449Z,5.60
2022-12-01T19:01:44.211Z,5.70
2022-12-01T19:04:12.105Z,5.60
2022-12-01T19:06:40.263Z,5.70
2022-12-01T19:09:09.518Z,5.60
2022-12-01T19:11:37.447Z,5.70
2022-12-01T19:14:04.711Z,5.70
2022-12-01T19:16:32.157Z,5.70
2022-12-01T19:19:01.434Z,5.70
2022-12-01T19:21:28.457Z,5.70
2022-12-01T19:23:56.037Z,5.70
2022-12-01T19:26:24.154Z,5.70
2022-12-01T19:28:51.244Z,5.70
2022-12-01T19:31:23.725Z,5.70
2022-12-01T19:33:52.801Z,5.70
2022-12-01T19:36:23.108Z,5.70
2022-12-01T19:38:50.521Z,5.70
2022-12-01T19:41:20.732Z,5.70
2022-12-01T19:43:48.433Z,5.70
2022-12-01T19:46:17.998Z,5.70
2022-12-01T19:48:45.814Z,5.70
2022-12-01T19:51:18.041Z,5.70
2022-12-01T19:53:45.295Z,5.70
2022-12-01T19:56:12.353Z,5.70
2022-12-01T19:58:39.819Z,5.70
2022-12-01T20:01:09.534Z,5.70
2022-12-01T20:03:38.240Z,5.70
2022-12-01T20:06:09.131Z,5.70
2022-12-01T20:08:37.320Z,5.70
2022-12-01T20:11:05.693Z,5.70
2022-12-01T20:13:34.387Z,5.60
2022-12-01T20:16:10.578Z,5.60
2022-12-01T20:18:38.495Z,5.60
2022-12-01T20:21:16.422Z,5.60
2022-12-01T20:23:51.671Z,5.50
2022-12-01T20:26:20.491Z,5.50
2022-12-01T20:28:49.709Z,5.50
2022-12-01T20:31:23.217Z,5.40
2022-12-01T20:33:52.573Z,5.40
2022-12-01T20:36:20.159Z,5.30
2022-12-01T20:38:47.252Z,5.30
2022-12-01T20:41:15.136Z,5.20
2022-12-01T20:43:42.510Z,5.20
2022-12-01T20:46:10.452Z,5.20
2022-12-01T20:48:37.715Z,5.10
2022-12-01T20:51:06.944Z,5.10
2022-12-01T20:53:34.909Z,5.00
2022-12-01T20:56:06.871Z,4.90
2022-12-01T20:58:37.518Z,4.90
2022-12-01T21:01:10.154Z,4.90
2022-12-01T21:03:39.535Z,4.90
2022-12-01T21:06:07.109Z,4.80
2022-12-01T21:08:35.997Z,4.80
2022-12-01T21:11:19.164Z,4.70
2022-12-01T21:13:47.309Z,4.60
2022-12-01T21:16:22.464Z,4.60
2022-12-01T21:19:06.626Z,4.60
2022-12-01T21:21:40.436Z,4.50
2022-12-01T21:24:27.300Z,4.50
2022-12-01T21:27:01.725Z,4.40
2022-12-01T21:29:47.685Z,4.40
2022-12-01T21:32:22.983Z,4.30
2022-12-01T21:34:50.506Z,4.30
2022-12-01T21:37:23.271Z,4.20
2022-12-01T21:39:52.428Z,4.10
2022-12-01T21:42:26.350Z,4.10
2022-12-01T21:44:54.648Z,4.00
2022-12-01T21:47:27.779Z,4.00
2022-12-01T21:49:57.996Z,4.00
2022-12-01T21:52:33.341Z,4.00
2022-12-01T21:55:15.649Z,3.90
2022-12-01T21:57:46.836Z,3.90
2022-12-01T22:00:35.170Z,3.90
2022-12-01T22:03:08.097Z,3.90
2022-12-01T22:06:29.472Z,3.90
2022-12-01T22:09:01.182Z,3.90
2022-12-01T22:11:29.898Z,3.80
2022-12-01T22:14:08.863Z,3.80
2022-12-01T22:16:41.556Z,3.80
2022-12-01T22:19:38.368Z,3.80
2022-12-01T22:22:11.562Z,3.70
2022-12-01T22:24:46.887Z,3.70
2022-12-01T22:27:26.371Z,3.70
2022-12-01T22:30:17.326Z,3.70
2022-12-01T22:32:50.636Z,3.70
2022-12-01T22:35:43.999Z,3.70
2022-12-01T22:38:21.963Z,3.80
2022-12-01T22:40:49.079Z,3.80
2022-12-01T22:43:15.986Z,3.80
2022-12-01T22:46:09.444Z,3.80
2022-12-01T22:48:41.741Z,3.80
2022-12-01T22:51:16.589Z,3.80
2022-12-01T22:53:45.764Z,3.80
2022-12-01T22:56:29.468Z,3.80
2022-12-01T22:58:56.727Z,3.80
2022-12-01T23:01:32.240Z,3.80
2022-12-01T23:04:11.396Z,3.80
2022-12-01T23:07:02.327Z,3.80
2022-12-01T23:09:41.527Z,3.80
2022-12-01T23:12:11.258Z,3.70
2022-12-01T23:14:41.539Z,3.70
2022-12-01T23:17:15.602Z,3.70
2022-12-01T23:19:42.710Z,3.70
2022-12-01T23:22:11.051Z,3.60
2022-12-01T23:24:39.812Z,3.60
2022-12-01T23:27:07.155Z,3.60
2022-12-01T23:29:35.069Z,3.60
2022-12-01T23:32:02.392Z,3.60
2022-12-01T23:34:29.560Z,3.60
2022-12-01T23:36:57.349Z,3.60
2022-12-01T23:39:32.043Z,3.50
2022-12-01T23:41:59.603Z,3.50
2022-12-01T23:44:42.905Z,3.50
2022-12-01T23:47:23.645Z,3.50
2022-12-01T23:50:02.434Z,3.50
2022-12-01T23:52:36.622Z,3.40
2022-12-01T23:55:14.233Z,3.40
2022-12-01T23:57:41.703Z,3.40
