createdAt,value
2023-01-28T00:02:48.268Z,5.78
2023-01-28T00:06:03.080Z,5.07
2023-01-28T00:09:11.454Z,5.45
2023-01-28T00:12:21.051Z,5.13
2023-01-28T00:15:28.912Z,5.20
2023-01-28T00:18:36.783Z,4.82
2023-01-28T00:21:44.877Z,4.68
2023-01-28T00:24:53.013Z,4.50
2023-01-28T00:28:02.562Z,4.07
2023-01-28T00:31:11.656Z,4.35
2023-01-28T00:34:19.726Z,4.47
2023-01-28T00:37:27.927Z,4.40
2023-01-28T00:40:35.794Z,5.95
2023-01-28T00:43:45.746Z,4.68
2023-01-28T00:46:53.528Z,5.13
2023-01-28T00:50:03.691Z,4.93
2023-01-28T00:53:12.595Z,4.72
2023-01-28T00:56:20.887Z,6.28
2023-01-28T00:59:30.162Z,4.78
2023-01-28T01:02:39.137Z,4.63
2023-01-28T01:05:49.047Z,4.47
2023-01-28T01:08:57.146Z,3.90
2023-01-28T01:12:05.483Z,5.18
2023-01-28T01:15:15.061Z,5.50
2023-01-28T01:18:23.136Z,5.93
2023-01-28T01:21:31.311Z,4.20
2023-01-28T01:24:39.574Z,4.70
2023-01-28T01:27:49.199Z,4.05
2023-01-28T01:31:02.373Z,4.03
2023-01-28T01:34:10.641Z,4.45
2023-01-28T01:37:18.510Z,4.35
2023-01-28T01:40:26.346Z,4.05
2023-01-28T01:43:47.913Z,4.50
2023-01-28T01:46:57.748Z,3.92
2023-01-28T01:50:08.365Z,4.28
2023-01-28T01:53:18.019Z,4.53
2023-01-28T01:56:28.752Z,4.72
2023-01-28T01:59:37.859Z,4.32
2023-01-28T02:02:47.823Z,4.05
2023-01-28T02:05:56.726Z,4.10
2023-01-28T02:09:07.387Z,4.10
2023-01-28T02:12:17.205Z,4.25
2023-01-28T02:15:25.501Z,4.47
2023-01-28T02:18:35.002Z,4.22
2023-01-28T02:22:21.839Z,4.07
2023-01-28T02:25:59.053Z,3.45
2023-01-28T02:29:11.081Z,4.72
2023-01-28T02:32:20.784Z,4.10
2023-01-28T02:35:32.687Z,3.20
2023-01-28T02:38:43.173Z,4.65
2023-01-28T02:41:53.239Z,4.10
2023-01-28T02:45:03.065Z,3.70
2023-01-28T02:48:10.469Z,4.10
2023-01-28T02:51:24.154Z,3.33
2023-01-28T02:54:38.158Z,4.18
2023-01-28T02:57:51.504Z,4.18
2023-01-28T03:01:04.593Z,3.72
2023-01-28T03:04:15.907Z,3.15
2023-01-28T03:07:24.042Z,3.28
2023-01-28T03:10:32.209Z,3.15
2023-01-28T03:13:57.603Z,3.95
2023-01-28T03:17:26.572Z,2.85
2023-01-28T03:20:56.371Z,3.60
2023-01-28T03:24:23.938Z,3.45
2023-01-28T03:27:52.272Z,3.67
2023-01-28T03:31:21.553Z,2.70
2023-01-28T03:34:51.860Z,3.08
2023-01-28T03:38:00.419Z,3.67
2023-01-28T03:41:10.647Z,5.68
2023-01-28T03:44:36.631Z,3.60
2023-01-28T03:47:44.973Z,2.60
2023-01-28T03:50:55.593Z,3.25
2023-01-28T03:54:05.604Z,2.55
2023-01-28T03:57:13.696Z,2.67
2023-01-28T04:00:22.039Z,2.63
2023-01-28T04:03:29.914Z,3.47
2023-01-28T04:06:41.803Z,3.25
2023-01-28T04:09:58.415Z,2.30
2023-01-28T04:13:24.788Z,3.50
2023-01-28T04:16:33.613Z,2.38
2023-01-28T04:19:41.820Z,2.85
2023-01-28T04:22:51.595Z,2.67
2023-01-28T04:26:01.284Z,2.20
2023-01-28T04:29:09.371Z,2.30
2023-01-28T04:32:19.016Z,2.35
2023-01-28T04:35:47.168Z,2.38
2023-01-28T04:39:05.440Z,2.50
2023-01-28T04:42:19.290Z,1.77
2023-01-28T04:45:53.314Z,2.53
2023-01-28T04:49:21.502Z,3.05
2023-01-28T04:52:33.350Z,1.90
2023-01-28T04:56:14.014Z,2.25
2023-01-28T04:59:23.767Z,1.98
2023-01-28T05:02:33.117Z,3.22
2023-01-28T05:05:41.283Z,2.63
2023-01-28T05:09:03.497Z,2.45
2023-01-28T05:12:13.610Z,1.92
2023-01-28T05:15:21.535Z,3.03
2023-01-28T05:18:30.350Z,2.47
2023-01-28T05:21:48.771Z,2.55
2023-01-28T05:25:09.142Z,2.90
2023-01-28T05:28:18.695Z,2.53
2023-01-28T05:31:27.677Z,1.77
2023-01-28T05:34:35.687Z,3.47
2023-01-28T05:37:50.267Z,3.10
2023-01-28T05:40:59.482Z,1.95
2023-01-28T05:44:09.411Z,3.67
2023-01-28T05:47:39.582Z,2.60
2023-01-28T05:51:16.659Z,2.63
2023-01-28T05:54:29.200Z,2.53
2023-01-28T05:57:38.258Z,2.13
2023-01-28T06:00:49.786Z,2.50
2023-01-28T06:04:02.487Z,2.10
2023-01-28T06:07:13.233Z,3.22
2023-01-28T06:10:24.041Z,2.17
2023-01-28T06:13:31.863Z,3.22
2023-01-28T06:17:05.066Z,2.40
2023-01-28T06:20:34.166Z,2.53
2023-01-28T06:23:42.718Z,3.08
2023-01-28T06:26:51.227Z,2.55
2023-01-28T06:29:59.429Z,2.35
2023-01-28T06:33:09.137Z,1.65
2023-01-28T06:36:16.936Z,2.22
2023-01-28T06:39:27.067Z,3.03
2023-01-28T06:42:35.055Z,1.90
2023-01-28T06:45:42.975Z,2.25
2023-01-28T06:48:52.658Z,2.25
2023-01-28T06:52:00.524Z,1.98
2023-01-28T06:55:09.156Z,2.03
2023-01-28T06:58:17.106Z,2.83
2023-01-28T07:01:25.112Z,2.28
2023-01-28T07:04:34.627Z,2.88
2023-01-28T07:07:42.577Z,2.25
2023-01-28T07:10:50.435Z,2.22
2023-01-28T07:13:58.586Z,2.75
2023-01-28T07:17:06.727Z,2.15
2023-01-28T07:20:16.832Z,1.65
2023-01-28T07:23:24.922Z,3.05
2023-01-28T07:26:33.086Z,1.48
2023-01-28T07:29:41.219Z,1.90
2023-01-28T07:32:53.428Z,2.08
2023-01-28T07:36:02.739Z,1.73
2023-01-28T07:39:11.013Z,2.55
2023-01-28T07:42:18.997Z,1.55
2023-01-28T07:45:30.540Z,2.47
2023-01-28T07:48:38.862Z,2.63
2023-01-28T07:51:50.477Z,2.10
2023-01-28T07:54:58.243Z,1.92
2023-01-28T07:58:07.834Z,2.50
2023-01-28T08:01:16.084Z,2.10
2023-01-28T08:04:24.184Z,1.88
2023-01-28T08:07:33.554Z,2.15
2023-01-28T08:10:41.742Z,1.80
2023-01-28T08:13:50.151Z,1.85
2023-01-28T08:16:58.890Z,2.17
2023-01-28T08:20:07.800Z,1.80
2023-01-28T08:23:18.487Z,1.85
2023-01-28T08:26:26.757Z,2.80
2023-01-28T08:29:34.828Z,2.00
2023-01-28T08:32:42.714Z,2.25
2023-01-28T08:35:50.939Z,1.95
2023-01-28T08:39:00.042Z,1.90
2023-01-28T08:42:08.177Z,1.40
2023-01-28T08:45:16.403Z,1.95
2023-01-28T08:48:24.613Z,2.40
2023-01-28T08:51:32.705Z,2.28
2023-01-28T08:54:41.899Z,1.60
2023-01-28T08:57:49.766Z,2.67
2023-01-28T09:00:58.312Z,1.95
2023-01-28T09:04:06.773Z,1.60
2023-01-28T09:07:14.923Z,3.17
2023-01-28T09:10:24.414Z,1.80
2023-01-28T09:13:32.570Z,2.17
2023-01-28T09:16:40.782Z,1.70
2023-01-28T09:19:48.950Z,1.80
2023-01-28T09:22:57.041Z,1.73
2023-01-28T09:26:06.491Z,1.73
2023-01-28T09:29:14.516Z,2.22
2023-01-28T09:32:23.627Z,1.98
2023-01-28T09:35:31.713Z,1.75
2023-01-28T09:38:39.454Z,2.08
2023-01-28T09:41:53.831Z,1.73
2023-01-28T09:45:04.229Z,2.22
2023-01-28T09:48:14.327Z,1.95
2023-01-28T09:51:31.358Z,2.90
2023-01-28T09:54:41.763Z,1.92
2023-01-28T09:57:52.215Z,2.25
2023-01-28T10:01:02.618Z,1.63
2023-01-28T10:04:17.991Z,2.70
2023-01-28T10:07:31.762Z,2.92
2023-01-28T10:10:42.119Z,1.85
2023-01-28T10:13:54.026Z,2.88
2023-01-28T10:17:03.778Z,1.85
2023-01-28T10:20:19.228Z,2.22
2023-01-28T10:23:28.079Z,2.20
2023-01-28T10:26:37.307Z,2.78
2023-01-28T10:29:46.619Z,1.95
2023-01-28T10:32:57.110Z,2.88
2023-01-28T10:36:05.491Z,1.55
2023-01-28T10:39:14.606Z,1.85
2023-01-28T10:42:27.733Z,1.83
2023-01-28T10:45:38.907Z,1.88
2023-01-28T10:48:48.396Z,1.38
2023-01-28T10:51:56.544Z,1.67
2023-01-28T10:55:05.706Z,1.95
2023-01-28T10:58:14.974Z,2.78
2023-01-28T11:01:24.787Z,1.98
2023-01-28T11:04:33.307Z,2.10
2023-01-28T11:07:41.347Z,1.75
2023-01-28T11:10:49.967Z,1.77
2023-01-28T11:13:58.746Z,2.15
2023-01-28T11:17:13.354Z,3.33
2023-01-28T11:20:23.355Z,2.63
2023-01-28T11:23:34.159Z,1.80
2023-01-28T11:26:45.612Z,1.83
2023-01-28T11:29:53.535Z,1.30
2023-01-28T11:33:05.835Z,3.65
2023-01-28T11:36:15.654Z,2.23
2023-01-28T11:39:26.083Z,1.50
2023-01-28T11:42:34.257Z,1.90
2023-01-28T11:45:45.206Z,2.17
2023-01-28T11:48:58.335Z,1.60
2023-01-28T11:52:08.084Z,1.45
2023-01-28T11:55:36.375Z,1.65
2023-01-28T11:58:48.778Z,1.48
2023-01-28T12:01:58.611Z,1.67
2023-01-28T12:05:25.985Z,1.50
2023-01-28T12:08:37.792Z,1.52
2023-01-28T12:12:10.281Z,1.70
2023-01-28T12:15:26.126Z,1.70
2023-01-28T12:18:42.866Z,2.50
2023-01-28T12:22:00.135Z,1.65
2023-01-28T12:25:22.554Z,2.10
2023-01-28T12:28:36.198Z,1.65
2023-01-28T12:31:52.355Z,1.42
2023-01-28T12:35:21.125Z,2.83
2023-01-28T12:38:35.416Z,2.45
2023-01-28T12:41:44.888Z,2.80
2023-01-28T12:44:53.632Z,1.50
2023-01-28T12:48:06.658Z,1.95
2023-01-28T12:54:26.495Z,1.33
2023-01-28T12:57:34.675Z,1.48
2023-01-28T13:00:45.117Z,1.17
2023-01-28T13:03:54.679Z,1.27
2023-01-28T13:07:03.963Z,1.92
2023-01-28T13:10:18.718Z,1.75
2023-01-28T13:13:30.056Z,2.17
2023-01-28T13:16:38.307Z,1.42
2023-01-28T13:19:46.392Z,2.17
2023-01-28T13:23:01.565Z,1.42
2023-01-28T13:26:37.512Z,1.02
2023-01-28T13:29:48.972Z,1.35
2023-01-28T13:32:58.627Z,1.40
2023-01-28T13:36:17.465Z,0.93
2023-01-28T13:39:26.196Z,1.63
2023-01-28T13:42:37.108Z,2.03
2023-01-28T13:45:45.135Z,1.75
2023-01-28T13:48:54.691Z,3.03
2023-01-28T13:52:08.814Z,1.33
2023-01-28T13:55:33.686Z,1.33
2023-01-28T13:59:03.406Z,2.25
2023-01-28T14:02:21.940Z,3.33
2023-01-28T14:05:54.813Z,1.17
2023-01-28T14:09:24.319Z,1.40
2023-01-28T14:13:05.833Z,1.38
2023-01-28T14:16:22.254Z,1.77
2023-01-28T14:19:31.107Z,2.05
2023-01-28T14:22:43.005Z,1.52
2023-01-28T14:26:00.546Z,1.10
2023-01-28T14:29:19.703Z,2.28
2023-01-28T14:32:30.646Z,1.92
2023-01-28T14:35:40.259Z,1.13
2023-01-28T14:38:48.525Z,2.08
2023-01-28T14:41:57.580Z,1.38
2023-01-28T14:45:13.220Z,1.27
2023-01-28T14:48:26.368Z,1.73
2023-01-28T14:51:45.043Z,3.28
2023-01-28T14:54:57.781Z,1.67
2023-01-28T15:01:21.701Z,2.47
2023-01-28T15:04:32.698Z,1.38
2023-01-28T15:07:41.044Z,1.48
2023-01-28T15:10:48.904Z,2.17
2023-01-28T15:13:57.686Z,1.98
2023-01-28T15:17:05.741Z,1.60
2023-01-28T15:20:18.169Z,1.33
2023-01-28T15:23:28.376Z,2.63
2023-01-28T15:26:36.519Z,1.83
2023-01-28T15:29:44.381Z,1.60
2023-01-28T15:33:00.106Z,2.15
2023-01-28T15:36:11.270Z,1.45
2023-01-28T15:39:20.343Z,1.63
2023-01-28T15:42:29.429Z,1.83
2023-01-28T15:45:37.707Z,2.70
2023-01-28T15:48:47.021Z,1.40
2023-01-28T15:51:56.645Z,1.92
2023-01-28T15:55:06.602Z,2.55
2023-01-28T15:58:37.344Z,2.80
2023-01-28T16:01:45.503Z,2.28
2023-01-28T16:05:00.490Z,1.65
2023-01-28T16:08:11.949Z,1.40
2023-01-28T16:11:24.826Z,1.92
2023-01-28T16:14:35.599Z,2.95
2023-01-28T16:17:47.198Z,3.17
2023-01-28T16:20:55.229Z,2.70
2023-01-28T16:24:06.254Z,2.03
2023-01-28T16:27:21.775Z,1.02
2023-01-28T16:30:29.959Z,2.17
2023-01-28T16:33:38.122Z,1.83
2023-01-28T16:36:46.335Z,3.25
2023-01-28T16:39:55.983Z,1.23
2023-01-28T16:43:04.384Z,1.70
2023-01-28T16:46:13.378Z,1.48
2023-01-28T16:49:21.575Z,1.75
2023-01-28T16:52:29.265Z,2.58
2023-01-28T16:55:38.871Z,1.88
2023-01-28T16:58:47.225Z,2.13
2023-01-28T17:01:55.494Z,2.08
2023-01-28T17:05:03.380Z,2.63
2023-01-28T17:08:11.818Z,1.33
2023-01-28T17:11:21.125Z,1.35
2023-01-28T17:14:28.923Z,1.63
2023-01-28T17:17:37.008Z,1.50
2023-01-28T17:20:45.326Z,1.35
2023-01-28T17:23:53.289Z,1.42
2023-01-28T17:27:02.540Z,1.35
2023-01-28T17:30:11.931Z,1.73
2023-01-28T17:33:19.878Z,1.70
2023-01-28T17:36:28.105Z,1.63
2023-01-28T17:39:36.262Z,1.27
2023-01-28T17:42:45.528Z,1.70
2023-01-28T17:45:53.514Z,1.70
2023-01-28T17:49:02.834Z,1.73
2023-01-28T17:52:11.131Z,2.60
2023-01-28T17:55:19.399Z,2.03
2023-01-28T17:58:28.951Z,1.67
2023-01-28T18:01:38.016Z,2.38
2023-01-28T18:04:46.008Z,1.30
2023-01-28T18:07:54.135Z,2.15
2023-01-28T18:11:03.059Z,2.65
2023-01-28T18:14:12.254Z,1.65
2023-01-28T18:17:21.389Z,2.30
2023-01-28T18:20:29.260Z,1.63
2023-01-28T18:23:37.269Z,2.72
2023-01-28T18:26:45.116Z,1.38
2023-01-28T18:29:54.634Z,1.95
2023-01-28T18:33:02.865Z,2.60
2023-01-28T18:36:11.338Z,1.60
2023-01-28T18:39:19.440Z,2.17
2023-01-28T18:42:27.572Z,1.52
2023-01-28T18:45:40.364Z,2.35
2023-01-28T18:48:48.570Z,2.00
2023-01-28T18:51:56.382Z,1.52
2023-01-28T18:55:04.684Z,2.08
2023-01-28T18:58:12.689Z,1.25
2023-01-28T19:01:22.208Z,2.58
2023-01-28T19:04:30.388Z,2.40
2023-01-28T19:07:38.377Z,2.03
2023-01-28T19:10:46.390Z,1.42
2023-01-28T19:13:54.510Z,1.55
2023-01-28T19:17:04.013Z,1.70
2023-01-28T19:20:13.038Z,2.30
2023-01-28T19:23:20.924Z,2.97
2023-01-28T19:26:29.119Z,1.73
2023-01-28T19:29:37.235Z,1.65
2023-01-28T19:32:46.972Z,1.58
2023-01-28T19:35:57.747Z,2.00
2023-01-28T19:39:06.638Z,2.10
2023-01-28T19:42:14.687Z,1.25
2023-01-28T19:45:22.706Z,2.35
2023-01-28T19:48:31.905Z,1.48
2023-01-28T19:51:40.159Z,2.08
2023-01-28T19:54:48.454Z,2.28
2023-01-28T19:57:56.455Z,1.50
2023-01-28T20:01:05.987Z,1.52
2023-01-28T20:04:15.400Z,1.98
2023-01-28T20:07:23.512Z,1.92
2023-01-28T20:10:31.843Z,1.25
2023-01-28T20:13:40.568Z,2.38
2023-01-28T20:16:48.976Z,3.00
2023-01-28T20:19:58.100Z,2.55
2023-01-28T20:23:06.558Z,1.70
2023-01-28T20:26:14.549Z,1.05
2023-01-28T20:29:22.560Z,2.33
2023-01-28T20:32:30.371Z,1.38
2023-01-28T20:35:39.517Z,2.17
2023-01-28T20:38:48.262Z,2.13
2023-01-28T20:41:56.500Z,1.52
2023-01-28T20:45:04.776Z,2.70
2023-01-28T20:48:12.734Z,2.08
2023-01-28T20:51:23.147Z,1.85
2023-01-28T20:54:31.203Z,1.98
2023-01-28T20:57:39.367Z,3.42
2023-01-28T21:00:47.403Z,2.33
2023-01-28T21:03:55.894Z,2.22
2023-01-28T21:07:05.182Z,1.83
2023-01-28T21:10:13.281Z,1.40
2023-01-28T21:13:21.188Z,1.65
2023-01-28T21:16:29.731Z,1.65
2023-01-28T21:19:37.913Z,1.65
2023-01-28T21:22:50.827Z,2.72
2023-01-28T21:26:01.945Z,1.77
2023-01-28T21:29:09.901Z,3.22
2023-01-28T21:32:18.148Z,2.10
2023-01-28T21:35:26.075Z,3.30
2023-01-28T21:38:35.287Z,2.10
2023-01-28T21:41:43.152Z,2.40
2023-01-28T21:44:51.007Z,2.40
2023-01-28T21:47:58.816Z,2.17
2023-01-28T21:51:24.835Z,2.65
2023-01-28T21:54:34.523Z,2.28
2023-01-28T21:57:42.511Z,3.35
2023-01-28T22:00:50.617Z,2.38
2023-01-28T22:03:58.564Z,2.72
2023-01-28T22:07:07.822Z,1.98
2023-01-28T22:10:18.377Z,2.17
2023-01-28T22:13:26.422Z,2.92
2023-01-28T22:16:34.455Z,2.80
2023-01-28T22:19:47.755Z,3.33
2023-01-28T22:26:04.724Z,2.95
2023-01-28T22:29:12.885Z,3.90
2023-01-28T22:32:21.011Z,1.48
2023-01-28T22:35:29.015Z,3.17
2023-01-28T22:38:39.091Z,3.03
2023-01-28T22:41:48.575Z,2.47
2023-01-28T22:44:56.553Z,2.50
2023-01-28T22:48:04.797Z,1.50
2023-01-28T22:51:16.056Z,2.05
2023-01-28T22:54:24.069Z,2.65
2023-01-28T22:57:33.429Z,2.80
2023-01-28T23:00:41.534Z,1.80
2023-01-28T23:03:50.103Z,2.33
2023-01-28T23:06:58.207Z,1.80
2023-01-28T23:10:07.335Z,1.73
2023-01-28T23:13:17.264Z,1.83
2023-01-28T23:16:42.586Z,2.53
2023-01-28T23:20:08.250Z,1.42
2023-01-28T23:23:34.340Z,3.17
2023-01-28T23:26:42.165Z,2.83
2023-01-28T23:29:51.439Z,2.22
2023-01-28T23:32:59.408Z,2.42
2023-01-28T23:36:07.681Z,2.72
2023-01-28T23:39:15.599Z,2.03
2023-01-28T23:42:23.947Z,1.65
2023-01-28T23:45:33.454Z,2.33
2023-01-28T23:48:41.382Z,1.23
2023-01-28T23:51:49.628Z,2.42
2023-01-28T23:54:57.553Z,3.15
2023-01-28T23:58:05.798Z,2.53
