createdAt,value
2022-12-08T00:01:12.734Z,100459.19
2022-12-08T00:03:39.925Z,100450.09
2022-12-08T00:06:26.690Z,100446.53
2022-12-08T00:09:11.735Z,100441.66
2022-12-08T00:11:39.658Z,100440.97
2022-12-08T00:14:06.216Z,100435.63
2022-12-08T00:16:32.820Z,100433.19
2022-12-08T00:18:59.372Z,100432.38
2022-12-08T00:21:25.861Z,100426.38
2022-12-08T00:23:55.245Z,100437.75
2022-12-08T00:26:22.167Z,100436.13
2022-12-08T00:28:48.697Z,100436.13
2022-12-08T00:31:15.253Z,100431.06
2022-12-08T00:33:41.869Z,100428.00
2022-12-08T00:36:13.548Z,100420.38
2022-12-08T00:38:41.243Z,100417.13
2022-12-08T00:41:13.790Z,100416.66
2022-12-08T00:43:40.570Z,100406.06
2022-12-08T00:46:07.302Z,100412.41
2022-12-08T00:48:34.248Z,100410.78
2022-12-08T00:51:00.916Z,100415.00
2022-12-08T00:53:27.434Z,100412.56
2022-12-08T00:55:54.036Z,100410.78
2022-12-08T00:58:20.557Z,100397.16
2022-12-08T01:00:47.081Z,100401.50
2022-12-08T01:03:13.817Z,100397.47
2022-12-08T01:05:40.365Z,100391.63
2022-12-08T01:08:08.216Z,100388.06
2022-12-08T01:10:36.344Z,100386.59
2022-12-08T01:13:03.136Z,100380.91
2022-12-08T01:15:29.993Z,100379.28
2022-12-08T01:17:56.514Z,100377.00
2022-12-08T01:20:23.024Z,100377.00
2022-12-08T01:22:49.507Z,100374.09
2022-12-08T01:25:16.129Z,100369.84
2022-12-08T01:27:42.612Z,100372.31
2022-12-08T01:30:10.759Z,100364.84
2022-12-08T01:32:38.407Z,100372.00
2022-12-08T01:35:05.226Z,100366.13
2022-12-08T01:37:31.719Z,100362.72
2022-12-08T01:39:58.244Z,100367.91
2022-12-08T01:42:25.018Z,100361.09
2022-12-08T01:44:58.348Z,100364.66
2022-12-08T01:47:30.391Z,100364.84
2022-12-08T01:49:57.036Z,100366.63
2022-12-08T01:52:37.738Z,100362.56
2022-12-08T01:55:29.009Z,100360.44
2022-12-08T01:58:06.162Z,100359.81
2022-12-08T02:00:32.686Z,100357.03
2022-12-08T02:03:02.138Z,100360.94
2022-12-08T02:05:34.748Z,100356.53
2022-12-08T02:08:06.813Z,100354.94
2022-12-08T02:10:36.764Z,100347.28
2022-12-08T02:13:05.968Z,100351.66
2022-12-08T02:15:42.926Z,100347.47
2022-12-08T02:19:22.050Z,100346.47
2022-12-08T02:21:42.950Z,100350.84
2022-12-08T02:24:43.664Z,100347.28
2022-12-08T02:27:16.053Z,100346.66
2022-12-08T02:30:07.801Z,100340.47
2022-12-08T02:32:49.553Z,100343.88
2022-12-08T02:35:48.071Z,100345.50
2022-12-08T02:38:49.402Z,100338.84
2022-12-08T02:41:18.995Z,100338.84
2022-12-08T02:43:49.074Z,100341.59
2022-12-08T02:46:27.512Z,100339.66
2022-12-08T02:48:56.067Z,100333.19
2022-12-08T02:51:22.564Z,100337.25
2022-12-08T02:53:49.309Z,100333.81
2022-12-08T02:56:31.101Z,100332.06
2022-12-08T02:59:33.123Z,100327.97
2022-12-08T03:02:12.356Z,100328.63
2022-12-08T03:05:06.716Z,100318.41
2022-12-08T03:07:39.980Z,100323.09
2022-12-08T03:10:20.182Z,100312.72
2022-12-08T03:12:54.020Z,100318.91
2022-12-08T03:15:22.206Z,100310.28
2022-12-08T03:17:56.188Z,100309.81
2022-12-08T03:20:25.419Z,100311.59
2022-12-08T03:22:55.784Z,100305.59
2022-12-08T03:25:25.377Z,100309.16
2022-12-08T03:27:53.507Z,100310.94
2022-12-08T03:30:20.200Z,100313.69
2022-12-08T03:32:56.227Z,100307.84
2022-12-08T03:35:33.260Z,100305.72
2022-12-08T03:38:12.527Z,100299.75
2022-12-08T03:40:39.610Z,100301.53
2022-12-08T03:43:06.163Z,100303.94
2022-12-08T03:45:33.060Z,100297.31
2022-12-08T03:47:59.607Z,100301.69
2022-12-08T03:50:26.608Z,100295.34
2022-12-08T03:52:53.339Z,100285.94
2022-12-08T03:55:21.494Z,100287.75
2022-12-08T03:57:47.956Z,100275.75
2022-12-08T04:00:16.982Z,100270.88
2022-12-08T04:02:43.645Z,100265.81
2022-12-08T04:05:10.699Z,100274.44
2022-12-08T04:07:37.394Z,100272.78
2022-12-08T04:10:05.199Z,100275.41
2022-12-08T04:12:31.922Z,100270.38
2022-12-08T04:14:58.424Z,100275.56
2022-12-08T04:17:25.025Z,100277.03
2022-12-08T04:19:51.541Z,100272.78
2022-12-08T04:22:18.027Z,100265.81
2022-12-08T04:24:44.611Z,100275.41
2022-12-08T04:27:11.117Z,100268.28
2022-12-08T04:29:37.579Z,100273.47
2022-12-08T04:32:04.430Z,100277.66
2022-12-08T04:34:30.931Z,100268.28
2022-12-08T04:36:57.428Z,100257.88
2022-12-08T04:39:24.196Z,100255.28
2022-12-08T04:41:50.678Z,100255.28
2022-12-08T04:44:17.308Z,100250.25
2022-12-08T04:46:44.056Z,100245.72
2022-12-08T04:49:10.649Z,100243.28
2022-12-08T04:51:37.156Z,100240.69
2022-12-08T04:54:03.762Z,100244.59
2022-12-08T04:56:30.851Z,100246.22
2022-12-08T04:58:57.361Z,100241.81
2022-12-08T05:01:23.953Z,100241.50
2022-12-08T05:03:50.443Z,100238.72
2022-12-08T05:06:17.089Z,100236.00
2022-12-08T05:08:44.081Z,100233.22
2022-12-08T05:11:12.790Z,100234.84
2022-12-08T05:13:39.983Z,100234.19
2022-12-08T05:16:14.184Z,100231.59
2022-12-08T05:18:41.645Z,100233.03
2022-12-08T05:21:08.938Z,100229.31
2022-12-08T05:23:35.765Z,100225.91
2022-12-08T05:26:02.320Z,100228.31
2022-12-08T05:28:44.359Z,100233.50
2022-12-08T05:31:13.186Z,100235.16
2022-12-08T05:33:44.315Z,100231.56
2022-12-08T05:36:13.883Z,100232.72
2022-12-08T05:38:41.100Z,100233.19
2022-12-08T05:41:09.256Z,100225.41
2022-12-08T05:43:36.278Z,100232.38
2022-12-08T05:46:02.838Z,100231.25
2022-12-08T05:48:29.385Z,100228.00
2022-12-08T05:50:56.455Z,100221.19
2022-12-08T05:53:23.168Z,100228.00
2022-12-08T05:55:49.876Z,100216.16
2022-12-08T05:58:19.495Z,100211.31
2022-12-08T06:00:46.801Z,100214.53
2022-12-08T06:03:15.259Z,100220.72
2022-12-08T06:05:42.943Z,100220.72
2022-12-08T06:08:10.214Z,100221.84
2022-12-08T06:10:38.834Z,100221.50
2022-12-08T06:13:05.515Z,100213.06
2022-12-08T06:15:34.898Z,100210.47
2022-12-08T06:18:01.544Z,100210.47
2022-12-08T06:20:28.118Z,100221.50
2022-12-08T06:22:55.641Z,100205.28
2022-12-08T06:25:22.442Z,100208.84
2022-12-08T06:27:49.049Z,100204.81
2022-12-08T06:30:16.094Z,100198.66
2022-12-08T06:32:42.936Z,100192.66
2022-12-08T06:35:09.949Z,100197.66
2022-12-08T06:37:36.888Z,100202.84
2022-12-08T06:40:04.306Z,100196.19
2022-12-08T06:42:47.093Z,100202.38
2022-12-08T06:45:17.881Z,100201.09
2022-12-08T06:47:44.748Z,100203.69
2022-12-08T06:50:12.936Z,100196.88
2022-12-08T06:52:48.623Z,100200.44
2022-12-08T06:55:42.409Z,100192.19
2022-12-08T06:58:06.638Z,100193.13
2022-12-08T07:00:33.215Z,100188.91
2022-12-08T07:02:59.814Z,100184.88
2022-12-08T07:05:26.335Z,100187.00
2022-12-08T07:07:52.920Z,100182.94
2022-12-08T07:10:19.426Z,100184.06
2022-12-08T07:12:45.914Z,100185.03
2022-12-08T07:15:12.568Z,100183.75
2022-12-08T07:17:39.052Z,100179.88
2022-12-08T07:20:06.775Z,100181.47
2022-12-08T07:22:33.542Z,100193.81
2022-12-08T07:25:00.017Z,100194.63
2022-12-08T07:27:26.495Z,100193.00
2022-12-08T07:29:52.992Z,100189.63
2022-12-08T07:32:19.474Z,100188.16
2022-12-08T07:34:47.255Z,100184.88
2022-12-08T07:37:14.134Z,100185.72
2022-12-08T07:39:40.638Z,100185.88
2022-12-08T07:42:07.113Z,100186.84
2022-12-08T07:44:33.678Z,100185.72
2022-12-08T07:47:00.173Z,100178.88
2022-12-08T07:49:26.665Z,100181.47
2022-12-08T07:51:53.218Z,100184.25
2022-12-08T07:54:19.729Z,100174.84
2022-12-08T07:56:46.218Z,100176.66
2022-12-08T07:59:12.801Z,100181.16
2022-12-08T08:01:39.687Z,100184.09
2022-12-08T08:04:06.662Z,100183.94
2022-12-08T08:06:34.471Z,100179.06
2022-12-08T08:09:01.206Z,100177.47
2022-12-08T08:11:27.681Z,100179.22
2022-12-08T08:13:54.256Z,100185.38
2022-12-08T08:16:21.297Z,100176.78
2022-12-08T08:18:50.235Z,100177.09
2022-12-08T08:24:04.881Z,100183.94
2022-12-08T08:26:31.447Z,100172.59
2022-12-08T08:28:57.928Z,100176.63
2022-12-08T08:31:26.089Z,100174.19
2022-12-08T08:33:53.091Z,100176.63
2022-12-08T08:36:19.888Z,100176.78
2022-12-08T08:38:46.390Z,100178.41
2022-12-08T08:41:12.976Z,100175.81
2022-12-08T08:43:39.685Z,100167.06
2022-12-08T08:46:06.778Z,100169.50
2022-12-08T08:48:33.658Z,100166.09
2022-12-08T08:51:10.726Z,100161.06
2022-12-08T08:53:37.594Z,100160.91
2022-12-08T08:56:11.689Z,100156.84
2022-12-08T08:58:38.193Z,100157.50
2022-12-08T09:01:04.896Z,100163.50
2022-12-08T09:03:31.772Z,100163.50
2022-12-08T09:05:58.429Z,100165.13
2022-12-08T09:08:25.254Z,100152.81
2022-12-08T09:10:51.815Z,100149.22
2022-12-08T09:13:18.333Z,100148.44
2022-12-08T09:15:44.874Z,100148.91
2022-12-08T09:18:11.982Z,100148.25
2022-12-08T09:20:38.602Z,100142.56
2022-12-08T09:23:05.105Z,100141.41
2022-12-08T09:25:31.600Z,100149.69
2022-12-08T09:27:58.210Z,100149.38
2022-12-08T09:30:24.846Z,100139.47
2022-12-08T09:32:51.370Z,100142.38
2022-12-08T09:35:17.968Z,100152.25
2022-12-08T09:37:46.515Z,100153.22
2022-12-08T09:40:20.064Z,100160.31
2022-12-08T09:43:05.992Z,100152.88
2022-12-08T09:45:35.643Z,100149.78
2022-12-08T09:48:24.238Z,100150.88
2022-12-08T09:50:56.196Z,100150.72
2022-12-08T09:53:32.021Z,100153.63
2022-12-08T09:56:31.231Z,100140.59
2022-12-08T09:59:24.108Z,100139.94
2022-12-08T10:01:51.158Z,100138.63
2022-12-08T10:04:34.131Z,100125.94
2022-12-08T10:07:21.324Z,100132.56
2022-12-08T10:10:22.506Z,100133.50
2022-12-08T10:13:03.327Z,100131.22
2022-12-08T10:15:57.503Z,100126.47
2022-12-08T10:18:28.096Z,100125.78
2022-12-08T10:21:00.037Z,100125.13
2022-12-08T10:23:39.145Z,100110.63
2022-12-08T10:26:11.857Z,100121.16
2022-12-08T10:28:44.462Z,100120.63
2022-12-08T10:31:22.908Z,100131.13
2022-12-08T10:34:13.523Z,100125.59
2022-12-08T10:36:53.133Z,100118.53
2022-12-08T10:39:30.001Z,100114.59
2022-12-08T10:42:15.143Z,100118.31
2022-12-08T10:45:03.461Z,100116.97
2022-12-08T10:47:35.169Z,100122.31
2022-12-08T10:50:22.673Z,100122.78
2022-12-08T10:53:07.757Z,100121.06
2022-12-08T10:55:52.354Z,100117.75
2022-12-08T10:58:42.920Z,100115.28
2022-12-08T11:01:24.301Z,100110.00
2022-12-08T11:03:57.161Z,100112.69
2022-12-08T11:06:26.181Z,100110.44
2022-12-08T11:08:58.476Z,100105.59
2022-12-08T11:11:44.114Z,100104.72
2022-12-08T11:14:36.282Z,100103.47
2022-12-08T11:17:07.248Z,100093.56
2022-12-08T11:19:38.786Z,100102.94
2022-12-08T11:22:22.976Z,100098.78
2022-12-08T11:25:07.853Z,100106.13
2022-12-08T11:27:39.349Z,100097.22
2022-12-08T11:30:34.589Z,100091.09
2022-12-08T11:33:13.573Z,100092.59
2022-12-08T11:35:43.098Z,100080.84
2022-12-08T11:38:23.713Z,100086.59
2022-12-08T11:41:16.408Z,100084.31
2022-12-08T11:43:46.428Z,100074.34
2022-12-08T11:46:27.621Z,100069.63
2022-12-08T11:49:06.200Z,100063.72
2022-12-08T11:52:01.415Z,100048.16
2022-12-08T11:54:35.530Z,100049.28
2022-12-08T11:57:05.871Z,100045.75
2022-12-08T11:59:49.565Z,100034.63
2022-12-08T12:02:20.863Z,100039.53
2022-12-08T12:05:01.809Z,100029.72
2022-12-08T12:07:52.964Z,100029.81
2022-12-08T12:10:43.894Z,100029.25
2022-12-08T12:13:32.015Z,100019.41
2022-12-08T12:16:23.601Z,100011.38
2022-12-08T12:18:55.254Z,100008.97
2022-12-08T12:21:39.344Z,99998.09
2022-12-08T12:24:10.320Z,100009.41
2022-12-08T12:26:39.505Z,100011.41
2022-12-08T12:29:16.112Z,100012.00
2022-12-08T12:31:47.301Z,100017.44
2022-12-08T12:34:23.053Z,100007.53
2022-12-08T12:36:55.533Z,100009.34
2022-12-08T12:39:29.398Z,100003.09
2022-12-08T12:41:59.220Z,100001.22
2022-12-08T12:44:28.711Z,100002.63
2022-12-08T12:47:01.120Z,99997.97
2022-12-08T12:49:39.737Z,99993.50
2022-12-08T12:52:15.420Z,99992.47
2022-12-08T12:54:51.121Z,99988.81
2022-12-08T12:57:20.485Z,99986.16
2022-12-08T12:59:50.216Z,99982.88
2022-12-08T13:02:30.847Z,99980.03
2022-12-08T13:05:13.893Z,99974.75
2022-12-08T13:07:55.237Z,99971.06
2022-12-08T13:10:23.739Z,99963.97
2022-12-08T13:13:12.686Z,99964.72
2022-12-08T13:15:46.893Z,99959.41
2022-12-08T13:18:48.557Z,99963.22
2022-12-08T13:21:19.929Z,99956.34
2022-12-08T13:23:48.292Z,99966.63
2022-12-08T13:26:27.278Z,99959.34
2022-12-08T13:29:01.459Z,99959.34
2022-12-08T13:31:51.617Z,99958.75
2022-12-08T13:34:20.173Z,99961.97
2022-12-08T13:36:56.895Z,99960.56
2022-12-08T13:39:41.035Z,99957.94
2022-12-08T13:42:21.398Z,99959.16
2022-12-08T13:45:33.601Z,99954.34
2022-12-08T13:57:28.780Z,99943.81
2022-12-08T14:00:00.613Z,99936.97
2022-12-08T14:02:33.031Z,99934.56
2022-12-08T14:07:49.736Z,99925.56
2022-12-08T14:10:20.090Z,99920.72
2022-12-08T14:12:52.321Z,99916.09
2022-12-08T14:15:19.585Z,99915.72
2022-12-08T14:17:55.000Z,99914.75
2022-12-08T14:20:46.484Z,99914.38
2022-12-08T14:23:19.908Z,99915.00
2022-12-08T14:25:50.310Z,99918.25
2022-12-08T14:28:17.280Z,99915.25
2022-12-08T14:30:45.580Z,99922.72
2022-12-08T14:33:19.034Z,99926.78
2022-12-08T14:35:52.118Z,99918.75
2022-12-08T14:38:20.710Z,99912.50
2022-12-08T14:41:07.950Z,99913.91
2022-12-08T14:43:35.225Z,99917.97
2022-12-08T14:46:19.202Z,99908.13
2022-12-08T14:48:45.877Z,99910.56
2022-12-08T14:51:20.877Z,99904.31
2022-12-08T14:54:00.714Z,99896.28
2022-12-08T14:56:36.343Z,99900.09
2022-12-08T14:59:19.425Z,99907.56
2022-12-08T15:01:47.539Z,99907.59
2022-12-08T15:04:14.741Z,99914.28
2022-12-08T15:06:52.568Z,99910.44
2022-12-08T15:09:40.923Z,99911.66
2022-12-08T15:12:26.104Z,99908.63
2022-12-08T15:14:55.915Z,99913.69
2022-12-08T15:18:00.872Z,99911.88
2022-12-08T15:20:42.997Z,99899.00
2022-12-08T15:23:29.644Z,99895.19
2022-12-08T15:25:57.170Z,99903.66
2022-12-08T15:28:29.651Z,99899.44
2022-12-08T15:30:57.963Z,99899.44
2022-12-08T15:33:30.464Z,99902.66
2022-12-08T15:35:57.163Z,99901.47
2022-12-08T15:38:26.909Z,99904.69
2022-12-08T15:40:54.436Z,99912.34
2022-12-08T15:43:21.548Z,99912.13
2022-12-08T15:45:58.494Z,99915.34
2022-12-08T15:48:28.445Z,99915.13
2022-12-08T15:50:56.342Z,99926.22
2022-12-08T15:53:23.097Z,99919.97
2022-12-08T15:56:18.946Z,99921.56
2022-12-08T15:58:55.754Z,99924.78
2022-12-08T16:01:23.920Z,99922.38
2022-12-08T16:09:27.582Z,99920.94
2022-12-08T16:12:14.182Z,99924.75
2022-12-08T16:17:29.184Z,99922.72
2022-12-08T16:19:55.808Z,99932.75
2022-12-08T16:25:18.654Z,99922.88
2022-12-08T16:30:34.084Z,99922.25
2022-12-08T16:33:00.951Z,99924.22
2022-12-08T16:35:27.465Z,99919.00
2022-12-08T16:37:54.073Z,99925.88
2022-12-08T16:40:20.973Z,99917.59
2022-12-08T16:42:50.176Z,99923.84
2022-12-08T16:45:19.952Z,99931.31
2022-12-08T16:48:06.672Z,99924.25
2022-12-08T16:50:35.138Z,99928.06
2022-12-08T16:53:03.197Z,99915.41
2022-12-08T16:55:29.740Z,99927.66
2022-12-08T16:57:56.739Z,99929.25
2022-12-08T17:00:28.513Z,99936.88
2022-12-08T17:02:56.016Z,99939.44
2022-12-08T17:05:24.472Z,99936.78
2022-12-08T17:07:52.175Z,99937.38
2022-12-08T17:10:22.942Z,99928.94
2022-12-08T17:12:50.588Z,99934.56
2022-12-08T17:15:21.270Z,99930.50
2022-12-08T17:17:48.720Z,99939.34
2022-12-08T17:20:20.770Z,99941.53
2022-12-08T17:22:48.089Z,99944.53
2022-12-08T17:25:15.529Z,99940.53
2022-12-08T17:27:42.205Z,99947.72
2022-12-08T17:30:14.936Z,99941.50
2022-12-08T17:32:45.626Z,99942.50
2022-12-08T17:35:13.414Z,99940.69
2022-12-08T17:37:40.459Z,99942.13
2022-12-08T17:40:08.084Z,99941.31
2022-12-08T17:42:34.757Z,99935.91
2022-12-08T17:45:01.251Z,99945.16
2022-12-08T17:47:27.860Z,99941.13
2022-12-08T17:49:55.966Z,99936.69
2022-12-08T17:52:22.604Z,99939.53
2022-12-08T17:54:49.136Z,99937.91
2022-12-08T17:57:15.641Z,99934.50
2022-12-08T17:59:42.160Z,99933.66
2022-12-08T18:02:11.145Z,99936.28
2022-12-08T18:04:37.739Z,99930.88
2022-12-08T18:07:04.361Z,99932.69
2022-12-08T18:09:31.671Z,99935.91
2022-12-08T18:11:58.285Z,99918.25
2022-12-08T18:14:25.100Z,99920.66
2022-12-08T18:16:52.922Z,99913.44
2022-12-08T18:19:19.478Z,99921.88
2022-12-08T18:21:46.013Z,99917.28
2022-12-08T18:24:23.262Z,99914.47
2022-12-08T18:26:52.173Z,99911.84
2022-12-08T18:29:20.436Z,99919.47
2022-12-08T18:31:47.420Z,99920.31
2022-12-08T18:34:14.075Z,99917.28
2022-12-08T18:36:40.742Z,99907.22
2022-12-08T18:39:10.676Z,99910.41
2022-12-08T18:41:37.586Z,99912.78
2022-12-08T18:44:04.273Z,99913.56
2022-12-08T18:46:30.946Z,99915.31
2022-12-08T18:48:58.122Z,99916.91
2022-12-08T18:51:24.647Z,99925.50
2022-12-08T18:53:52.063Z,99922.47
2022-12-08T18:56:27.370Z,99919.25
2022-12-08T18:59:02.843Z,99916.22
2022-12-08T19:01:31.380Z,99919.63
2022-12-08T19:04:26.878Z,99921.06
2022-12-08T19:06:46.140Z,99922.47
2022-12-08T19:09:14.066Z,99928.31
2022-12-08T19:11:41.349Z,99924.09
2022-12-08T19:14:08.020Z,99913.66
2022-12-08T19:16:34.998Z,99921.09
2022-12-08T19:19:01.722Z,99922.31
2022-12-08T19:21:28.717Z,99919.53
2022-12-08T19:23:58.311Z,99915.91
2022-12-08T19:26:26.331Z,99921.94
2022-12-08T19:28:52.990Z,99928.38
2022-12-08T19:31:19.916Z,99920.38
2022-12-08T19:33:46.459Z,99921.78
2022-12-08T19:36:16.106Z,99917.97
2022-12-08T19:39:01.333Z,99919.38
2022-12-08T19:41:46.866Z,99923.81
2022-12-08T19:44:46.359Z,99926.03
2022-12-08T19:47:13.296Z,99924.06
2022-12-08T19:49:39.910Z,99914.41
2022-12-08T19:52:07.084Z,99916.59
2022-12-08T19:54:33.804Z,99921.66
2022-12-08T19:57:00.284Z,99919.06
2022-12-08T19:59:26.831Z,99918.25
2022-12-08T20:01:55.807Z,99910.41
2022-12-08T20:04:23.659Z,99905.56
2022-12-08T20:06:51.261Z,99904.34
2022-12-08T20:09:17.867Z,99904.94
2022-12-08T20:11:44.363Z,99911.72
2022-12-08T20:14:10.872Z,99907.88
2022-12-08T20:16:37.506Z,99906.03
2022-12-08T20:19:04.218Z,99905.00
2022-12-08T20:21:30.821Z,99904.34
2022-12-08T20:23:57.316Z,99903.13
2022-12-08T20:26:24.241Z,99914.34
2022-12-08T20:28:51.140Z,99907.25
2022-12-08T20:31:19.895Z,99919.28
2022-12-08T20:33:46.702Z,99911.97
2022-12-08T20:36:18.124Z,99908.53
2022-12-08T20:38:46.144Z,99907.53
2022-12-08T20:41:12.821Z,99907.09
2022-12-08T20:43:39.339Z,99905.88
2022-12-08T20:46:08.309Z,99904.28
2022-12-08T20:48:35.362Z,99909.28
2022-12-08T20:51:02.360Z,99904.88
2022-12-08T20:53:29.003Z,99902.09
2022-12-08T20:55:55.665Z,99902.09
2022-12-08T20:58:22.712Z,99900.47
2022-12-08T21:00:49.566Z,99902.25
2022-12-08T21:03:17.830Z,99905.25
2022-12-08T21:05:51.755Z,99903.59
2022-12-08T21:08:19.896Z,99908.19
2022-12-08T21:10:53.472Z,99911.38
2022-12-08T21:13:20.094Z,99912.53
2022-12-08T21:15:47.560Z,99925.13
2022-12-08T21:18:16.192Z,99928.13
2022-12-08T21:20:44.148Z,99923.28
2022-12-08T21:23:11.460Z,99928.31
2022-12-08T21:25:42.999Z,99926.91
2022-12-08T21:28:10.255Z,99926.91
2022-12-08T21:30:39.797Z,99931.13
2022-12-08T21:33:06.652Z,99922.84
2022-12-08T21:35:33.425Z,99924.81
2022-12-08T21:38:00.239Z,99930.03
2022-12-08T21:40:27.096Z,99924.22
2022-12-08T21:42:53.858Z,99922.84
2022-12-08T21:45:21.700Z,99918.66
2022-12-08T21:47:49.903Z,99918.06
2022-12-08T21:50:17.293Z,99916.88
2022-12-08T21:52:45.817Z,99920.91
2022-12-08T21:55:13.816Z,99911.72
2022-12-08T21:57:40.632Z,99923.59
2022-12-08T22:00:09.408Z,99920.63
2022-12-08T22:02:36.430Z,99917.44
2022-12-08T22:05:03.268Z,99914.28
2022-12-08T22:07:30.021Z,99905.06
2022-12-08T22:09:56.879Z,99907.09
2022-12-08T22:12:23.596Z,99917.97
2022-12-08T22:14:51.051Z,99921.81
2022-12-08T22:17:18.700Z,99925.03
2022-12-08T22:19:46.063Z,99925.84
2022-12-08T22:22:12.887Z,99927.25
2022-12-08T22:24:39.440Z,99932.91
2022-12-08T22:27:06.076Z,99931.75
2022-12-08T22:29:32.758Z,99930.53
2022-12-08T22:31:59.472Z,99934.56
2022-12-08T22:34:26.215Z,99939.22
2022-12-08T22:36:52.824Z,99930.41
2022-12-08T22:39:19.625Z,99927.41
2022-12-08T22:41:48.498Z,99923.81
2022-12-08T22:44:16.329Z,99930.28
2022-12-08T22:46:43.070Z,99929.88
2022-12-08T22:49:09.768Z,99921.88
2022-12-08T22:51:37.313Z,99925.69
2022-12-08T22:54:04.417Z,99922.09
2022-12-08T22:56:31.119Z,99922.50
2022-12-08T22:58:58.157Z,99918.09
2022-12-08T23:01:29.056Z,99912.66
2022-12-08T23:03:56.553Z,99910.91
2022-12-08T23:06:24.703Z,99909.69
2022-12-08T23:08:52.297Z,99910.31
2022-12-08T23:11:21.455Z,99910.31
2022-12-08T23:13:48.194Z,99903.06
2022-12-08T23:16:15.112Z,99908.28
2022-12-08T23:18:43.260Z,99902.09
2022-12-08T23:21:13.062Z,99914.94
2022-12-08T23:23:39.733Z,99913.94
2022-12-08T23:26:16.308Z,99913.56
2022-12-08T23:28:43.135Z,99915.38
2022-12-08T23:31:09.606Z,99907.53
2022-12-08T23:33:36.340Z,99910.94
2022-12-08T23:36:03.113Z,99908.13
2022-12-08T23:38:29.859Z,99915.00
2022-12-08T23:41:00.629Z,99913.19
2022-12-08T23:43:27.178Z,99904.34
2022-12-08T23:45:53.933Z,99910.38
2022-12-08T23:48:20.523Z,99911.97
2022-12-08T23:50:47.120Z,99913.59
2022-12-08T23:53:13.630Z,99909.19
2022-12-08T23:55:40.169Z,99904.78
2022-12-08T23:58:06.898Z,99903.75
