createdAt,value
2022-12-25T00:00:15.169Z,20.96
2022-12-25T00:02:19.868Z,18.46
2022-12-25T00:04:21.176Z,17.65
2022-12-25T00:06:22.511Z,18.36
2022-12-25T00:08:23.810Z,20.10
2022-12-25T00:10:25.138Z,20.94
2022-12-25T00:12:26.479Z,21.20
2022-12-25T00:14:27.782Z,21.33
2022-12-25T00:16:29.354Z,21.40
2022-12-25T00:18:31.091Z,21.45
2022-12-25T00:20:32.386Z,21.50
2022-12-25T00:22:33.712Z,21.53
2022-12-25T00:24:35.036Z,21.61
2022-12-25T00:26:36.327Z,21.64
2022-12-25T00:28:37.672Z,21.66
2022-12-25T00:30:41.038Z,21.69
2022-12-25T00:32:45.371Z,21.72
2022-12-25T00:34:46.684Z,21.75
2022-12-25T00:36:48.015Z,21.76
2022-12-25T00:38:49.341Z,21.76
2022-12-25T00:40:50.680Z,21.78
2022-12-25T00:42:52.022Z,21.79
2022-12-25T00:44:53.332Z,21.79
2022-12-25T00:46:54.636Z,21.77
2022-12-25T00:48:55.959Z,21.77
2022-12-25T00:50:57.293Z,21.75
2022-12-25T00:52:58.585Z,21.75
2022-12-25T00:54:59.889Z,21.74
2022-12-25T00:57:01.200Z,21.71
2022-12-25T00:59:02.544Z,21.68
2022-12-25T01:01:04.000Z,21.64
2022-12-25T01:03:05.718Z,21.62
2022-12-25T01:05:07.123Z,21.57
2022-12-25T01:07:08.463Z,21.51
2022-12-25T01:09:28.602Z,21.46
2022-12-25T01:11:29.937Z,21.42
2022-12-25T01:13:31.305Z,21.37
2022-12-25T01:15:32.613Z,21.34
2022-12-25T01:17:33.962Z,21.29
2022-12-25T01:19:35.282Z,21.25
2022-12-25T01:21:36.616Z,21.20
2022-12-25T01:23:37.973Z,21.18
2022-12-25T01:25:39.263Z,21.14
2022-12-25T01:27:40.573Z,21.13
2022-12-25T01:29:41.925Z,21.12
2022-12-25T01:31:43.262Z,21.10
2022-12-25T01:33:44.634Z,21.07
2022-12-25T01:35:46.044Z,21.06
2022-12-25T01:37:47.346Z,21.06
2022-12-25T01:39:48.674Z,21.07
2022-12-25T01:41:49.992Z,21.08
2022-12-25T01:43:51.328Z,21.10
2022-12-25T01:45:52.801Z,21.12
2022-12-25T01:47:54.188Z,21.13
2022-12-25T01:49:55.501Z,21.18
2022-12-25T01:51:57.096Z,21.21
2022-12-25T01:53:58.448Z,21.25
2022-12-25T01:55:59.748Z,21.29
2022-12-25T01:58:01.076Z,21.32
2022-12-25T02:00:02.379Z,21.38
2022-12-25T02:02:09.469Z,21.44
2022-12-25T02:04:10.806Z,21.49
2022-12-25T02:06:12.123Z,21.49
2022-12-25T02:08:13.418Z,21.52
2022-12-25T02:10:14.746Z,21.55
2022-12-25T02:12:16.085Z,21.58
2022-12-25T02:14:17.375Z,21.60
2022-12-25T02:16:19.969Z,21.61
2022-12-25T02:18:21.377Z,21.60
2022-12-25T02:20:22.676Z,21.58
2022-12-25T02:22:24.031Z,21.58
2022-12-25T02:24:25.323Z,21.52
2022-12-25T02:26:26.628Z,21.51
2022-12-25T02:28:27.932Z,21.47
2022-12-25T02:30:29.229Z,21.44
2022-12-25T02:32:30.584Z,21.41
2022-12-25T02:34:31.885Z,21.40
2022-12-25T02:36:33.188Z,21.37
2022-12-25T02:38:34.488Z,21.33
2022-12-25T02:40:35.832Z,21.32
2022-12-25T02:42:55.928Z,21.26
2022-12-25T02:45:15.784Z,21.21
2022-12-25T02:47:35.879Z,21.19
2022-12-25T02:49:55.782Z,21.16
2022-12-25T02:52:15.551Z,21.12
2022-12-25T02:54:35.615Z,21.07
2022-12-25T02:56:55.647Z,21.13
2022-12-25T02:59:15.511Z,21.17
2022-12-25T03:01:35.489Z,21.16
2022-12-25T03:03:55.547Z,21.16
2022-12-25T03:06:15.491Z,21.21
2022-12-25T03:08:16.841Z,21.20
2022-12-25T03:10:36.627Z,21.18
2022-12-25T03:12:37.920Z,21.26
2022-12-25T03:14:57.808Z,21.15
2022-12-25T03:16:59.239Z,21.03
2022-12-25T03:19:00.630Z,21.13
2022-12-25T03:21:20.812Z,21.21
2022-12-25T03:23:40.708Z,21.32
2022-12-25T03:26:00.504Z,21.37
2022-12-25T03:28:01.791Z,21.44
2022-12-25T03:30:21.676Z,21.49
2022-12-25T03:32:22.982Z,21.55
2022-12-25T03:34:43.014Z,21.57
2022-12-25T03:36:47.235Z,21.60
2022-12-25T03:38:51.505Z,21.64
2022-12-25T03:41:11.553Z,21.63
2022-12-25T03:43:18.765Z,21.61
2022-12-25T03:45:38.892Z,21.62
2022-12-25T03:47:49.130Z,21.58
2022-12-25T03:50:09.293Z,21.54
2022-12-25T03:52:29.399Z,21.51
2022-12-25T03:54:49.360Z,21.50
2022-12-25T03:57:09.262Z,21.46
2022-12-25T03:59:29.122Z,21.40
2022-12-25T04:01:49.165Z,21.35
2022-12-25T04:04:09.379Z,21.33
2022-12-25T04:06:29.346Z,21.30
2022-12-25T04:08:49.263Z,21.26
2022-12-25T04:11:09.185Z,21.22
2022-12-25T04:13:29.000Z,21.16
2022-12-25T04:15:48.971Z,21.12
2022-12-25T04:18:09.158Z,21.08
2022-12-25T04:20:29.085Z,21.05
2022-12-25T04:22:48.952Z,21.03
2022-12-25T04:25:09.017Z,21.01
2022-12-25T04:27:28.690Z,21.00
2022-12-25T04:29:48.463Z,21.01
2022-12-25T04:32:08.450Z,21.03
2022-12-25T04:34:28.247Z,21.04
2022-12-25T04:36:29.572Z,21.06
2022-12-25T04:38:30.901Z,21.10
2022-12-25T04:40:32.201Z,21.16
2022-12-25T04:42:33.547Z,21.20
2022-12-25T04:44:34.838Z,21.27
2022-12-25T04:46:36.204Z,21.36
2022-12-25T04:48:37.601Z,21.49
2022-12-25T04:50:38.924Z,21.54
2022-12-25T04:52:40.242Z,21.61
2022-12-25T04:54:41.607Z,21.67
2022-12-25T04:56:45.763Z,21.70
2022-12-25T04:58:47.439Z,21.70
2022-12-25T05:00:48.768Z,21.71
2022-12-25T05:02:50.280Z,21.72
2022-12-25T05:04:51.783Z,21.72
2022-12-25T05:06:53.075Z,21.76
2022-12-25T05:08:54.371Z,21.69
2022-12-25T05:10:55.728Z,21.62
2022-12-25T05:12:57.061Z,21.59
2022-12-25T05:14:58.374Z,21.50
2022-12-25T05:16:59.671Z,21.46
2022-12-25T05:19:01.005Z,21.40
2022-12-25T05:21:02.340Z,21.36
2022-12-25T05:23:03.679Z,21.32
2022-12-25T05:25:05.023Z,21.33
2022-12-25T05:27:06.396Z,21.29
2022-12-25T05:29:07.728Z,21.27
2022-12-25T05:31:09.079Z,21.21
2022-12-25T05:33:10.990Z,21.18
2022-12-25T05:35:12.356Z,21.13
2022-12-25T05:37:13.647Z,21.08
2022-12-25T05:39:14.953Z,21.05
2022-12-25T05:41:16.286Z,21.01
2022-12-25T05:43:19.368Z,20.98
2022-12-25T05:45:20.725Z,20.95
2022-12-25T05:47:22.016Z,20.94
2022-12-25T05:49:23.364Z,20.96
2022-12-25T05:51:26.131Z,20.96
2022-12-25T05:53:27.484Z,20.95
2022-12-25T05:55:28.817Z,20.98
2022-12-25T05:57:30.176Z,21.02
2022-12-25T05:59:31.488Z,21.08
2022-12-25T06:01:32.906Z,21.15
2022-12-25T06:03:34.386Z,21.25
2022-12-25T06:05:35.726Z,21.35
2022-12-25T06:07:37.050Z,21.43
2022-12-25T06:09:38.378Z,21.50
2022-12-25T06:11:39.665Z,21.58
2022-12-25T06:13:41.018Z,21.62
2022-12-25T06:15:42.478Z,21.69
2022-12-25T06:17:43.836Z,21.70
2022-12-25T06:19:45.307Z,21.74
2022-12-25T06:21:46.644Z,21.77
2022-12-25T06:23:48.049Z,21.76
2022-12-25T06:25:49.415Z,21.73
2022-12-25T06:27:50.697Z,21.73
2022-12-25T06:29:52.031Z,21.72
2022-12-25T06:31:57.276Z,21.71
2022-12-25T06:33:58.782Z,21.66
2022-12-25T06:36:00.119Z,21.61
2022-12-25T06:38:01.916Z,21.58
2022-12-25T06:40:03.239Z,21.55
2022-12-25T06:42:04.583Z,21.55
2022-12-25T06:44:05.892Z,21.52
2022-12-25T06:46:07.393Z,21.48
2022-12-25T06:48:08.751Z,21.41
2022-12-25T06:50:10.119Z,21.33
2022-12-25T06:52:11.417Z,21.25
2022-12-25T06:54:12.744Z,21.18
2022-12-25T06:56:15.673Z,21.12
2022-12-25T06:58:17.027Z,21.07
2022-12-25T07:00:18.319Z,21.02
2022-12-25T07:02:19.889Z,20.96
2022-12-25T07:04:21.284Z,20.91
2022-12-25T07:06:22.621Z,20.88
2022-12-25T07:08:23.962Z,20.86
2022-12-25T07:10:25.318Z,20.83
2022-12-25T07:12:27.502Z,20.83
2022-12-25T07:14:28.839Z,20.86
2022-12-25T07:16:30.210Z,20.89
2022-12-25T07:18:31.629Z,20.94
2022-12-25T07:20:32.927Z,21.02
2022-12-25T07:22:34.244Z,21.07
2022-12-25T07:24:38.373Z,21.19
2022-12-25T07:26:39.681Z,21.25
2022-12-25T07:28:41.259Z,21.34
2022-12-25T07:30:42.566Z,21.37
2022-12-25T07:32:49.865Z,21.40
2022-12-25T07:34:51.611Z,21.44
2022-12-25T07:36:52.902Z,21.50
2022-12-25T07:38:54.257Z,21.51
2022-12-25T07:40:56.558Z,21.57
2022-12-25T07:42:57.847Z,21.64
2022-12-25T07:44:59.167Z,21.65
2022-12-25T07:47:00.461Z,21.66
2022-12-25T07:49:01.772Z,21.69
2022-12-25T07:51:03.127Z,21.68
2022-12-25T07:53:04.437Z,21.68
2022-12-25T07:55:05.735Z,21.72
2022-12-25T07:57:07.044Z,21.71
2022-12-25T07:59:08.344Z,21.70
2022-12-25T08:01:09.816Z,21.66
2022-12-25T08:03:11.556Z,21.60
2022-12-25T08:05:13.050Z,21.54
2022-12-25T08:07:14.437Z,21.49
2022-12-25T08:09:15.763Z,21.46
2022-12-25T08:11:17.112Z,21.41
2022-12-25T08:13:18.424Z,21.38
2022-12-25T08:15:22.467Z,21.34
2022-12-25T08:17:23.768Z,21.34
2022-12-25T08:19:25.156Z,21.29
2022-12-25T08:21:26.461Z,21.22
2022-12-25T08:23:27.758Z,21.17
2022-12-25T08:25:29.126Z,21.22
2022-12-25T08:27:30.542Z,21.22
2022-12-25T08:29:32.915Z,21.19
2022-12-25T08:31:37.229Z,21.02
2022-12-25T08:33:41.614Z,20.90
2022-12-25T08:35:42.966Z,20.81
2022-12-25T08:37:44.374Z,20.73
2022-12-25T08:39:46.610Z,20.68
2022-12-25T08:41:47.909Z,20.63
2022-12-25T08:43:49.211Z,20.61
2022-12-25T08:45:50.550Z,20.62
2022-12-25T08:47:51.850Z,20.65
2022-12-25T08:49:53.159Z,20.72
2022-12-25T08:51:54.617Z,20.82
2022-12-25T08:53:55.936Z,20.93
2022-12-25T08:55:57.260Z,21.01
2022-12-25T08:58:04.671Z,21.11
2022-12-25T09:00:05.984Z,21.20
2022-12-25T09:02:07.401Z,21.25
2022-12-25T09:04:11.522Z,21.32
2022-12-25T09:06:12.878Z,21.38
2022-12-25T09:08:14.175Z,21.42
2022-12-25T09:10:15.466Z,21.45
2022-12-25T09:12:16.803Z,21.47
2022-12-25T09:14:18.099Z,21.48
2022-12-25T09:16:20.287Z,21.50
2022-12-25T09:18:21.719Z,20.31
2022-12-25T09:20:23.013Z,17.77
2022-12-25T09:22:24.439Z,17.03
2022-12-25T09:24:25.745Z,16.58
2022-12-25T09:26:27.264Z,16.55
2022-12-25T09:28:28.634Z,16.63
2022-12-25T09:30:32.676Z,16.91
2022-12-25T09:32:34.049Z,19.07
2022-12-25T09:34:35.385Z,20.88
2022-12-25T09:36:36.687Z,21.65
2022-12-25T09:38:38.119Z,22.09
2022-12-25T09:40:40.428Z,22.20
2022-12-25T09:42:41.768Z,22.32
2022-12-25T09:44:43.102Z,22.17
2022-12-25T09:46:44.455Z,22.29
2022-12-25T09:48:45.878Z,23.14
2022-12-25T09:50:47.183Z,23.08
2022-12-25T09:52:48.687Z,23.18
2022-12-25T09:54:53.021Z,22.94
2022-12-25T09:56:54.311Z,22.98
2022-12-25T09:58:55.615Z,23.28
2022-12-25T10:00:56.960Z,23.06
2022-12-25T10:02:58.900Z,23.32
2022-12-25T10:05:00.483Z,22.99
2022-12-25T10:07:01.778Z,22.75
2022-12-25T10:09:03.123Z,22.75
2022-12-25T10:11:04.430Z,22.73
2022-12-25T10:13:05.763Z,22.70
2022-12-25T10:15:07.117Z,22.96
2022-12-25T10:17:08.447Z,22.86
2022-12-25T10:19:10.196Z,22.00
2022-12-25T10:21:13.311Z,22.72
2022-12-25T10:23:15.474Z,22.63
2022-12-25T10:25:17.142Z,22.55
2022-12-25T10:27:18.538Z,22.50
2022-12-25T10:29:20.026Z,22.48
2022-12-25T10:31:21.466Z,22.46
2022-12-25T10:33:22.830Z,22.44
2022-12-25T10:35:24.262Z,22.15
2022-12-25T10:37:25.568Z,21.78
2022-12-25T10:39:26.911Z,21.58
2022-12-25T10:41:31.138Z,21.43
2022-12-25T10:43:32.430Z,21.33
2022-12-25T10:45:33.771Z,21.24
2022-12-25T10:47:37.281Z,21.17
2022-12-25T10:49:38.597Z,21.11
2022-12-25T10:51:39.946Z,21.04
2022-12-25T10:53:41.251Z,21.01
2022-12-25T10:55:42.575Z,20.94
2022-12-25T10:57:43.909Z,20.88
2022-12-25T10:59:45.213Z,20.86
2022-12-25T11:01:49.927Z,20.84
2022-12-25T11:03:53.755Z,20.84
2022-12-25T11:05:55.349Z,20.86
2022-12-25T11:07:57.016Z,20.89
2022-12-25T11:10:04.813Z,20.97
2022-12-25T11:12:07.192Z,21.03
2022-12-25T11:14:08.534Z,21.12
2022-12-25T11:16:10.625Z,21.25
2022-12-25T11:18:12.065Z,21.33
2022-12-25T11:20:13.360Z,21.40
2022-12-25T11:22:14.654Z,21.49
2022-12-25T11:24:15.975Z,21.53
2022-12-25T11:26:17.286Z,21.60
2022-12-25T11:28:18.582Z,21.63
2022-12-25T11:30:19.922Z,21.65
2022-12-25T11:32:21.222Z,21.65
2022-12-25T11:34:22.564Z,21.69
2022-12-25T11:36:23.925Z,21.69
2022-12-25T11:38:25.215Z,21.70
2022-12-25T11:40:26.544Z,21.70
2022-12-25T11:42:28.611Z,21.67
2022-12-25T11:44:30.330Z,21.68
2022-12-25T11:46:31.699Z,21.66
2022-12-25T11:48:33.032Z,21.63
2022-12-25T11:50:34.380Z,21.63
2022-12-25T11:52:36.292Z,21.63
2022-12-25T11:54:37.820Z,21.60
2022-12-25T11:56:39.248Z,21.58
2022-12-25T11:58:40.656Z,21.54
2022-12-25T12:00:41.978Z,21.52
2022-12-25T12:02:43.557Z,21.46
2022-12-25T12:04:45.559Z,21.38
2022-12-25T12:06:46.915Z,21.32
2022-12-25T12:08:48.248Z,21.27
2022-12-25T12:10:49.551Z,21.22
2022-12-25T12:12:53.778Z,21.16
2022-12-25T12:14:55.139Z,21.10
2022-12-25T12:16:56.541Z,21.06
2022-12-25T12:18:57.887Z,21.00
2022-12-25T12:21:02.264Z,20.95
2022-12-25T12:23:03.580Z,20.92
2022-12-25T12:25:04.896Z,20.87
2022-12-25T12:27:06.235Z,20.86
2022-12-25T12:29:07.533Z,20.84
2022-12-25T12:31:08.871Z,20.84
2022-12-25T12:33:10.176Z,20.82
2022-12-25T12:35:11.472Z,20.82
2022-12-25T12:37:12.780Z,20.86
2022-12-25T12:39:17.046Z,20.91
2022-12-25T12:41:18.382Z,20.96
2022-12-25T12:43:19.688Z,20.98
2022-12-25T12:45:20.990Z,21.03
2022-12-25T12:47:22.291Z,21.05
2022-12-25T12:49:23.674Z,21.11
2022-12-25T12:51:24.974Z,21.15
2022-12-25T12:53:26.289Z,21.20
2022-12-25T12:55:27.627Z,21.22
2022-12-25T12:57:33.219Z,21.38
2022-12-25T12:59:34.583Z,21.03
2022-12-25T13:01:36.040Z,21.78
2022-12-25T13:03:37.482Z,21.90
2022-12-25T13:05:47.634Z,21.96
2022-12-25T13:07:48.955Z,21.98
2022-12-25T13:09:50.267Z,22.01
2022-12-25T13:11:51.602Z,22.05
2022-12-25T13:13:52.901Z,22.07
2022-12-25T13:15:56.082Z,22.07
2022-12-25T13:17:57.384Z,22.07
2022-12-25T13:19:58.727Z,22.07
2022-12-25T13:22:00.395Z,22.03
2022-12-25T13:24:01.801Z,21.98
2022-12-25T13:26:03.236Z,21.80
2022-12-25T13:28:04.911Z,21.58
2022-12-25T13:30:06.256Z,21.48
2022-12-25T13:32:07.640Z,21.40
2022-12-25T13:34:09.044Z,21.33
2022-12-25T13:36:11.143Z,21.27
2022-12-25T13:38:12.491Z,21.22
2022-12-25T13:40:13.788Z,21.17
2022-12-25T13:42:15.144Z,21.13
2022-12-25T13:44:16.495Z,21.10
2022-12-25T13:46:20.963Z,21.06
2022-12-25T13:48:23.259Z,21.00
2022-12-25T13:50:24.620Z,20.97
2022-12-25T13:52:26.119Z,20.93
2022-12-25T13:54:30.378Z,20.90
2022-12-25T13:56:31.707Z,20.88
2022-12-25T13:58:33.063Z,20.86
2022-12-25T14:00:34.372Z,20.88
2022-12-25T14:02:35.990Z,20.92
2022-12-25T14:04:37.420Z,20.95
2022-12-25T14:06:38.761Z,20.98
2022-12-25T14:08:40.200Z,21.03
2022-12-25T14:10:41.769Z,21.10
2022-12-25T14:12:43.813Z,21.17
2022-12-25T14:14:45.112Z,21.26
2022-12-25T14:16:48.743Z,21.32
2022-12-25T14:18:50.187Z,21.38
2022-12-25T14:20:51.531Z,21.44
2022-12-25T14:22:53.261Z,21.49
2022-12-25T14:24:54.596Z,21.52
2022-12-25T14:26:55.882Z,21.45
2022-12-25T14:28:57.183Z,21.49
2022-12-25T14:30:58.588Z,21.53
2022-12-25T14:33:00.015Z,21.51
2022-12-25T14:35:03.546Z,21.47
2022-12-25T14:37:05.214Z,21.43
2022-12-25T14:39:06.641Z,21.39
2022-12-25T14:41:07.939Z,21.32
2022-12-25T14:43:09.282Z,21.27
2022-12-25T14:45:10.590Z,21.29
2022-12-25T14:47:11.962Z,21.25
2022-12-25T14:49:13.307Z,21.22
2022-12-25T14:51:14.612Z,21.18
2022-12-25T14:53:15.919Z,21.16
2022-12-25T14:55:17.240Z,21.15
2022-12-25T14:57:18.555Z,21.13
2022-12-25T14:59:19.916Z,21.07
2022-12-25T15:01:24.064Z,21.07
2022-12-25T15:03:25.531Z,21.09
2022-12-25T15:05:26.972Z,21.07
2022-12-25T15:07:28.516Z,21.15
2022-12-25T15:09:30.615Z,21.11
2022-12-25T15:11:31.919Z,21.05
2022-12-25T15:13:34.282Z,20.98
2022-12-25T15:15:38.624Z,20.95
2022-12-25T15:17:39.961Z,20.94
2022-12-25T15:19:41.320Z,20.95
2022-12-25T15:21:44.460Z,20.95
2022-12-25T15:23:45.776Z,20.98
2022-12-25T15:25:47.569Z,20.97
2022-12-25T15:27:48.951Z,21.00
2022-12-25T15:32:11.600Z,21.05
2022-12-25T15:34:12.897Z,21.08
2022-12-25T15:36:14.339Z,21.09
2022-12-25T15:38:15.863Z,21.09
2022-12-25T15:40:17.210Z,21.10
2022-12-25T15:42:21.706Z,21.11
2022-12-25T15:44:23.147Z,21.14
2022-12-25T15:46:24.627Z,21.15
2022-12-25T15:48:26.002Z,21.16
2022-12-25T15:50:27.388Z,21.17
2022-12-25T15:52:28.699Z,21.16
2022-12-25T15:54:30.075Z,21.14
2022-12-25T15:56:34.391Z,21.16
2022-12-25T15:58:35.871Z,21.18
2022-12-25T16:00:37.167Z,21.18
2022-12-25T16:02:38.726Z,21.18
2022-12-25T16:04:42.480Z,21.18
2022-12-25T16:06:43.817Z,21.19
2022-12-25T16:08:45.116Z,21.30
2022-12-25T16:10:46.444Z,21.27
2022-12-25T16:12:50.655Z,21.23
2022-12-25T16:14:51.966Z,21.21
2022-12-25T16:16:55.990Z,21.19
2022-12-25T16:18:57.701Z,21.18
2022-12-25T16:20:59.046Z,21.18
2022-12-25T16:23:00.400Z,21.17
2022-12-25T16:25:01.734Z,21.17
2022-12-25T16:27:03.028Z,21.13
2022-12-25T16:29:07.240Z,21.11
2022-12-25T16:31:09.029Z,21.07
2022-12-25T16:33:13.931Z,21.05
2022-12-25T16:35:15.351Z,21.05
2022-12-25T16:37:16.700Z,21.05
2022-12-25T16:39:18.005Z,21.04
2022-12-25T16:41:19.428Z,21.04
2022-12-25T16:43:24.111Z,21.03
2022-12-25T16:45:25.809Z,21.04
2022-12-25T16:47:27.131Z,21.02
2022-12-25T16:49:28.458Z,21.03
2022-12-25T16:51:29.857Z,21.03
2022-12-25T16:53:31.191Z,21.03
2022-12-25T16:55:33.616Z,21.04
2022-12-25T16:57:35.032Z,21.03
2022-12-25T16:59:36.435Z,21.02
2022-12-25T17:01:38.399Z,21.04
2022-12-25T17:03:39.980Z,21.02
2022-12-25T17:05:41.551Z,20.97
2022-12-25T17:07:45.023Z,20.91
2022-12-25T17:09:49.121Z,20.86
2022-12-25T17:11:50.559Z,20.79
2022-12-25T17:13:51.977Z,20.73
2022-12-25T17:15:53.582Z,20.68
2022-12-25T17:17:54.941Z,20.61
2022-12-25T17:19:56.268Z,20.55
2022-12-25T17:21:59.717Z,20.52
2022-12-25T17:24:03.673Z,20.52
2022-12-25T17:26:05.438Z,20.54
2022-12-25T17:28:06.771Z,20.59
2022-12-25T17:30:08.064Z,20.64
2022-12-25T17:32:09.470Z,20.69
2022-12-25T17:34:10.819Z,20.77
2022-12-25T17:36:12.144Z,20.82
2022-12-25T17:38:13.478Z,20.85
2022-12-25T17:40:15.421Z,20.89
2022-12-25T17:42:16.735Z,20.92
2022-12-25T17:44:18.136Z,20.99
2022-12-25T17:46:19.561Z,21.01
2022-12-25T17:48:20.879Z,21.06
2022-12-25T17:50:22.295Z,21.06
2022-12-25T17:52:23.634Z,21.09
2022-12-25T17:54:24.972Z,21.11
2022-12-25T17:56:26.373Z,21.12
2022-12-25T17:58:27.724Z,21.15
2022-12-25T18:00:29.135Z,21.14
2022-12-25T18:02:30.931Z,21.16
2022-12-25T18:04:32.406Z,21.18
2022-12-25T18:06:33.703Z,21.16
2022-12-25T18:08:39.277Z,21.18
2022-12-25T18:10:41.199Z,21.17
2022-12-25T18:12:42.501Z,21.17
2022-12-25T18:14:43.856Z,21.19
2022-12-25T18:16:45.263Z,21.18
2022-12-25T18:18:51.754Z,21.18
2022-12-25T18:20:53.938Z,21.19
2022-12-25T18:22:55.307Z,21.17
2022-12-25T18:24:56.605Z,21.16
2022-12-25T18:26:57.975Z,21.15
2022-12-25T18:28:59.296Z,21.15
2022-12-25T18:31:00.608Z,21.13
2022-12-25T18:33:01.963Z,21.15
2022-12-25T18:35:03.328Z,21.15
2022-12-25T18:37:04.752Z,21.13
2022-12-25T18:39:06.054Z,21.13
2022-12-25T18:41:07.429Z,21.12
2022-12-25T18:43:11.550Z,21.11
2022-12-25T18:45:12.892Z,21.11
2022-12-25T18:47:17.111Z,21.10
2022-12-25T18:49:18.451Z,21.10
2022-12-25T18:51:19.785Z,21.09
2022-12-25T18:53:21.136Z,21.09
2022-12-25T18:55:22.427Z,21.08
2022-12-25T18:57:23.718Z,21.05
2022-12-25T18:59:25.050Z,21.03
2022-12-25T19:01:26.481Z,21.00
2022-12-25T19:03:29.426Z,21.01
2022-12-25T19:05:30.743Z,21.02
2022-12-25T19:07:32.093Z,21.01
2022-12-25T19:09:33.518Z,21.01
2022-12-25T19:11:37.772Z,21.00
2022-12-25T19:13:44.911Z,20.98
2022-12-25T19:15:49.050Z,20.98
2022-12-25T19:17:50.368Z,20.97
2022-12-25T19:19:51.677Z,20.99
2022-12-25T19:21:53.018Z,20.99
2022-12-25T19:23:54.320Z,21.01
2022-12-25T19:25:56.788Z,21.00
2022-12-25T19:27:59.279Z,21.02
2022-12-25T19:30:00.696Z,20.98
2022-12-25T19:32:02.131Z,21.00
2022-12-25T19:34:03.482Z,21.01
2022-12-25T19:36:04.800Z,21.04
2022-12-25T19:38:06.116Z,21.03
2022-12-25T19:40:07.600Z,21.03
2022-12-25T19:42:08.915Z,21.02
2022-12-25T19:44:10.221Z,21.03
2022-12-25T19:46:11.643Z,21.04
2022-12-25T19:48:18.994Z,21.04
2022-12-25T19:50:20.295Z,20.15
2022-12-25T19:52:21.588Z,21.04
2022-12-25T19:54:23.020Z,21.06
2022-12-25T19:56:24.339Z,21.06
2022-12-25T19:58:25.722Z,21.06
2022-12-25T20:00:27.409Z,21.06
2022-12-25T20:02:28.943Z,21.08
2022-12-25T20:04:30.493Z,21.07
2022-12-25T20:06:31.937Z,21.07
2022-12-25T20:08:33.264Z,21.07
2022-12-25T20:10:34.570Z,21.09
2022-12-25T20:12:35.874Z,21.09
2022-12-25T20:14:37.206Z,21.09
2022-12-25T20:16:38.746Z,21.07
2022-12-25T20:18:40.125Z,21.07
2022-12-25T20:20:41.449Z,21.09
2022-12-25T20:22:45.838Z,21.11
2022-12-25T20:24:49.077Z,21.10
2022-12-25T20:26:55.266Z,21.10
2022-12-25T20:29:00.107Z,21.12
2022-12-25T20:31:01.439Z,21.11
2022-12-25T20:33:02.860Z,21.11
2022-12-25T20:35:04.156Z,21.11
2022-12-25T20:37:08.260Z,21.10
2022-12-25T20:39:10.147Z,21.11
2022-12-25T20:41:28.729Z,21.11
2022-12-25T20:43:30.613Z,21.09
2022-12-25T20:45:31.994Z,21.09
2022-12-25T20:47:33.380Z,21.09
2022-12-25T20:49:34.804Z,21.08
2022-12-25T20:51:36.233Z,21.08
2022-12-25T20:53:37.651Z,21.08
2022-12-25T20:55:38.986Z,21.08
2022-12-25T20:57:40.310Z,21.08
2022-12-25T20:59:41.646Z,21.05
2022-12-25T21:01:43.070Z,21.06
2022-12-25T21:03:44.567Z,21.07
2022-12-25T21:05:52.014Z,21.07
2022-12-25T21:07:56.238Z,21.06
2022-12-25T21:09:57.819Z,21.07
2022-12-25T21:11:59.392Z,21.06
2022-12-25T21:14:00.691Z,21.08
2022-12-25T21:16:02.036Z,21.04
2022-12-25T21:18:06.364Z,21.01
2022-12-25T21:20:07.696Z,21.00
2022-12-25T21:22:08.989Z,20.98
2022-12-25T21:24:10.283Z,20.94
2022-12-25T21:26:12.267Z,20.92
2022-12-25T21:28:13.637Z,20.93
2022-12-25T21:30:16.057Z,20.92
2022-12-25T21:32:36.420Z,20.90
2022-12-25T21:34:37.748Z,20.05
2022-12-25T21:36:41.225Z,20.90
2022-12-25T21:38:42.579Z,20.89
2022-12-25T21:40:43.884Z,20.88
2022-12-25T21:42:45.232Z,20.88
2022-12-25T21:44:46.610Z,20.90
2022-12-25T21:46:48.035Z,20.86
2022-12-25T21:48:49.493Z,20.89
2022-12-25T21:51:09.472Z,20.90
2022-12-25T21:53:10.810Z,20.90
2022-12-25T21:55:12.142Z,20.90
2022-12-25T21:57:13.525Z,20.92
2022-12-25T21:59:14.870Z,20.93
2022-12-25T22:01:16.851Z,20.94
2022-12-25T22:03:18.448Z,20.93
2022-12-25T22:05:38.693Z,20.94
2022-12-25T22:07:39.997Z,20.95
2022-12-25T22:09:41.294Z,20.97
2022-12-25T22:12:01.184Z,20.97
2022-12-25T22:14:51.805Z,20.95
2022-12-25T22:17:01.516Z,20.95
2022-12-25T22:19:21.460Z,20.98
2022-12-25T22:21:22.755Z,20.98
2022-12-25T22:23:26.802Z,20.98
2022-12-25T22:25:28.165Z,20.97
2022-12-25T22:27:29.468Z,20.97
2022-12-25T22:29:30.784Z,20.98
2022-12-25T22:31:32.490Z,20.98
2022-12-25T22:33:33.826Z,20.97
2022-12-25T22:35:35.127Z,20.97
2022-12-25T22:37:36.485Z,20.97
2022-12-25T22:39:37.782Z,20.98
2022-12-25T22:41:39.119Z,20.98
2022-12-25T22:44:15.380Z,20.98
2022-12-25T22:46:01.759Z,20.98
2022-12-25T22:48:03.121Z,21.08
2022-12-25T22:50:04.383Z,21.50
2022-12-25T22:52:07.643Z,21.72
2022-12-25T22:54:08.950Z,21.91
2022-12-25T22:56:10.347Z,21.94
2022-12-25T22:58:11.801Z,22.00
2022-12-25T23:00:13.083Z,21.98
2022-12-25T23:02:17.344Z,22.06
2022-12-25T23:04:18.806Z,22.25
2022-12-25T23:06:20.142Z,22.35
2022-12-25T23:08:21.438Z,22.43
2022-12-25T23:10:22.756Z,22.42
2022-12-25T23:12:42.425Z,22.41
2022-12-25T23:14:43.783Z,22.44
2022-12-25T23:16:45.262Z,22.35
2022-12-25T23:19:04.886Z,22.29
2022-12-25T23:21:24.765Z,22.24
2022-12-25T23:23:44.754Z,22.22
2022-12-25T23:26:04.836Z,22.19
2022-12-25T23:28:06.134Z,22.17
2022-12-25T23:30:07.455Z,22.19
2022-12-25T23:32:08.788Z,22.20
2022-12-25T23:34:10.113Z,21.02
2022-12-25T23:36:11.564Z,22.14
2022-12-25T23:38:12.899Z,22.00
2022-12-25T23:40:14.204Z,20.21
2022-12-25T23:42:15.503Z,19.23
2022-12-25T23:44:16.832Z,19.97
2022-12-25T23:46:18.176Z,20.45
2022-12-25T23:48:19.478Z,20.56
2022-12-25T23:50:20.771Z,20.75
2022-12-25T23:52:22.112Z,20.81
2022-12-25T23:54:23.457Z,20.85
2022-12-25T23:56:24.756Z,20.90
2022-12-25T23:58:26.098Z,20.93
