createdAt,value
2018-10-06T00:01:05.111Z,90.50
2018-10-06T00:03:32.632Z,90.60
2018-10-06T00:06:00.186Z,90.80
2018-10-06T00:08:27.719Z,90.90
2018-10-06T00:10:55.254Z,90.90
2018-10-06T00:13:22.802Z,90.90
2018-10-06T00:15:50.328Z,90.80
2018-10-06T00:18:17.870Z,90.80
2018-10-06T00:20:45.389Z,90.80
2018-10-06T00:23:12.924Z,90.70
2018-10-06T00:25:40.442Z,90.70
2018-10-06T00:28:07.990Z,90.60
2018-10-06T00:30:35.524Z,90.50
2018-10-06T00:33:03.042Z,90.60
2018-10-06T00:35:30.585Z,90.60
2018-10-06T00:37:58.129Z,90.60
2018-10-06T00:40:25.652Z,90.50
2018-10-06T00:42:53.178Z,90.50
2018-10-06T00:45:20.692Z,90.50
2018-10-06T00:47:48.222Z,90.40
2018-10-06T00:50:15.741Z,90.50
2018-10-06T00:52:43.285Z,90.40
2018-10-06T00:55:10.811Z,90.50
2018-10-06T00:57:38.327Z,90.50
2018-10-06T01:00:05.897Z,90.60
2018-10-06T01:02:33.433Z,90.60
2018-10-06T01:05:00.966Z,90.70
2018-10-06T01:07:28.489Z,90.70
2018-10-06T01:09:56.005Z,90.70
2018-10-06T01:12:23.534Z,90.60
2018-10-06T01:14:51.058Z,90.70
2018-10-06T01:17:18.594Z,90.70
2018-10-06T01:19:46.109Z,90.60
2018-10-06T01:22:13.613Z,90.90
2018-10-06T01:24:41.131Z,90.50
2018-10-06T01:27:08.691Z,90.50
2018-10-06T01:29:36.208Z,90.50
2018-10-06T01:32:04.661Z,90.40
2018-10-06T01:34:32.505Z,90.50
2018-10-06T01:37:00.395Z,90.40
2018-10-06T01:39:28.137Z,90.50
2018-10-06T01:41:55.679Z,90.60
2018-10-06T01:44:23.193Z,90.50
2018-10-06T01:46:50.930Z,90.50
2018-10-06T01:49:18.472Z,90.60
2018-10-06T01:51:46.001Z,90.60
2018-10-06T01:54:13.513Z,90.50
2018-10-06T01:56:41.063Z,90.50
2018-10-06T01:59:08.586Z,90.30
2018-10-06T02:01:42.929Z,90.50
2018-10-06T02:04:10.467Z,90.50
2018-10-06T02:06:38.000Z,90.60
2018-10-06T02:09:06.446Z,90.60
2018-10-06T02:11:33.974Z,90.60
2018-10-06T02:14:01.502Z,90.60
2018-10-06T02:16:29.213Z,90.70
2018-10-06T02:18:56.742Z,90.80
2018-10-06T02:21:24.260Z,90.80
2018-10-06T02:23:51.785Z,90.80
2018-10-06T02:26:19.318Z,91.00
2018-10-06T02:28:46.839Z,91.00
2018-10-06T02:31:14.359Z,91.30
2018-10-06T02:33:41.896Z,91.50
2018-10-06T02:36:09.416Z,91.60
2018-10-06T02:38:36.959Z,91.70
2018-10-06T02:41:04.750Z,91.90
2018-10-06T02:43:32.287Z,92.20
2018-10-06T02:45:59.811Z,92.50
2018-10-06T02:48:27.402Z,92.80
2018-10-06T02:50:54.915Z,93.00
2018-10-06T02:53:22.413Z,93.20
2018-10-06T02:55:49.940Z,93.30
2018-10-06T02:58:17.462Z,93.20
2018-10-06T03:00:44.967Z,93.20
2018-10-06T03:03:12.472Z,93.30
2018-10-06T03:05:39.974Z,93.40
2018-10-06T03:08:07.492Z,93.70
2018-10-06T03:10:34.986Z,93.50
2018-10-06T03:13:02.507Z,93.60
2018-10-06T03:15:30.014Z,93.60
2018-10-06T03:17:57.536Z,93.50
2018-10-06T03:20:25.049Z,94.00
2018-10-06T03:22:52.709Z,94.10
2018-10-06T03:25:20.294Z,94.10
2018-10-06T03:27:47.918Z,94.30
2018-10-06T03:30:15.479Z,94.50
2018-10-06T03:32:42.985Z,94.90
2018-10-06T03:35:10.490Z,95.10
2018-10-06T03:37:38.015Z,95.30
2018-10-06T03:40:05.547Z,95.40
2018-10-06T03:42:33.078Z,95.60
2018-10-06T03:45:00.585Z,95.70
2018-10-06T03:47:28.117Z,95.80
2018-10-06T03:49:55.621Z,95.80
2018-10-06T03:52:23.145Z,95.70
2018-10-06T03:54:50.654Z,95.60
2018-10-06T03:57:18.147Z,95.60
2018-10-06T03:59:45.649Z,95.80
2018-10-06T04:02:13.142Z,95.90
2018-10-06T04:04:40.659Z,96.30
2018-10-06T04:07:08.281Z,96.60
2018-10-06T04:09:35.793Z,96.90
2018-10-06T04:12:03.308Z,97.00
2018-10-06T04:14:30.824Z,97.30
2018-10-06T04:16:58.322Z,97.60
2018-10-06T04:19:25.836Z,97.90
2018-10-06T04:21:53.335Z,98.10
2018-10-06T04:24:20.863Z,98.20
2018-10-06T04:26:48.383Z,98.20
2018-10-06T04:29:15.906Z,98.20
2018-10-06T04:31:43.414Z,98.10
2018-10-06T04:34:10.927Z,98.20
2018-10-06T04:36:38.466Z,98.20
2018-10-06T04:39:08.221Z,98.30
2018-10-06T04:41:35.919Z,98.10
2018-10-06T04:44:03.478Z,98.10
2018-10-06T04:46:31.002Z,98.20
2018-10-06T04:48:58.515Z,98.20
2018-10-06T04:51:26.033Z,98.10
2018-10-06T04:53:53.549Z,98.00
2018-10-06T04:56:21.091Z,98.00
2018-10-06T04:58:48.612Z,97.90
2018-10-06T05:01:16.132Z,97.90
2018-10-06T05:03:43.652Z,98.00
2018-10-06T05:06:11.161Z,98.00
2018-10-06T05:08:38.669Z,98.00
2018-10-06T05:11:06.179Z,97.90
2018-10-06T05:13:33.702Z,97.90
2018-10-06T05:16:01.289Z,97.80
2018-10-06T05:18:28.832Z,97.70
2018-10-06T05:20:56.617Z,97.60
2018-10-06T05:23:24.176Z,97.60
2018-10-06T05:25:51.668Z,97.40
2018-10-06T05:28:19.198Z,97.20
2018-10-06T05:30:46.856Z,97.10
2018-10-06T05:33:14.357Z,97.00
2018-10-06T05:35:41.869Z,97.00
2018-10-06T05:38:09.349Z,96.90
2018-10-06T05:40:36.866Z,96.80
2018-10-06T05:43:04.449Z,96.70
2018-10-06T05:45:31.978Z,96.60
2018-10-06T05:47:59.501Z,96.50
2018-10-06T05:50:27.038Z,96.40
2018-10-06T05:52:54.567Z,96.20
2018-10-06T05:55:22.098Z,96.00
2018-10-06T05:57:49.633Z,95.80
2018-10-06T06:00:17.178Z,95.60
2018-10-06T06:02:44.697Z,95.40
2018-10-06T06:05:19.070Z,95.10
2018-10-06T06:07:46.581Z,94.70
2018-10-06T06:10:14.128Z,94.70
2018-10-06T06:12:41.943Z,94.20
2018-10-06T06:15:09.703Z,94.00
2018-10-06T06:17:38.179Z,93.80
2018-10-06T06:20:05.731Z,93.60
2018-10-06T06:22:33.406Z,93.80
2018-10-06T06:25:00.929Z,93.10
2018-10-06T06:27:28.731Z,92.90
2018-10-06T06:29:56.303Z,92.80
2018-10-06T06:32:23.905Z,92.60
2018-10-06T06:34:51.373Z,92.50
2018-10-06T06:37:18.892Z,92.30
2018-10-06T06:39:46.426Z,92.20
2018-10-06T06:42:13.942Z,92.00
2018-10-06T06:44:41.462Z,91.70
2018-10-06T06:47:08.963Z,91.60
2018-10-06T06:49:36.669Z,91.30
2018-10-06T06:52:04.540Z,91.10
2018-10-06T06:54:32.210Z,91.00
2018-10-06T06:56:59.724Z,90.90
2018-10-06T06:59:27.247Z,90.70
2018-10-06T07:01:54.762Z,90.70
2018-10-06T07:04:22.566Z,90.60
2018-10-06T07:06:50.087Z,90.50
2018-10-06T07:09:17.577Z,90.30
2018-10-06T07:11:45.073Z,90.20
2018-10-06T07:14:12.588Z,89.90
2018-10-06T07:16:40.105Z,89.60
2018-10-06T07:19:07.663Z,90.10
2018-10-06T07:21:35.164Z,89.20
2018-10-06T07:24:02.682Z,89.00
2018-10-06T07:26:30.203Z,89.10
2018-10-06T07:28:57.726Z,89.10
2018-10-06T07:31:25.389Z,89.20
2018-10-06T07:33:52.893Z,89.10
2018-10-06T07:36:20.411Z,89.10
2018-10-06T07:38:47.926Z,88.90
2018-10-06T07:41:15.431Z,88.40
2018-10-06T07:43:42.937Z,88.20
2018-10-06T07:46:10.449Z,87.50
2018-10-06T07:48:37.941Z,86.70
2018-10-06T07:51:05.725Z,86.00
2018-10-06T07:53:33.273Z,84.90
2018-10-06T07:56:00.779Z,83.80
2018-10-06T07:58:28.285Z,83.10
2018-10-06T08:00:55.794Z,82.50
2018-10-06T08:03:23.295Z,81.80
2018-10-06T08:05:51.027Z,80.90
2018-10-06T08:08:18.573Z,80.10
2018-10-06T08:10:46.246Z,79.50
2018-10-06T08:13:13.750Z,79.30
2018-10-06T08:15:41.281Z,78.90
2018-10-06T08:18:11.910Z,78.30
2018-10-06T08:20:39.415Z,78.80
2018-10-06T08:23:15.621Z,77.80
2018-10-06T08:25:43.140Z,77.10
2018-10-06T08:28:16.878Z,77.00
2018-10-06T08:30:44.438Z,76.60
2018-10-06T08:33:11.917Z,75.50
2018-10-06T08:35:39.435Z,74.50
2018-10-06T08:38:07.001Z,74.00
2018-10-06T08:40:40.934Z,73.60
2018-10-06T08:43:08.465Z,73.60
2018-10-06T08:45:35.986Z,72.90
2018-10-06T08:48:03.501Z,72.90
2018-10-06T08:50:31.055Z,72.10
2018-10-06T08:53:10.102Z,71.60
2018-10-06T08:55:37.634Z,71.60
2018-10-06T08:58:05.390Z,71.00
2018-10-06T09:00:32.936Z,70.80
2018-10-06T09:03:00.441Z,70.40
2018-10-06T09:05:34.744Z,70.10
2018-10-06T09:08:02.290Z,69.80
2018-10-06T09:10:29.830Z,68.90
2018-10-06T09:12:57.355Z,68.90
2018-10-06T09:15:24.902Z,67.20
2018-10-06T09:17:52.496Z,66.80
2018-10-06T09:20:19.969Z,66.30
2018-10-06T09:22:47.499Z,65.50
2018-10-06T09:25:34.279Z,65.00
2018-10-06T09:28:01.825Z,65.00
2018-10-06T09:30:29.351Z,64.50
2018-10-06T09:32:56.882Z,62.80
2018-10-06T09:35:48.250Z,62.90
2018-10-06T09:38:15.810Z,62.90
2018-10-06T09:40:43.342Z,63.20
2018-10-06T09:43:11.059Z,62.20
2018-10-06T09:45:38.633Z,61.80
2018-10-06T09:48:06.195Z,60.30
2018-10-06T09:50:33.703Z,59.40
2018-10-06T09:53:01.257Z,59.40
2018-10-06T09:55:28.822Z,58.70
2018-10-06T09:57:56.424Z,59.10
2018-10-06T10:01:30.529Z,59.00
2018-10-06T10:04:03.940Z,59.00
2018-10-06T10:06:31.470Z,59.50
2018-10-06T10:08:58.981Z,59.60
2018-10-06T10:11:26.513Z,59.80
2018-10-06T10:13:54.047Z,60.00
2018-10-06T10:16:21.577Z,60.30
2018-10-06T10:18:49.114Z,60.00
2018-10-06T10:21:16.648Z,60.00
2018-10-06T10:23:44.220Z,59.90
2018-10-06T10:26:11.695Z,59.30
2018-10-06T10:28:39.279Z,58.40
2018-10-06T10:31:06.759Z,57.80
2018-10-06T10:33:34.288Z,56.20
2018-10-06T10:36:01.826Z,54.30
2018-10-06T10:38:29.379Z,53.50
2018-10-06T10:41:14.245Z,52.00
2018-10-06T10:43:41.887Z,50.60
2018-10-06T10:46:09.413Z,49.10
2018-10-06T10:48:36.934Z,48.10
2018-10-06T10:51:04.482Z,47.90
2018-10-06T10:53:31.993Z,47.10
2018-10-06T10:55:59.541Z,46.70
2018-10-06T10:58:27.119Z,46.20
2018-10-06T11:00:54.664Z,45.00
2018-10-06T11:03:22.201Z,44.30
2018-10-06T11:05:49.738Z,43.90
2018-10-06T11:08:17.301Z,43.10
2018-10-06T11:10:44.835Z,42.50
2018-10-06T11:13:12.374Z,42.70
2018-10-06T11:15:39.913Z,42.80
2018-10-06T11:18:07.456Z,43.00
2018-10-06T11:20:34.987Z,42.90
2018-10-06T11:23:02.536Z,43.40
2018-10-06T11:25:30.063Z,43.10
2018-10-06T11:27:57.624Z,42.90
2018-10-06T11:30:25.155Z,42.40
2018-10-06T11:32:52.678Z,42.10
2018-10-06T11:35:20.206Z,42.30
2018-10-06T11:40:55.009Z,42.40
2018-10-06T11:43:22.521Z,42.00
2018-10-06T11:45:50.040Z,42.30
2018-10-06T11:48:18.720Z,42.20
2018-10-06T11:50:46.321Z,42.50
2018-10-06T11:53:13.858Z,42.50
2018-10-06T11:55:42.733Z,42.50
2018-10-06T11:58:11.806Z,42.40
2018-10-06T12:00:39.624Z,41.60
2018-10-06T12:03:07.101Z,41.20
2018-10-06T12:05:34.668Z,41.60
2018-10-06T12:08:02.165Z,42.40
2018-10-06T12:10:30.049Z,43.00
2018-10-06T12:12:57.565Z,43.30
2018-10-06T12:15:25.061Z,43.60
2018-10-06T12:17:52.621Z,43.70
2018-10-06T12:20:20.274Z,44.20
2018-10-06T12:22:47.757Z,44.50
2018-10-06T12:25:15.250Z,44.90
2018-10-06T12:27:42.754Z,44.80
2018-10-06T12:30:10.281Z,45.00
2018-10-06T12:32:37.799Z,45.30
2018-10-06T12:35:05.341Z,45.50
2018-10-06T12:37:37.150Z,45.80
2018-10-06T12:40:04.850Z,45.80
2018-10-06T12:42:32.374Z,46.00
2018-10-06T12:44:59.898Z,46.50
2018-10-06T12:47:27.632Z,46.80
2018-10-06T12:49:55.152Z,46.70
2018-10-06T12:52:22.698Z,46.70
2018-10-06T12:54:50.213Z,46.40
2018-10-06T12:57:17.743Z,46.20
2018-10-06T12:59:45.277Z,46.10
2018-10-06T13:02:12.805Z,46.30
2018-10-06T13:04:44.267Z,46.30
2018-10-06T13:07:11.865Z,46.20
2018-10-06T13:09:39.398Z,46.90
2018-10-06T13:12:06.932Z,46.50
2018-10-06T13:14:34.438Z,46.80
2018-10-06T13:17:01.979Z,46.90
2018-10-06T13:19:29.506Z,47.20
2018-10-06T13:21:57.033Z,46.70
2018-10-06T13:24:24.597Z,45.80
2018-10-06T13:26:52.150Z,44.90
2018-10-06T13:29:19.704Z,44.10
2018-10-06T13:31:47.251Z,43.70
2018-10-06T13:34:14.761Z,43.20
2018-10-06T13:36:42.287Z,42.70
2018-10-06T13:39:10.267Z,42.40
2018-10-06T13:41:37.807Z,42.10
2018-10-06T13:44:05.372Z,41.90
2018-10-06T13:46:32.891Z,41.70
2018-10-06T13:49:00.503Z,41.00
2018-10-06T13:51:28.030Z,40.70
2018-10-06T13:53:55.535Z,41.20
2018-10-06T13:56:23.051Z,41.40
2018-10-06T13:58:50.659Z,41.90
2018-10-06T14:01:18.295Z,42.60
2018-10-06T14:03:45.967Z,43.40
2018-10-06T14:06:13.494Z,43.90
2018-10-06T14:08:41.007Z,44.30
2018-10-06T14:11:08.639Z,44.80
2018-10-06T14:13:36.171Z,45.10
2018-10-06T14:16:03.695Z,44.60
2018-10-06T14:18:31.208Z,44.40
2018-10-06T14:20:58.730Z,44.60
2018-10-06T14:23:26.234Z,45.00
2018-10-06T14:25:53.750Z,45.10
2018-10-06T14:28:21.251Z,45.50
2018-10-06T14:30:48.749Z,45.90
2018-10-06T14:33:16.253Z,46.20
2018-10-06T14:35:43.761Z,46.70
2018-10-06T14:38:11.273Z,47.00
2018-10-06T14:40:38.812Z,47.40
2018-10-06T14:43:06.337Z,47.90
2018-10-06T14:45:33.855Z,48.40
2018-10-06T14:48:01.378Z,48.80
2018-10-06T14:50:28.907Z,49.20
2018-10-06T14:52:56.447Z,49.70
2018-10-06T14:55:24.006Z,50.20
2018-10-06T14:57:51.533Z,50.50
2018-10-06T15:00:19.077Z,50.90
2018-10-06T15:02:46.609Z,51.20
2018-10-06T15:05:14.139Z,51.50
2018-10-06T15:07:41.661Z,51.90
2018-10-06T15:10:09.191Z,52.20
2018-10-06T15:12:36.715Z,52.50
2018-10-06T15:15:04.318Z,52.80
2018-10-06T15:17:31.829Z,53.20
2018-10-06T15:19:59.367Z,53.40
2018-10-06T15:22:26.890Z,53.70
2018-10-06T15:24:54.428Z,54.10
2018-10-06T15:27:21.957Z,54.50
2018-10-06T15:29:49.486Z,54.80
2018-10-06T15:32:17.014Z,55.10
2018-10-06T15:34:44.542Z,55.30
2018-10-06T15:37:12.057Z,55.60
2018-10-06T15:39:39.610Z,55.90
2018-10-06T15:42:07.142Z,56.10
2018-10-06T15:44:34.682Z,56.50
2018-10-06T15:47:02.213Z,56.80
2018-10-06T15:49:29.745Z,57.10
2018-10-06T15:51:57.274Z,57.40
2018-10-06T15:54:24.807Z,57.90
2018-10-06T15:56:52.415Z,58.20
2018-10-06T15:59:19.853Z,58.70
2018-10-06T16:01:47.432Z,59.00
2018-10-06T16:04:14.957Z,59.50
2018-10-06T16:06:42.488Z,60.00
2018-10-06T16:09:10.036Z,60.50
2018-10-06T16:11:37.566Z,60.90
2018-10-06T16:14:05.126Z,61.20
2018-10-06T16:16:32.642Z,61.60
2018-10-06T16:19:00.160Z,61.90
2018-10-06T16:21:27.707Z,62.30
2018-10-06T16:23:55.233Z,62.70
2018-10-06T16:26:22.789Z,63.30
2018-10-06T16:28:50.336Z,63.50
2018-10-06T16:31:17.858Z,63.80
2018-10-06T16:33:45.404Z,64.10
2018-10-06T16:36:12.931Z,64.40
2018-10-06T16:38:40.480Z,64.70
2018-10-06T16:41:08.054Z,65.00
2018-10-06T16:43:35.566Z,65.20
2018-10-06T16:46:03.123Z,65.50
2018-10-06T16:48:30.633Z,66.00
2018-10-06T16:50:58.149Z,66.30
2018-10-06T16:53:25.660Z,66.60
2018-10-06T16:55:53.179Z,66.60
2018-10-06T16:58:20.695Z,67.60
2018-10-06T17:00:48.209Z,67.20
2018-10-06T17:03:15.718Z,67.30
2018-10-06T17:05:43.223Z,67.60
2018-10-06T17:08:10.733Z,67.70
2018-10-06T17:10:38.229Z,67.70
2018-10-06T17:13:05.769Z,68.00
2018-10-06T17:15:33.282Z,68.20
2018-10-06T17:18:00.798Z,68.20
2018-10-06T17:20:28.314Z,68.40
2018-10-06T17:22:55.817Z,68.40
2018-10-06T17:25:23.354Z,68.50
2018-10-06T17:27:50.851Z,68.50
2018-10-06T17:30:18.354Z,68.70
2018-10-06T17:32:45.854Z,69.00
2018-10-06T17:35:13.549Z,69.00
2018-10-06T17:37:41.058Z,69.10
2018-10-06T17:40:08.669Z,69.10
2018-10-06T17:42:36.208Z,69.10
2018-10-06T17:45:03.789Z,69.20
2018-10-06T17:47:31.327Z,69.20
2018-10-06T17:49:58.972Z,69.40
2018-10-06T17:52:26.362Z,69.50
2018-10-06T17:54:53.874Z,69.70
2018-10-06T17:57:21.460Z,69.90
2018-10-06T17:59:48.913Z,70.00
2018-10-06T18:02:16.435Z,70.20
2018-10-06T18:04:44.010Z,70.20
2018-10-06T18:07:11.501Z,70.30
2018-10-06T18:09:39.009Z,70.60
2018-10-06T18:12:06.553Z,70.80
2018-10-06T18:14:34.163Z,71.20
2018-10-06T18:17:01.648Z,71.40
2018-10-06T18:19:29.159Z,71.60
2018-10-06T18:21:56.679Z,71.70
2018-10-06T18:24:24.207Z,71.80
2018-10-06T18:26:51.713Z,71.90
2018-10-06T18:29:19.330Z,72.10
2018-10-06T18:31:46.770Z,72.20
2018-10-06T18:34:14.274Z,72.30
2018-10-06T18:36:41.848Z,72.50
2018-10-06T18:39:09.322Z,72.60
2018-10-06T18:41:36.881Z,72.70
2018-10-06T18:44:04.396Z,72.80
2018-10-06T18:46:32.079Z,72.90
2018-10-06T18:48:59.600Z,73.00
2018-10-06T18:51:27.132Z,72.90
2018-10-06T18:53:54.671Z,73.00
2018-10-06T18:56:22.183Z,73.00
2018-10-06T18:58:49.711Z,73.20
2018-10-06T19:01:17.261Z,73.20
2018-10-06T19:03:44.933Z,73.20
2018-10-06T19:06:12.354Z,73.30
2018-10-06T19:08:39.857Z,73.40
2018-10-06T19:11:07.417Z,73.40
2018-10-06T19:13:34.962Z,73.30
2018-10-06T19:16:02.511Z,73.40
2018-10-06T19:18:30.038Z,74.30
2018-10-06T19:20:57.606Z,73.70
2018-10-06T19:23:25.179Z,73.90
2018-10-06T19:25:52.753Z,73.90
2018-10-06T19:28:20.307Z,74.10
2018-10-06T19:30:47.838Z,74.30
2018-10-06T19:33:15.390Z,74.40
2018-10-06T19:35:42.929Z,74.40
2018-10-06T19:38:10.530Z,74.50
2018-10-06T19:40:38.077Z,74.40
2018-10-06T19:43:11.998Z,74.40
2018-10-06T19:45:39.590Z,74.50
2018-10-06T19:48:07.082Z,74.70
2018-10-06T19:50:34.666Z,74.40
2018-10-06T19:53:02.172Z,74.80
2018-10-06T19:55:29.707Z,74.70
2018-10-06T19:57:57.233Z,74.70
2018-10-06T20:00:24.764Z,74.80
2018-10-06T20:02:52.274Z,74.80
2018-10-06T20:05:19.823Z,74.80
2018-10-06T20:07:47.344Z,75.00
2018-10-06T20:10:25.012Z,75.10
2018-10-06T20:13:00.447Z,75.20
2018-10-06T20:18:34.375Z,75.40
2018-10-06T20:21:07.770Z,75.40
2018-10-06T20:23:35.297Z,76.20
2018-10-06T20:26:02.850Z,75.50
2018-10-06T20:28:47.019Z,75.40
2018-10-06T20:31:14.558Z,75.40
2018-10-06T20:33:42.097Z,75.40
2018-10-06T20:36:09.617Z,75.50
2018-10-06T20:38:37.146Z,75.40
2018-10-06T20:41:05.062Z,75.50
2018-10-06T20:43:32.605Z,75.40
2018-10-06T20:46:00.163Z,75.40
2018-10-06T20:48:27.700Z,75.50
2018-10-06T20:50:55.339Z,75.50
2018-10-06T20:53:22.882Z,75.40
2018-10-06T20:55:50.422Z,75.40
2018-10-06T20:58:17.953Z,75.30
2018-10-06T21:00:52.878Z,75.40
2018-10-06T21:03:20.386Z,75.40
2018-10-06T21:05:47.934Z,75.40
2018-10-06T21:08:15.461Z,75.50
2018-10-06T21:10:43.035Z,75.50
2018-10-06T21:13:10.571Z,75.60
2018-10-06T21:15:38.117Z,75.80
2018-10-06T21:18:06.734Z,75.70
2018-10-06T21:20:34.369Z,75.80
2018-10-06T21:23:01.877Z,75.70
2018-10-06T21:25:29.405Z,76.00
2018-10-06T21:33:58.283Z,76.30
2018-10-06T21:36:25.813Z,76.50
2018-10-06T21:38:57.499Z,76.60
2018-10-06T21:41:24.923Z,76.60
2018-10-06T21:43:55.567Z,76.60
2018-10-06T21:46:23.078Z,76.00
2018-10-06T21:48:50.591Z,76.90
2018-10-06T21:51:18.113Z,76.90
2018-10-06T21:53:45.631Z,77.10
2018-10-06T21:56:13.143Z,77.10
2018-10-06T21:58:40.720Z,77.10
2018-10-06T22:01:08.448Z,77.60
2018-10-06T22:03:36.105Z,77.30
2018-10-06T22:06:03.706Z,77.30
2018-10-06T22:08:31.234Z,77.30
2018-10-06T22:10:58.746Z,77.50
2018-10-06T22:13:26.678Z,77.50
2018-10-06T22:15:54.186Z,77.60
2018-10-06T22:18:21.694Z,77.80
2018-10-06T22:20:49.189Z,77.80
2018-10-06T22:23:16.736Z,77.90
2018-10-06T22:25:44.456Z,78.00
2018-10-06T22:28:11.974Z,78.20
2018-10-06T22:30:42.990Z,78.20
2018-10-06T22:33:10.519Z,78.50
2018-10-06T22:35:38.025Z,78.50
2018-10-06T22:38:05.547Z,78.70
2018-10-06T22:40:33.122Z,78.70
2018-10-06T22:43:00.658Z,78.90
2018-10-06T22:45:28.205Z,79.10
2018-10-06T22:47:55.754Z,78.90
2018-10-06T22:50:23.292Z,79.00
2018-10-06T22:52:54.541Z,79.20
2018-10-06T22:55:22.841Z,79.30
2018-10-06T22:57:50.364Z,79.00
2018-10-06T23:00:17.894Z,79.90
2018-10-06T23:02:45.450Z,79.90
2018-10-06T23:05:12.985Z,79.90
2018-10-06T23:07:40.527Z,80.20
2018-10-06T23:10:08.076Z,80.20
2018-10-06T23:12:35.634Z,80.30
2018-10-06T23:15:03.193Z,80.20
2018-10-06T23:17:30.739Z,80.20
2018-10-06T23:19:58.306Z,80.20
2018-10-06T23:22:25.844Z,80.30
2018-10-06T23:24:53.375Z,80.30
2018-10-06T23:27:20.928Z,80.30
2018-10-06T23:29:48.481Z,80.20
2018-10-06T23:32:16.031Z,80.20
2018-10-06T23:34:43.587Z,80.10
2018-10-06T23:37:11.171Z,80.10
2018-10-06T23:39:38.723Z,80.10
2018-10-06T23:42:06.336Z,80.30
2018-10-06T23:44:33.853Z,80.40
2018-10-06T23:47:01.535Z,80.50
2018-10-06T23:49:29.049Z,80.50
2018-10-06T23:51:56.567Z,80.60
2018-10-06T23:54:24.081Z,80.70
2018-10-06T23:56:51.644Z,80.80
2018-10-06T23:59:19.174Z,80.80
