createdAt,value
2018-12-20T00:01:01.248Z,14.00
2018-12-20T00:03:31.239Z,14.90
2018-12-20T00:06:01.274Z,14.65
2018-12-20T00:08:31.274Z,13.15
2018-12-20T00:11:01.288Z,14.40
2018-12-20T00:13:31.532Z,15.48
2018-12-20T00:16:01.663Z,15.48
2018-12-20T00:18:31.579Z,16.00
2018-12-20T00:21:01.627Z,15.85
2018-12-20T00:23:31.730Z,14.50
2018-12-20T00:26:02.116Z,14.63
2018-12-20T00:28:32.125Z,14.78
2018-12-20T00:31:02.201Z,15.20
2018-12-20T00:33:32.411Z,14.50
2018-12-20T00:36:02.793Z,15.08
2018-12-20T00:38:32.791Z,16.25
2018-12-20T00:41:02.734Z,14.30
2018-12-20T00:43:32.624Z,15.00
2018-12-20T00:46:02.637Z,15.55
2018-12-20T00:48:32.657Z,14.60
2018-12-20T00:51:02.780Z,14.13
2018-12-20T00:53:32.975Z,15.23
2018-12-20T00:56:03.368Z,13.60
2018-12-20T00:58:33.395Z,14.03
2018-12-20T01:01:03.469Z,13.22
2018-12-20T01:03:33.517Z,14.07
2018-12-20T01:06:03.484Z,13.20
2018-12-20T01:08:34.607Z,13.80
2018-12-20T01:11:04.886Z,12.95
2018-12-20T01:13:35.002Z,12.25
2018-12-20T01:16:05.102Z,11.22
2018-12-20T01:18:35.234Z,11.63
2018-12-20T01:21:05.277Z,11.48
2018-12-20T01:23:35.336Z,10.45
2018-12-20T01:26:05.466Z,9.98
2018-12-20T01:28:35.534Z,9.40
2018-12-20T01:31:05.483Z,9.43
2018-12-20T01:33:35.534Z,8.98
2018-12-20T01:36:05.696Z,9.13
2018-12-20T01:38:35.880Z,9.15
2018-12-20T01:41:06.172Z,9.88
2018-12-20T01:43:36.032Z,9.03
2018-12-20T01:46:06.189Z,9.93
2018-12-20T01:48:36.438Z,10.70
2018-12-20T01:51:06.653Z,9.80
2018-12-20T01:53:36.657Z,10.03
2018-12-20T01:56:06.619Z,10.05
2018-12-20T01:58:36.726Z,10.08
2018-12-20T02:01:06.776Z,8.50
2018-12-20T02:03:37.207Z,8.65
2018-12-20T02:06:07.043Z,8.13
2018-12-20T02:08:37.152Z,7.97
2018-12-20T02:11:07.444Z,7.47
2018-12-20T02:13:38.598Z,7.78
2018-12-20T02:16:08.624Z,7.67
2018-12-20T02:18:38.607Z,7.50
2018-12-20T02:21:08.819Z,7.37
2018-12-20T02:23:39.079Z,7.50
2018-12-20T02:26:09.109Z,8.03
2018-12-20T02:28:39.442Z,7.53
2018-12-20T02:31:09.589Z,7.03
2018-12-20T02:33:39.676Z,7.17
2018-12-20T02:36:09.827Z,7.22
2018-12-20T02:38:39.951Z,6.90
2018-12-20T02:41:10.151Z,7.42
2018-12-20T02:43:40.209Z,6.67
2018-12-20T02:46:10.271Z,6.78
2018-12-20T02:48:40.284Z,6.20
2018-12-20T02:51:10.531Z,6.50
2018-12-20T02:53:40.498Z,6.22
2018-12-20T02:56:10.544Z,6.20
2018-12-20T02:58:40.678Z,5.20
2018-12-20T03:01:10.862Z,5.50
2018-12-20T03:03:40.865Z,5.67
2018-12-20T03:06:10.981Z,4.62
2018-12-20T03:08:41.131Z,5.20
2018-12-20T03:11:11.511Z,5.08
2018-12-20T03:13:41.785Z,4.37
2018-12-20T03:16:11.941Z,3.95
2018-12-20T03:18:42.001Z,4.33
2018-12-20T03:21:12.146Z,4.17
2018-12-20T03:23:42.318Z,4.12
2018-12-20T03:26:12.599Z,4.20
2018-12-20T03:28:42.572Z,4.12
2018-12-20T03:31:12.665Z,4.37
2018-12-20T03:33:43.081Z,4.30
2018-12-20T03:36:13.041Z,4.78
2018-12-20T03:38:43.112Z,5.10
2018-12-20T03:41:13.086Z,4.97
2018-12-20T03:43:43.242Z,4.58
2018-12-20T03:46:13.570Z,5.20
2018-12-20T03:48:43.530Z,4.58
2018-12-20T03:51:13.678Z,4.75
2018-12-20T03:53:43.911Z,5.15
2018-12-20T03:56:14.004Z,5.15
2018-12-20T03:58:44.007Z,5.30
2018-12-20T04:01:14.138Z,4.97
2018-12-20T04:03:44.033Z,4.40
2018-12-20T04:06:14.258Z,4.58
2018-12-20T04:08:44.250Z,5.25
2018-12-20T04:11:14.302Z,4.87
2018-12-20T04:13:44.277Z,4.90
2018-12-20T04:16:14.391Z,5.17
2018-12-20T04:18:44.343Z,5.45
2018-12-20T04:21:14.551Z,4.83
2018-12-20T04:23:44.675Z,4.87
2018-12-20T04:26:15.041Z,4.87
2018-12-20T04:28:45.183Z,4.97
2018-12-20T04:31:15.334Z,5.03
2018-12-20T04:33:45.464Z,4.75
2018-12-20T04:36:15.676Z,4.67
2018-12-20T04:38:45.716Z,4.78
2018-12-20T04:41:16.162Z,5.05
2018-12-20T04:43:46.524Z,4.75
2018-12-20T04:46:16.796Z,5.20
2018-12-20T04:48:47.789Z,5.17
2018-12-20T04:51:17.878Z,5.42
2018-12-20T04:53:47.960Z,4.67
2018-12-20T04:56:17.832Z,4.80
2018-12-20T04:58:47.715Z,5.33
2018-12-20T05:01:17.681Z,5.70
2018-12-20T05:03:48.268Z,5.72
2018-12-20T05:06:18.437Z,5.10
2018-12-20T05:08:48.444Z,5.72
2018-12-20T05:11:18.540Z,5.97
2018-12-20T05:13:48.500Z,5.55
2018-12-20T05:16:18.689Z,6.70
2018-12-20T05:18:48.849Z,7.03
2018-12-20T05:21:18.827Z,6.45
2018-12-20T05:23:48.792Z,6.83
2018-12-20T05:26:18.848Z,5.97
2018-12-20T05:28:48.924Z,6.22
2018-12-20T05:31:19.002Z,6.85
2018-12-20T05:33:49.055Z,6.20
2018-12-20T05:36:19.169Z,7.15
2018-12-20T05:38:49.178Z,6.62
2018-12-20T05:41:19.043Z,6.72
2018-12-20T05:43:48.915Z,7.17
2018-12-20T05:46:19.783Z,7.30
2018-12-20T05:48:49.907Z,7.22
2018-12-20T05:51:19.972Z,6.62
2018-12-20T05:53:50.214Z,7.42
2018-12-20T05:56:20.305Z,8.00
2018-12-20T05:58:50.309Z,8.08
2018-12-20T06:01:20.233Z,7.60
2018-12-20T06:03:50.327Z,8.05
2018-12-20T06:06:20.466Z,8.30
2018-12-20T06:08:50.541Z,7.97
2018-12-20T06:11:20.509Z,8.45
2018-12-20T06:13:50.466Z,8.28
2018-12-20T06:16:20.585Z,8.83
2018-12-20T06:18:50.736Z,9.28
2018-12-20T06:21:20.878Z,8.28
2018-12-20T06:23:50.902Z,8.55
2018-12-20T06:26:20.915Z,9.10
2018-12-20T06:28:50.937Z,8.90
2018-12-20T06:31:20.853Z,7.85
2018-12-20T06:33:50.875Z,9.23
2018-12-20T06:36:27.207Z,8.80
2018-12-20T06:38:57.082Z,9.10
2018-12-20T06:41:26.971Z,8.75
2018-12-20T06:43:56.886Z,8.98
2018-12-20T06:46:26.988Z,7.92
2018-12-20T06:48:56.919Z,6.97
2018-12-20T06:51:26.840Z,7.22
2018-12-20T06:53:56.734Z,7.80
2018-12-20T06:56:26.750Z,7.33
2018-12-20T06:58:56.766Z,7.50
2018-12-20T07:01:26.906Z,7.40
2018-12-20T07:03:56.908Z,7.75
2018-12-20T07:06:26.807Z,7.67
2018-12-20T07:08:56.758Z,7.12
2018-12-20T07:11:26.702Z,7.35
2018-12-20T07:13:56.567Z,8.48
2018-12-20T07:16:29.371Z,7.62
2018-12-20T07:18:58.338Z,8.18
2018-12-20T07:21:28.348Z,8.55
2018-12-20T07:23:58.294Z,8.80
2018-12-20T07:26:28.507Z,8.95
2018-12-20T07:28:58.654Z,9.58
2018-12-20T07:31:28.714Z,9.88
2018-12-20T07:33:58.915Z,8.80
2018-12-20T07:36:28.946Z,9.43
2018-12-20T07:38:58.971Z,9.53
2018-12-20T07:41:28.895Z,10.38
2018-12-20T07:43:58.914Z,10.45
2018-12-20T07:46:28.804Z,10.80
2018-12-20T07:48:58.730Z,12.18
2018-12-20T07:51:28.749Z,13.90
2018-12-20T07:53:58.725Z,12.82
2018-12-20T07:56:28.714Z,13.18
2018-12-20T07:58:58.588Z,11.75
2018-12-20T08:01:28.593Z,11.60
2018-12-20T08:03:59.645Z,11.68
2018-12-20T08:06:29.654Z,11.75
2018-12-20T08:08:59.678Z,12.18
2018-12-20T08:11:29.542Z,11.48
2018-12-20T08:13:59.513Z,11.63
2018-12-20T08:16:29.524Z,11.28
2018-12-20T08:18:59.467Z,11.57
2018-12-20T08:21:29.449Z,12.85
2018-12-20T08:23:59.478Z,13.40
2018-12-20T08:26:29.580Z,13.10
2018-12-20T08:28:59.506Z,11.03
2018-12-20T08:31:29.478Z,9.60
2018-12-20T08:33:59.491Z,9.30
2018-12-20T08:36:29.537Z,9.88
2018-12-20T08:38:59.568Z,10.10
2018-12-20T08:41:29.585Z,10.32
2018-12-20T08:43:59.460Z,10.30
2018-12-20T08:46:29.387Z,9.83
2018-12-20T08:48:59.335Z,10.75
2018-12-20T08:51:29.211Z,10.53
2018-12-20T08:53:59.147Z,11.40
2018-12-20T08:56:29.162Z,11.25
2018-12-20T08:58:59.083Z,10.05
2018-12-20T09:01:29.099Z,10.60
2018-12-20T09:03:59.223Z,10.20
2018-12-20T09:06:29.226Z,10.03
2018-12-20T09:08:59.254Z,10.18
2018-12-20T09:11:29.260Z,9.65
2018-12-20T09:13:59.182Z,10.80
2018-12-20T09:16:29.189Z,10.40
2018-12-20T09:18:59.218Z,10.00
2018-12-20T09:21:29.115Z,9.58
2018-12-20T09:23:59.353Z,9.25
2018-12-20T09:26:29.334Z,9.28
2018-12-20T09:28:59.163Z,10.18
2018-12-20T09:31:29.092Z,11.03
2018-12-20T09:33:59.106Z,10.40
2018-12-20T09:36:28.958Z,10.63
2018-12-20T09:38:58.988Z,11.93
2018-12-20T09:41:28.979Z,10.82
2018-12-20T09:43:58.915Z,11.25
2018-12-20T09:46:28.981Z,10.48
2018-12-20T09:48:59.098Z,12.07
2018-12-20T09:51:29.033Z,11.75
2018-12-20T09:53:58.923Z,12.30
2018-12-20T09:56:29.044Z,12.63
2018-12-20T09:58:59.075Z,11.40
2018-12-20T10:01:29.906Z,10.90
2018-12-20T10:03:59.917Z,11.40
2018-12-20T10:06:29.846Z,11.45
2018-12-20T10:08:59.843Z,11.78
2018-12-20T10:11:29.862Z,11.73
2018-12-20T10:13:59.818Z,10.38
2018-12-20T10:16:29.749Z,9.40
2018-12-20T10:18:59.703Z,9.25
2018-12-20T10:21:29.712Z,9.40
2018-12-20T10:23:59.714Z,9.55
2018-12-20T10:26:29.638Z,9.55
2018-12-20T10:28:59.679Z,9.23
2018-12-20T10:31:29.619Z,10.67
2018-12-20T10:33:59.585Z,9.13
2018-12-20T10:36:29.582Z,10.00
2018-12-20T10:38:59.566Z,9.60
2018-12-20T10:41:29.544Z,9.60
2018-12-20T10:43:59.358Z,10.07
2018-12-20T10:46:29.285Z,8.50
2018-12-20T10:48:59.286Z,9.00
2018-12-20T10:51:29.295Z,9.30
2018-12-20T10:53:59.184Z,9.40
2018-12-20T10:56:29.067Z,9.50
2018-12-20T10:58:59.039Z,9.27
2018-12-20T11:01:34.282Z,10.40
2018-12-20T11:04:09.629Z,9.50
2018-12-20T11:06:44.994Z,9.87
2018-12-20T11:09:20.515Z,10.10
2018-12-20T11:11:56.006Z,9.30
2018-12-20T11:14:26.127Z,9.03
2018-12-20T11:16:56.076Z,8.23
2018-12-20T11:19:26.111Z,9.53
2018-12-20T11:21:56.115Z,8.88
2018-12-20T11:24:26.047Z,9.33
2018-12-20T11:26:57.598Z,8.43
2018-12-20T11:29:27.684Z,8.58
2018-12-20T11:31:57.612Z,8.50
2018-12-20T11:34:27.651Z,9.23
2018-12-20T11:36:57.609Z,7.83
2018-12-20T11:39:27.560Z,8.83
2018-12-20T11:41:57.524Z,9.08
2018-12-20T11:44:27.490Z,9.83
2018-12-20T11:46:57.586Z,10.20
2018-12-20T11:49:27.617Z,9.88
2018-12-20T11:51:57.647Z,10.08
2018-12-20T11:54:27.530Z,9.45
2018-12-20T11:56:57.382Z,9.15
2018-12-20T11:59:27.478Z,10.95
2018-12-20T12:01:57.416Z,11.05
2018-12-20T12:04:27.364Z,11.68
2018-12-20T12:06:57.354Z,10.60
2018-12-20T12:09:27.238Z,9.08
2018-12-20T12:11:57.332Z,10.18
2018-12-20T12:14:27.385Z,10.32
2018-12-20T12:16:57.454Z,8.50
2018-12-20T12:19:27.418Z,9.00
2018-12-20T12:21:57.424Z,9.48
2018-12-20T12:24:27.337Z,8.48
2018-12-20T12:26:57.362Z,9.35
2018-12-20T12:29:27.481Z,8.98
2018-12-20T12:31:57.485Z,10.43
2018-12-20T12:34:27.615Z,10.18
2018-12-20T12:36:57.639Z,10.05
2018-12-20T12:39:27.530Z,10.63
2018-12-20T12:41:57.434Z,9.93
2018-12-20T12:44:27.362Z,11.25
2018-12-20T12:46:57.386Z,15.58
2018-12-20T12:49:27.546Z,10.50
2018-12-20T12:51:57.528Z,8.97
2018-12-20T12:54:27.543Z,9.07
2018-12-20T12:56:57.577Z,8.30
2018-12-20T12:59:27.771Z,8.50
2018-12-20T13:01:57.910Z,8.30
2018-12-20T13:04:27.803Z,8.38
2018-12-20T13:06:57.826Z,9.30
2018-12-20T13:09:27.834Z,7.60
2018-12-20T13:11:57.876Z,9.33
2018-12-20T13:14:27.879Z,9.33
2018-12-20T13:16:57.974Z,8.43
2018-12-20T13:19:28.017Z,9.05
2018-12-20T13:21:57.964Z,7.58
2018-12-20T13:24:27.910Z,8.55
2018-12-20T13:26:57.967Z,9.85
2018-12-20T13:29:28.080Z,10.45
2018-12-20T13:31:59.015Z,10.63
2018-12-20T13:34:28.996Z,10.03
2018-12-20T13:36:58.903Z,9.80
2018-12-20T13:39:29.874Z,8.80
2018-12-20T13:42:01.138Z,7.83
2018-12-20T13:44:31.250Z,10.58
2018-12-20T13:47:01.251Z,9.88
2018-12-20T13:49:31.090Z,12.53
2018-12-20T13:52:01.095Z,8.65
2018-12-20T13:54:31.106Z,9.55
2018-12-20T13:57:01.117Z,10.28
2018-12-20T13:59:31.073Z,9.78
2018-12-20T14:02:01.154Z,9.58
2018-12-20T14:04:31.148Z,8.53
2018-12-20T14:07:01.098Z,9.10
2018-12-20T14:09:31.208Z,7.10
2018-12-20T14:12:01.235Z,8.93
2018-12-20T14:14:33.478Z,7.83
2018-12-20T14:17:03.607Z,9.00
2018-12-20T14:19:33.718Z,6.90
2018-12-20T14:22:03.764Z,7.85
2018-12-20T14:24:33.859Z,9.05
2018-12-20T14:27:03.884Z,6.58
2018-12-20T14:29:33.831Z,6.65
2018-12-20T14:32:03.786Z,5.97
2018-12-20T14:34:33.670Z,6.45
2018-12-20T14:37:03.581Z,5.75
2018-12-20T14:39:33.548Z,6.78
2018-12-20T14:42:03.594Z,6.33
2018-12-20T14:44:33.684Z,6.12
2018-12-20T14:47:03.821Z,6.45
2018-12-20T14:49:33.713Z,6.12
2018-12-20T14:52:03.558Z,6.30
2018-12-20T14:54:33.429Z,5.42
2018-12-20T14:57:03.459Z,6.58
2018-12-20T14:59:33.355Z,6.72
2018-12-20T15:02:03.387Z,6.53
2018-12-20T15:04:33.285Z,6.03
2018-12-20T15:07:03.222Z,5.55
2018-12-20T15:09:33.186Z,5.62
2018-12-20T15:12:03.514Z,5.35
2018-12-20T15:14:33.707Z,5.33
2018-12-20T15:17:03.742Z,6.07
2018-12-20T15:19:33.746Z,5.67
2018-12-20T15:22:03.811Z,5.92
2018-12-20T15:24:33.842Z,6.05
2018-12-20T15:27:03.857Z,5.65
2018-12-20T15:29:33.893Z,4.97
2018-12-20T15:32:03.890Z,6.62
2018-12-20T15:34:34.004Z,5.92
2018-12-20T15:37:04.034Z,5.78
2018-12-20T15:39:33.851Z,6.90
2018-12-20T15:42:03.878Z,5.75
2018-12-20T15:44:33.866Z,6.53
2018-12-20T15:47:03.890Z,5.08
2018-12-20T15:49:41.739Z,5.75
2018-12-20T15:52:05.882Z,5.17
2018-12-20T15:54:36.012Z,5.58
2018-12-20T15:57:06.110Z,5.17
2018-12-20T15:59:36.136Z,4.65
2018-12-20T16:02:06.180Z,4.83
2018-12-20T16:04:36.034Z,4.90
2018-12-20T16:07:06.091Z,4.80
2018-12-20T16:09:36.182Z,4.45
2018-12-20T16:12:06.111Z,5.10
2018-12-20T16:14:36.218Z,5.70
2018-12-20T16:17:06.338Z,4.65
2018-12-20T16:19:36.231Z,5.30
2018-12-20T16:22:06.268Z,4.50
2018-12-20T16:24:36.153Z,4.20
2018-12-20T16:27:06.056Z,4.70
2018-12-20T16:29:36.018Z,4.67
2018-12-20T16:32:06.005Z,4.65
2018-12-20T16:34:35.991Z,4.05
2018-12-20T16:37:05.993Z,4.67
2018-12-20T16:39:35.999Z,4.35
2018-12-20T16:42:06.091Z,5.08
2018-12-20T16:44:36.097Z,4.53
2018-12-20T16:47:06.114Z,4.17
2018-12-20T16:49:35.998Z,4.30
2018-12-20T16:52:06.015Z,4.83
2018-12-20T16:54:36.063Z,4.65
2018-12-20T16:57:06.190Z,5.20
2018-12-20T16:59:36.093Z,6.00
2018-12-20T17:02:06.116Z,4.85
2018-12-20T17:04:37.218Z,4.92
2018-12-20T17:07:07.274Z,5.10
2018-12-20T17:09:37.289Z,5.92
2018-12-20T17:12:07.233Z,5.62
2018-12-20T17:14:37.218Z,5.47
2018-12-20T17:17:07.327Z,4.83
2018-12-20T17:19:37.377Z,5.17
2018-12-20T17:22:07.417Z,5.05
2018-12-20T17:24:37.386Z,4.50
2018-12-20T17:27:08.552Z,4.75
2018-12-20T17:29:38.465Z,4.45
2018-12-20T17:32:08.468Z,4.50
2018-12-20T17:34:38.374Z,5.25
2018-12-20T17:37:08.599Z,6.50
2018-12-20T17:39:38.719Z,5.80
2018-12-20T17:42:08.832Z,5.50
2018-12-20T17:44:38.779Z,5.00
2018-12-20T17:47:08.862Z,5.62
2018-12-20T17:49:38.844Z,6.55
2018-12-20T17:52:08.910Z,4.60
2018-12-20T17:54:38.838Z,6.08
2018-12-20T17:57:08.826Z,6.03
2018-12-20T17:59:38.910Z,5.37
2018-12-20T18:02:08.967Z,6.03
2018-12-20T18:04:38.986Z,5.20
2018-12-20T18:07:09.107Z,6.15
2018-12-20T18:09:39.268Z,7.12
2018-12-20T18:12:09.186Z,6.70
2018-12-20T18:14:39.159Z,7.37
2018-12-20T18:17:09.166Z,7.90
2018-12-20T18:19:39.416Z,7.67
2018-12-20T18:22:09.507Z,6.08
2018-12-20T18:24:39.431Z,6.30
2018-12-20T18:27:09.430Z,4.85
2018-12-20T18:29:40.467Z,5.03
2018-12-20T18:32:10.474Z,4.40
2018-12-20T18:34:40.502Z,4.85
2018-12-20T18:37:10.517Z,4.30
2018-12-20T18:39:40.472Z,4.55
2018-12-20T18:42:10.478Z,4.28
2018-12-20T18:44:40.434Z,4.10
2018-12-20T18:47:11.526Z,3.90
2018-12-20T18:49:47.464Z,4.40
2018-12-20T18:52:13.700Z,4.37
2018-12-20T18:54:43.715Z,3.70
2018-12-20T18:57:13.733Z,3.83
2018-12-20T18:59:43.748Z,5.10
2018-12-20T19:02:13.805Z,4.08
2018-12-20T19:04:43.700Z,4.65
2018-12-20T19:07:13.690Z,4.25
2018-12-20T19:09:44.722Z,5.55
2018-12-20T19:12:14.737Z,3.98
2018-12-20T19:14:44.658Z,4.87
2018-12-20T19:17:14.678Z,4.33
2018-12-20T19:19:46.634Z,3.83
2018-12-20T19:22:16.652Z,3.90
2018-12-20T19:24:46.588Z,4.80
2018-12-20T19:27:16.691Z,4.75
2018-12-20T19:29:46.589Z,5.28
2018-12-20T19:32:16.515Z,5.15
2018-12-20T19:34:46.538Z,4.50
2018-12-20T19:37:16.539Z,4.62
2018-12-20T19:39:47.638Z,5.17
2018-12-20T19:42:17.599Z,5.25
2018-12-20T19:44:47.626Z,4.75
2018-12-20T19:47:17.538Z,3.70
2018-12-20T19:49:47.949Z,3.70
2018-12-20T19:52:19.046Z,3.22
2018-12-20T19:54:50.189Z,3.58
2018-12-20T19:57:21.123Z,3.40
2018-12-20T19:59:52.182Z,3.55
2018-12-20T20:02:23.214Z,3.08
2018-12-20T20:04:54.409Z,3.70
2018-12-20T20:07:25.376Z,3.35
2018-12-20T20:09:56.039Z,3.42
2018-12-20T20:12:27.063Z,4.47
2018-12-20T20:14:57.906Z,4.28
2018-12-20T20:17:28.750Z,4.65
2018-12-20T20:19:59.873Z,4.30
2018-12-20T20:22:30.922Z,3.02
2018-12-20T20:25:00.961Z,3.20
2018-12-20T20:27:31.086Z,2.90
2018-12-20T20:30:01.165Z,2.60
2018-12-20T20:32:31.162Z,2.70
2018-12-20T20:35:01.179Z,3.27
2018-12-20T20:37:31.030Z,2.90
2018-12-20T20:40:00.997Z,2.70
2018-12-20T20:42:30.899Z,2.85
2018-12-20T20:45:00.920Z,2.85
2018-12-20T20:47:30.879Z,2.72
2018-12-20T20:50:00.814Z,2.98
2018-12-20T20:52:30.626Z,3.00
2018-12-20T20:55:00.634Z,2.80
2018-12-20T20:57:30.450Z,2.90
2018-12-20T21:00:00.399Z,3.10
2018-12-20T21:02:31.423Z,3.00
2018-12-20T21:05:01.376Z,3.72
2018-12-20T21:07:31.466Z,2.98
2018-12-20T21:10:01.406Z,2.40
2018-12-20T21:12:31.394Z,2.70
2018-12-20T21:15:01.295Z,3.12
2018-12-20T21:17:31.219Z,3.30
2018-12-20T21:20:01.957Z,3.42
2018-12-20T21:22:32.026Z,3.30
2018-12-20T21:25:02.002Z,2.98
2018-12-20T21:27:32.110Z,2.80
2018-12-20T21:30:01.942Z,2.60
2018-12-20T21:32:32.047Z,2.80
2018-12-20T21:35:02.160Z,3.42
2018-12-20T21:37:32.175Z,3.60
2018-12-20T21:40:02.296Z,3.40
2018-12-20T21:42:32.238Z,3.05
2018-12-20T21:45:02.310Z,3.10
2018-12-20T21:47:32.228Z,3.17
2018-12-20T21:50:02.241Z,3.10
2018-12-20T21:52:32.227Z,3.10
2018-12-20T21:55:02.289Z,2.98
2018-12-20T21:57:32.297Z,3.17
2018-12-20T22:00:02.250Z,3.37
2018-12-20T22:02:33.361Z,3.08
2018-12-20T22:05:03.308Z,3.02
2018-12-20T22:07:33.310Z,3.45
2018-12-20T22:10:03.335Z,3.12
2018-12-20T22:12:33.321Z,3.30
2018-12-20T22:15:03.346Z,3.85
2018-12-20T22:17:34.478Z,3.20
2018-12-20T22:20:05.451Z,3.37
2018-12-20T22:22:35.445Z,3.20
2018-12-20T22:25:06.717Z,3.20
2018-12-20T22:27:36.533Z,3.33
2018-12-20T22:30:09.264Z,4.05
2018-12-20T22:32:39.386Z,3.33
2018-12-20T22:35:09.498Z,3.30
2018-12-20T22:37:39.513Z,3.17
2018-12-20T22:40:09.654Z,3.40
2018-12-20T22:42:39.651Z,3.40
2018-12-20T22:45:10.514Z,2.87
2018-12-20T22:47:40.326Z,3.15
2018-12-20T22:50:11.102Z,3.10
2018-12-20T22:52:40.941Z,2.83
2018-12-20T22:55:10.974Z,2.90
2018-12-20T22:57:40.873Z,2.72
2018-12-20T23:00:12.384Z,3.22
2018-12-20T23:02:42.953Z,2.55
2018-12-20T23:05:12.898Z,2.72
2018-12-20T23:07:42.787Z,2.22
2018-12-20T23:10:13.022Z,2.25
2018-12-20T23:12:43.018Z,2.20
2018-12-20T23:15:13.919Z,2.33
2018-12-20T23:17:43.987Z,2.20
2018-12-20T23:20:14.104Z,1.22
2018-12-20T23:22:44.224Z,1.17
2018-12-20T23:25:14.179Z,1.07
2018-12-20T23:27:44.260Z,1.10
2018-12-20T23:30:14.144Z,0.98
2018-12-20T23:32:44.185Z,0.93
2018-12-20T23:35:14.313Z,0.98
2018-12-20T23:37:44.138Z,1.00
2018-12-20T23:40:14.243Z,0.88
2018-12-20T23:42:44.150Z,1.20
2018-12-20T23:45:14.271Z,1.27
2018-12-20T23:47:44.282Z,1.30
2018-12-20T23:50:14.226Z,1.52
2018-12-20T23:52:44.177Z,1.40
2018-12-20T23:55:14.317Z,1.47
2018-12-20T23:57:44.138Z,1.82
