createdAt,value
2019-06-20T00:01:13.398Z,15.57
2019-06-20T00:03:43.195Z,19.80
2019-06-20T00:06:13.014Z,14.40
2019-06-20T00:08:42.895Z,19.30
2019-06-20T00:11:12.764Z,15.43
2019-06-20T00:13:42.751Z,17.93
2019-06-20T00:16:12.729Z,19.90
2019-06-20T00:18:42.481Z,15.47
2019-06-20T00:21:12.106Z,18.17
2019-06-20T00:23:43.154Z,13.97
2019-06-20T00:26:13.181Z,14.83
2019-06-20T00:28:42.997Z,14.03
2019-06-20T00:31:12.955Z,15.10
2019-06-20T00:33:42.823Z,13.87
2019-06-20T00:36:12.747Z,16.57
2019-06-20T00:38:42.578Z,23.13
2019-06-20T00:41:12.457Z,24.50
2019-06-20T00:43:42.374Z,25.57
2019-06-20T00:46:12.374Z,23.10
2019-06-20T00:48:42.214Z,29.47
2019-06-20T00:51:12.114Z,26.53
2019-06-20T00:53:41.778Z,34.73
2019-06-20T00:56:11.566Z,29.47
2019-06-20T00:58:41.261Z,22.50
2019-06-20T01:01:10.996Z,21.70
2019-06-20T01:03:40.787Z,19.13
2019-06-20T01:06:10.722Z,19.10
2019-06-20T01:08:40.680Z,18.73
2019-06-20T01:11:10.479Z,20.77
2019-06-20T01:13:40.370Z,22.57
2019-06-20T01:16:10.409Z,14.90
2019-06-20T01:18:40.310Z,18.83
2019-06-20T01:21:10.328Z,17.07
2019-06-20T01:23:40.387Z,17.53
2019-06-20T01:26:10.161Z,21.40
2019-06-20T01:28:40.075Z,20.90
2019-06-20T01:31:09.988Z,37.40
2019-06-20T01:33:39.689Z,36.10
2019-06-20T01:36:09.520Z,45.30
2019-06-20T01:38:39.602Z,21.53
2019-06-20T01:41:09.659Z,19.47
2019-06-20T01:43:49.997Z,18.53
2019-06-20T01:46:13.294Z,27.23
2019-06-20T01:48:43.192Z,28.43
2019-06-20T01:51:13.011Z,59.83
2019-06-20T01:53:43.988Z,51.07
2019-06-20T01:56:13.768Z,50.40
2019-06-20T01:58:43.464Z,44.73
2019-06-20T02:01:13.445Z,33.13
2019-06-20T02:03:43.196Z,31.47
2019-06-20T02:06:13.014Z,30.17
2019-06-20T02:08:42.869Z,23.30
2019-06-20T02:11:12.642Z,25.70
2019-06-20T02:13:42.649Z,27.87
2019-06-20T02:16:12.536Z,23.90
2019-06-20T02:18:42.409Z,20.80
2019-06-20T02:21:12.227Z,18.97
2019-06-20T02:23:42.201Z,22.43
2019-06-20T02:26:11.930Z,21.23
2019-06-20T02:28:41.841Z,38.67
2019-06-20T02:31:11.614Z,21.77
2019-06-20T02:33:44.352Z,21.33
2019-06-20T02:36:14.179Z,24.80
2019-06-20T02:38:44.126Z,19.27
2019-06-20T02:41:14.092Z,44.27
2019-06-20T02:43:44.241Z,28.77
2019-06-20T02:46:15.288Z,30.53
2019-06-20T02:48:45.085Z,20.83
2019-06-20T02:51:15.491Z,24.90
2019-06-20T02:53:45.565Z,23.40
2019-06-20T02:56:15.255Z,24.53
2019-06-20T02:58:45.169Z,25.30
2019-06-20T03:01:15.251Z,19.93
2019-06-20T03:03:45.027Z,17.87
2019-06-20T03:06:14.795Z,20.77
2019-06-20T03:08:44.463Z,23.80
2019-06-20T03:11:14.355Z,20.20
2019-06-20T03:13:44.165Z,21.23
2019-06-20T03:16:14.119Z,20.07
2019-06-20T03:18:44.045Z,22.63
2019-06-20T03:21:14.056Z,26.07
2019-06-20T03:23:43.834Z,25.80
2019-06-20T03:26:15.010Z,19.33
2019-06-20T03:28:44.779Z,17.10
2019-06-20T03:31:14.492Z,19.43
2019-06-20T03:33:44.383Z,20.50
2019-06-20T03:36:14.214Z,16.80
2019-06-20T03:38:45.345Z,17.43
2019-06-20T03:41:16.337Z,17.90
2019-06-20T03:43:46.112Z,19.40
2019-06-20T03:46:15.929Z,16.10
2019-06-20T03:48:46.996Z,16.60
2019-06-20T03:51:16.934Z,15.97
2019-06-20T03:53:46.797Z,17.90
2019-06-20T03:56:18.267Z,15.80
2019-06-20T03:58:48.191Z,15.37
2019-06-20T04:01:17.986Z,15.27
2019-06-20T04:03:47.811Z,16.67
2019-06-20T04:06:17.545Z,14.97
2019-06-20T04:08:47.408Z,18.50
2019-06-20T04:11:17.375Z,29.17
2019-06-20T04:13:47.186Z,34.07
2019-06-20T04:16:17.253Z,41.50
2019-06-20T04:18:47.004Z,38.87
2019-06-20T04:21:16.844Z,39.37
2019-06-20T04:23:46.682Z,33.50
2019-06-20T04:26:16.437Z,33.30
2019-06-20T04:28:46.089Z,25.97
2019-06-20T04:31:15.963Z,26.23
2019-06-20T04:33:45.624Z,26.67
2019-06-20T04:36:15.516Z,23.77
2019-06-20T04:38:45.370Z,29.60
2019-06-20T04:41:15.385Z,25.03
2019-06-20T04:43:45.135Z,21.37
2019-06-20T04:46:23.851Z,16.73
2019-06-20T04:48:53.584Z,16.50
2019-06-20T04:51:23.439Z,20.73
2019-06-20T04:53:53.278Z,21.57
2019-06-20T04:56:23.254Z,23.93
2019-06-20T04:58:53.066Z,19.60
2019-06-20T05:01:23.009Z,20.10
2019-06-20T05:03:52.870Z,19.83
2019-06-20T05:06:22.538Z,19.00
2019-06-20T05:08:52.343Z,18.50
2019-06-20T05:11:22.351Z,19.17
2019-06-20T05:13:52.302Z,22.93
2019-06-20T05:16:22.169Z,21.67
2019-06-20T05:18:52.183Z,20.50
2019-06-20T05:21:22.550Z,19.67
2019-06-20T05:23:52.314Z,18.70
2019-06-20T05:26:22.141Z,23.27
2019-06-20T05:28:52.066Z,18.83
2019-06-20T05:31:22.015Z,16.73
2019-06-20T05:33:51.837Z,16.47
2019-06-20T05:36:21.710Z,17.77
2019-06-20T05:38:51.730Z,19.17
2019-06-20T05:41:21.545Z,17.87
2019-06-20T05:43:51.438Z,17.67
2019-06-20T05:46:21.222Z,21.73
2019-06-20T05:48:51.088Z,18.13
2019-06-20T05:51:21.014Z,21.23
2019-06-20T05:53:51.080Z,26.03
2019-06-20T05:56:20.856Z,20.87
2019-06-20T05:58:50.684Z,25.53
2019-06-20T06:01:20.518Z,27.30
2019-06-20T06:03:51.328Z,28.87
2019-06-20T06:06:21.114Z,21.97
2019-06-20T06:08:51.922Z,27.87
2019-06-20T06:11:21.663Z,19.53
2019-06-20T06:13:51.494Z,22.63
2019-06-20T06:16:26.885Z,24.60
2019-06-20T06:18:53.048Z,22.87
2019-06-20T06:21:22.952Z,18.87
2019-06-20T06:23:52.667Z,20.47
2019-06-20T06:26:22.454Z,17.50
2019-06-20T06:28:52.447Z,16.33
2019-06-20T06:31:22.343Z,14.60
2019-06-20T06:33:52.251Z,15.20
2019-06-20T06:36:23.543Z,14.03
2019-06-20T06:38:53.305Z,13.90
2019-06-20T06:41:23.115Z,14.03
2019-06-20T06:43:54.076Z,12.87
2019-06-20T06:46:23.867Z,12.83
2019-06-20T06:48:53.595Z,14.60
2019-06-20T06:51:23.435Z,11.13
2019-06-20T06:53:54.537Z,11.03
2019-06-20T06:56:24.351Z,11.27
2019-06-20T06:58:53.979Z,10.63
2019-06-20T07:01:23.804Z,11.47
2019-06-20T07:03:53.733Z,12.90
2019-06-20T07:06:23.739Z,11.53
2019-06-20T07:08:53.628Z,12.37
2019-06-20T07:11:23.426Z,10.53
2019-06-20T07:13:53.184Z,12.15
2019-06-20T07:16:23.079Z,11.30
2019-06-20T07:18:53.970Z,10.23
2019-06-20T07:21:23.819Z,13.00
2019-06-20T07:23:53.535Z,11.97
2019-06-20T07:26:23.526Z,12.25
2019-06-20T07:28:53.422Z,9.85
2019-06-20T07:31:23.443Z,11.40
2019-06-20T07:33:53.267Z,11.68
2019-06-20T07:36:23.280Z,11.07
2019-06-20T07:38:53.208Z,13.08
2019-06-20T07:41:23.458Z,12.53
2019-06-20T07:43:53.531Z,11.97
2019-06-20T07:46:23.306Z,11.15
2019-06-20T07:48:53.181Z,15.60
2019-06-20T07:51:23.074Z,12.07
2019-06-20T07:53:52.807Z,10.80
2019-06-20T07:56:22.749Z,12.05
2019-06-20T07:58:52.725Z,13.13
2019-06-20T08:01:22.552Z,15.40
2019-06-20T08:03:52.239Z,14.15
2019-06-20T08:06:22.043Z,10.78
2019-06-20T08:08:52.085Z,15.75
2019-06-20T08:11:22.183Z,14.50
2019-06-20T08:13:52.040Z,11.53
2019-06-20T08:16:21.933Z,14.98
2019-06-20T08:18:53.093Z,16.45
2019-06-20T08:21:22.990Z,13.70
2019-06-20T08:23:53.001Z,11.18
2019-06-20T08:26:22.989Z,15.78
2019-06-20T08:29:07.347Z,15.10
2019-06-20T08:31:24.952Z,14.98
2019-06-20T08:33:55.972Z,18.50
2019-06-20T08:36:26.423Z,25.50
2019-06-20T08:38:57.540Z,18.30
2019-06-20T08:41:27.877Z,28.27
2019-06-20T08:43:58.454Z,11.00
2019-06-20T08:46:29.273Z,17.82
2019-06-20T08:48:59.508Z,17.48
2019-06-20T08:51:29.307Z,16.87
2019-06-20T08:53:59.284Z,12.13
2019-06-20T08:56:29.170Z,14.85
2019-06-20T08:58:58.901Z,15.08
2019-06-20T09:01:28.950Z,11.40
2019-06-20T09:03:59.871Z,24.50
2019-06-20T09:06:29.885Z,13.13
2019-06-20T09:09:00.073Z,11.48
2019-06-20T09:11:29.971Z,13.32
2019-06-20T09:14:01.363Z,21.00
2019-06-20T09:16:31.391Z,12.13
2019-06-20T09:19:02.545Z,14.30
2019-06-20T09:21:32.343Z,13.50
2019-06-20T09:24:02.057Z,9.05
2019-06-20T09:26:32.069Z,11.12
2019-06-20T09:29:02.922Z,10.82
2019-06-20T09:31:33.486Z,10.50
2019-06-20T09:34:05.313Z,12.07
2019-06-20T09:36:36.664Z,9.35
2019-06-20T09:39:08.276Z,12.47
2019-06-20T09:41:38.156Z,10.72
2019-06-20T09:44:17.851Z,12.68
2019-06-20T09:46:52.328Z,10.18
2019-06-20T09:49:24.284Z,11.10
2019-06-20T09:51:56.627Z,11.85
2019-06-20T09:54:25.604Z,9.65
2019-06-20T09:56:56.890Z,9.75
2019-06-20T09:59:28.061Z,14.30
2019-06-20T10:01:58.892Z,9.98
2019-06-20T10:04:28.862Z,10.93
2019-06-20T10:06:58.619Z,10.65
2019-06-20T10:09:28.490Z,9.35
2019-06-20T10:11:58.356Z,15.70
2019-06-20T10:14:28.412Z,13.60
2019-06-20T10:16:58.376Z,11.95
2019-06-20T10:19:28.416Z,11.15
2019-06-20T10:21:58.337Z,12.88
2019-06-20T10:24:28.275Z,10.13
2019-06-20T10:26:58.135Z,13.50
2019-06-20T10:29:28.229Z,11.65
2019-06-20T10:31:58.178Z,13.58
2019-06-20T10:34:31.068Z,10.58
2019-06-20T10:36:59.939Z,9.33
2019-06-20T10:39:29.745Z,9.35
2019-06-20T10:41:59.697Z,12.33
2019-06-20T10:44:29.531Z,11.08
2019-06-20T10:46:59.393Z,8.58
2019-06-20T10:49:29.240Z,12.73
2019-06-20T10:51:59.216Z,11.65
2019-06-20T10:54:30.435Z,11.08
2019-06-20T10:57:01.669Z,10.55
2019-06-20T10:59:34.572Z,11.80
2019-06-20T11:02:07.230Z,11.20
2019-06-20T11:04:37.120Z,8.68
2019-06-20T11:07:07.890Z,10.15
2019-06-20T11:09:39.619Z,10.90
2019-06-20T11:12:09.940Z,12.98
2019-06-20T11:14:40.341Z,11.43
2019-06-20T11:17:10.191Z,9.60
2019-06-20T11:19:41.606Z,12.45
2019-06-20T11:22:11.658Z,14.70
2019-06-20T11:24:42.945Z,8.75
2019-06-20T11:27:12.938Z,8.90
2019-06-20T11:29:44.099Z,8.15
2019-06-20T11:32:15.254Z,6.83
2019-06-20T11:34:45.026Z,5.97
2019-06-20T11:37:15.954Z,8.33
2019-06-20T11:39:47.405Z,6.60
2019-06-20T11:42:17.213Z,6.55
2019-06-20T11:44:48.322Z,7.33
2019-06-20T11:47:20.573Z,7.97
2019-06-20T11:49:49.592Z,7.05
2019-06-20T11:52:19.520Z,11.05
2019-06-20T11:54:49.304Z,7.83
2019-06-20T11:57:19.189Z,8.03
2019-06-20T11:59:49.124Z,6.53
2019-06-20T12:02:19.188Z,7.15
2019-06-20T12:04:49.209Z,7.00
2019-06-20T12:07:19.185Z,9.43
2019-06-20T12:09:49.224Z,7.85
2019-06-20T12:12:19.054Z,8.70
2019-06-20T12:14:48.937Z,8.13
2019-06-20T12:17:19.034Z,7.67
2019-06-20T12:19:48.896Z,11.05
2019-06-20T12:22:18.778Z,9.33
2019-06-20T12:24:48.945Z,8.40
2019-06-20T12:27:18.809Z,9.85
2019-06-20T12:29:49.333Z,10.40
2019-06-20T12:32:21.510Z,9.73
2019-06-20T12:34:52.722Z,12.13
2019-06-20T12:37:22.463Z,11.80
2019-06-20T12:39:52.391Z,12.00
2019-06-20T12:42:23.753Z,10.30
2019-06-20T12:44:53.655Z,8.00
2019-06-20T12:47:24.841Z,10.07
2019-06-20T12:49:54.742Z,11.00
2019-06-20T12:52:24.640Z,9.93
2019-06-20T12:54:54.534Z,11.00
2019-06-20T12:57:34.104Z,8.30
2019-06-20T13:00:05.050Z,9.57
2019-06-20T13:02:36.451Z,7.60
2019-06-20T13:05:06.783Z,9.20
2019-06-20T13:07:38.596Z,7.80
2019-06-20T13:10:08.883Z,9.47
2019-06-20T13:12:40.661Z,13.03
2019-06-20T13:15:10.713Z,14.80
2019-06-20T13:17:41.955Z,8.60
2019-06-20T13:20:12.787Z,9.27
2019-06-20T13:22:42.928Z,7.10
2019-06-20T13:25:13.985Z,9.83
2019-06-20T13:27:43.941Z,10.40
2019-06-20T13:30:14.176Z,10.70
2019-06-20T13:32:45.407Z,8.10
2019-06-20T13:35:16.147Z,8.00
2019-06-20T13:37:47.697Z,8.63
2019-06-20T13:40:19.300Z,6.80
2019-06-20T13:42:50.349Z,10.80
2019-06-20T13:45:22.994Z,10.40
2019-06-20T13:47:53.590Z,6.63
2019-06-20T13:50:24.551Z,9.17
2019-06-20T13:52:54.917Z,7.27
2019-06-20T13:55:25.335Z,9.23
2019-06-20T13:57:55.270Z,7.20
2019-06-20T14:00:27.296Z,8.03
2019-06-20T14:02:57.294Z,10.20
2019-06-20T14:05:27.136Z,8.13
2019-06-20T14:07:56.998Z,7.37
2019-06-20T14:10:26.839Z,7.93
2019-06-20T14:12:56.500Z,11.20
2019-06-20T14:15:26.461Z,7.33
2019-06-20T14:17:56.280Z,10.60
2019-06-20T14:20:26.983Z,7.33
2019-06-20T14:22:57.035Z,8.60
2019-06-20T14:25:26.783Z,7.17
2019-06-20T14:27:56.762Z,10.70
2019-06-20T14:30:26.965Z,6.08
2019-06-20T14:32:56.968Z,5.80
2019-06-20T14:35:26.782Z,6.50
2019-06-20T14:37:56.722Z,6.53
2019-06-20T14:40:26.593Z,7.37
2019-06-20T14:42:56.204Z,7.20
2019-06-20T14:45:26.211Z,7.43
2019-06-20T14:47:56.056Z,7.70
2019-06-20T14:50:25.967Z,7.73
2019-06-20T14:52:55.817Z,8.00
2019-06-20T14:55:25.583Z,8.23
2019-06-20T14:57:55.400Z,5.83
2019-06-20T15:00:26.973Z,7.30
2019-06-20T15:02:58.669Z,9.38
2019-06-20T15:05:28.521Z,7.62
2019-06-20T15:08:13.819Z,7.20
2019-06-20T15:10:43.816Z,6.65
2019-06-20T15:13:13.428Z,8.10
2019-06-20T15:15:45.899Z,10.68
2019-06-20T15:18:14.698Z,7.17
2019-06-20T15:20:45.244Z,8.60
2019-06-20T15:23:16.107Z,10.68
2019-06-20T15:25:47.080Z,7.97
2019-06-20T15:28:17.338Z,8.33
2019-06-20T15:30:48.883Z,8.17
2019-06-20T15:33:18.728Z,7.78
2019-06-20T15:35:49.235Z,8.48
2019-06-20T15:38:21.679Z,8.48
2019-06-20T15:40:51.658Z,7.92
2019-06-20T15:43:21.351Z,7.97
2019-06-20T15:45:52.089Z,9.65
2019-06-20T15:48:21.805Z,10.70
2019-06-20T15:50:51.609Z,7.85
2019-06-20T15:53:21.464Z,6.80
2019-06-20T15:55:51.256Z,6.72
2019-06-20T15:58:21.057Z,6.70
2019-06-20T16:00:52.020Z,6.20
2019-06-20T16:03:21.706Z,9.88
2019-06-20T16:05:51.521Z,9.23
2019-06-20T16:08:21.488Z,8.43
2019-06-20T16:10:51.355Z,7.30
2019-06-20T16:13:21.182Z,6.90
2019-06-20T16:15:51.331Z,9.55
2019-06-20T16:18:22.353Z,8.23
2019-06-20T16:20:52.238Z,8.63
2019-06-20T16:23:21.976Z,10.82
2019-06-20T16:25:51.848Z,8.00
2019-06-20T16:28:21.714Z,8.48
2019-06-20T16:31:05.192Z,6.80
2019-06-20T16:33:25.432Z,8.05
2019-06-20T16:35:54.649Z,7.58
2019-06-20T16:38:24.333Z,6.85
2019-06-20T16:40:54.208Z,6.28
2019-06-20T16:43:24.060Z,6.62
2019-06-20T16:45:53.970Z,9.03
2019-06-20T16:48:23.863Z,7.78
2019-06-20T16:50:53.521Z,10.98
2019-06-20T16:53:23.580Z,7.53
2019-06-20T16:55:53.457Z,9.98
2019-06-20T16:58:23.383Z,14.50
2019-06-20T17:00:53.435Z,9.40
2019-06-20T17:03:23.315Z,8.28
2019-06-20T17:05:53.208Z,12.17
2019-06-20T17:08:23.032Z,8.53
2019-06-20T17:10:52.746Z,8.47
2019-06-20T17:13:22.712Z,10.63
2019-06-20T17:15:52.742Z,9.37
2019-06-20T17:18:22.644Z,10.37
2019-06-20T17:20:52.527Z,8.00
2019-06-20T17:23:22.547Z,6.97
2019-06-20T17:25:52.429Z,6.97
2019-06-20T17:28:22.471Z,8.60
2019-06-20T17:30:52.399Z,7.27
2019-06-20T17:33:22.277Z,6.80
2019-06-20T17:35:52.097Z,8.40
2019-06-20T17:38:21.740Z,7.23
2019-06-20T17:40:51.614Z,8.63
2019-06-20T17:43:21.157Z,7.13
2019-06-20T17:45:50.845Z,7.20
2019-06-20T17:48:20.744Z,7.17
2019-06-20T17:50:50.577Z,8.67
2019-06-20T17:53:20.300Z,10.37
2019-06-20T17:55:50.152Z,7.30
2019-06-20T17:58:19.935Z,6.40
2019-06-20T18:00:49.883Z,8.57
2019-06-20T18:03:19.772Z,7.27
2019-06-20T18:05:49.740Z,7.53
2019-06-20T18:08:19.527Z,12.57
2019-06-20T18:10:49.528Z,7.00
2019-06-20T18:13:19.385Z,6.60
2019-06-20T18:15:49.186Z,6.43
2019-06-20T18:18:18.961Z,6.87
2019-06-20T18:20:48.883Z,6.47
2019-06-20T18:23:18.846Z,8.77
2019-06-20T18:25:48.664Z,8.73
2019-06-20T18:28:18.435Z,10.07
2019-06-20T18:30:48.421Z,6.50
2019-06-20T18:33:18.197Z,7.07
2019-06-20T18:35:48.054Z,8.80
2019-06-20T18:38:17.775Z,7.50
2019-06-20T18:40:48.021Z,7.70
2019-06-20T18:43:17.806Z,7.83
2019-06-20T18:45:47.564Z,6.13
2019-06-20T18:48:17.361Z,10.53
2019-06-20T18:50:47.274Z,10.30
2019-06-20T18:53:17.233Z,7.23
2019-06-20T18:55:47.220Z,7.03
2019-06-20T18:58:18.452Z,7.73
2019-06-20T19:00:48.185Z,9.57
2019-06-20T19:03:21.126Z,7.53
2019-06-20T19:05:49.490Z,6.97
2019-06-20T19:08:19.326Z,7.03
2019-06-20T19:10:49.040Z,7.33
2019-06-20T19:13:18.700Z,9.13
2019-06-20T19:15:48.472Z,6.93
2019-06-20T19:18:18.273Z,6.67
2019-06-20T19:20:49.238Z,7.83
2019-06-20T19:23:19.058Z,7.43
2019-06-20T19:25:48.963Z,10.80
2019-06-20T19:28:18.924Z,12.23
2019-06-20T19:30:50.390Z,7.60
2019-06-20T19:33:20.350Z,8.13
2019-06-20T19:35:51.407Z,11.83
2019-06-20T19:38:21.220Z,12.27
2019-06-20T19:40:51.932Z,9.20
2019-06-20T19:43:21.795Z,10.57
2019-06-20T19:45:51.664Z,8.43
2019-06-20T19:48:21.496Z,7.10
2019-06-20T19:50:51.319Z,10.30
2019-06-20T19:53:21.070Z,7.80
2019-06-20T19:55:50.867Z,7.63
2019-06-20T19:58:20.841Z,7.37
2019-06-20T20:00:50.655Z,7.60
2019-06-20T20:03:20.340Z,8.47
2019-06-20T20:05:50.780Z,9.93
2019-06-20T20:08:21.537Z,8.87
2019-06-20T20:10:51.636Z,8.67
2019-06-20T20:13:21.686Z,8.57
2019-06-20T20:15:53.266Z,8.73
2019-06-20T20:18:23.135Z,9.10
2019-06-20T20:20:52.788Z,8.33
2019-06-20T20:23:22.590Z,7.90
2019-06-20T20:25:52.571Z,9.17
2019-06-20T20:28:22.297Z,9.40
2019-06-20T20:30:53.695Z,8.23
2019-06-20T20:33:23.739Z,7.37
2019-06-20T20:35:53.721Z,8.90
2019-06-20T20:38:23.524Z,8.03
2019-06-20T20:40:53.586Z,6.93
2019-06-20T20:43:23.232Z,8.03
2019-06-20T20:45:53.071Z,11.37
2019-06-20T20:48:22.896Z,9.87
2019-06-20T20:50:52.587Z,7.93
2019-06-20T20:53:22.256Z,8.10
2019-06-20T20:55:52.113Z,7.83
2019-06-20T20:58:23.314Z,8.97
2019-06-20T21:01:05.486Z,7.47
2019-06-20T21:03:35.335Z,8.77
2019-06-20T21:06:05.108Z,8.77
2019-06-20T21:08:35.168Z,8.00
2019-06-20T21:11:05.055Z,8.77
2019-06-20T21:13:35.001Z,12.30
2019-06-20T21:16:05.101Z,11.73
2019-06-20T21:18:34.902Z,13.97
2019-06-20T21:21:05.033Z,17.13
2019-06-20T21:23:35.237Z,20.33
2019-06-20T21:26:05.209Z,15.70
2019-06-20T21:28:35.076Z,17.23
2019-06-20T21:31:05.083Z,24.47
2019-06-20T21:33:34.884Z,41.57
2019-06-20T21:36:08.915Z,46.03
2019-06-20T21:38:36.507Z,47.00
2019-06-20T21:41:06.208Z,31.03
2019-06-20T21:43:35.888Z,14.47
2019-06-20T21:46:06.950Z,18.37
2019-06-20T21:48:36.850Z,22.77
2019-06-20T21:51:06.766Z,29.23
2019-06-20T21:53:37.563Z,14.23
2019-06-20T21:56:07.463Z,10.27
2019-06-20T21:58:37.357Z,13.60
2019-06-20T22:01:09.249Z,14.07
2019-06-20T22:03:39.149Z,11.77
2019-06-20T22:06:22.942Z,13.37
2019-06-20T22:08:40.490Z,13.37
2019-06-20T22:11:10.097Z,11.63
2019-06-20T22:13:41.611Z,10.80
2019-06-20T22:16:11.413Z,11.60
2019-06-20T22:18:41.545Z,10.83
2019-06-20T22:21:11.393Z,11.17
2019-06-20T22:23:41.218Z,10.43
2019-06-20T22:26:11.143Z,11.13
2019-06-20T22:28:41.270Z,11.80
2019-06-20T22:31:11.071Z,12.20
2019-06-20T22:33:40.914Z,11.23
2019-06-20T22:36:10.945Z,12.93
2019-06-20T22:38:40.767Z,12.80
2019-06-20T22:41:10.856Z,14.17
2019-06-20T22:43:40.655Z,13.47
2019-06-20T22:46:10.646Z,33.10
2019-06-20T22:48:40.408Z,35.90
2019-06-20T22:51:13.674Z,39.13
2019-06-20T22:53:43.244Z,28.03
2019-06-20T22:56:13.002Z,29.47
2019-06-20T22:58:42.985Z,27.07
2019-06-20T23:01:12.860Z,31.47
2019-06-20T23:03:42.742Z,30.27
2019-06-20T23:06:12.700Z,25.93
2019-06-20T23:08:42.580Z,29.17
2019-06-20T23:11:12.498Z,28.23
2019-06-20T23:13:42.461Z,24.07
2019-06-20T23:16:12.232Z,21.07
2019-06-20T23:18:41.954Z,23.57
2019-06-20T23:21:11.844Z,22.90
2019-06-20T23:23:41.689Z,16.10
2019-06-20T23:26:12.365Z,15.07
2019-06-20T23:28:42.174Z,17.90
2019-06-20T23:31:11.947Z,14.90
2019-06-20T23:33:41.647Z,16.53
2019-06-20T23:36:11.553Z,13.33
2019-06-20T23:38:41.402Z,19.17
2019-06-20T23:41:11.189Z,25.67
2019-06-20T23:43:40.848Z,22.13
2019-06-20T23:46:10.800Z,16.90
2019-06-20T23:48:40.659Z,17.30
2019-06-20T23:51:24.695Z,20.37
2019-06-20T23:53:42.197Z,21.13
2019-06-20T23:56:12.021Z,27.30
2019-06-20T23:58:41.941Z,27.73
