createdAt,value
2023-03-06T00:00:56.189Z,1.70
2023-03-06T00:03:27.879Z,1.74
2023-03-06T00:05:57.692Z,1.61
2023-03-06T00:08:29.398Z,1.73
2023-03-06T00:10:58.077Z,1.75
2023-03-06T00:13:30.054Z,1.66
2023-03-06T00:16:00.566Z,1.61
2023-03-06T00:18:28.630Z,1.57
2023-03-06T00:21:00.889Z,1.55
2023-03-06T00:23:30.391Z,1.55
2023-03-06T00:25:58.274Z,1.60
2023-03-06T00:28:26.276Z,1.66
2023-03-06T00:30:54.199Z,1.65
2023-03-06T00:33:22.161Z,1.56
2023-03-06T00:35:50.092Z,1.51
2023-03-06T00:38:18.112Z,1.33
2023-03-06T00:40:47.381Z,1.38
2023-03-06T00:43:16.974Z,1.54
2023-03-06T00:45:46.290Z,1.52
2023-03-06T00:48:14.294Z,1.54
2023-03-06T00:50:42.215Z,1.44
2023-03-06T00:53:11.181Z,1.38
2023-03-06T00:55:39.079Z,1.36
2023-03-06T00:58:08.392Z,1.31
2023-03-06T01:00:36.374Z,1.30
2023-03-06T01:03:04.328Z,1.37
2023-03-06T01:05:35.473Z,1.36
2023-03-06T01:08:03.423Z,1.38
2023-03-06T01:10:31.387Z,1.51
2023-03-06T01:12:59.480Z,1.49
2023-03-06T01:15:28.811Z,1.45
2023-03-06T01:17:56.837Z,1.63
2023-03-06T01:20:26.749Z,1.75
2023-03-06T01:22:55.587Z,1.67
2023-03-06T01:25:24.270Z,1.57
2023-03-06T01:27:53.590Z,1.60
2023-03-06T01:30:22.099Z,1.60
2023-03-06T01:32:51.458Z,1.79
2023-03-06T01:35:19.760Z,1.70
2023-03-06T01:37:47.883Z,1.70
2023-03-06T01:40:15.843Z,1.58
2023-03-06T01:42:45.815Z,1.60
2023-03-06T01:45:51.897Z,1.62
2023-03-06T01:48:24.410Z,1.43
2023-03-06T01:50:54.484Z,1.57
2023-03-06T01:53:22.556Z,1.62
2023-03-06T01:55:50.669Z,1.48
2023-03-06T01:58:20.571Z,1.50
2023-03-06T02:00:48.643Z,1.40
2023-03-06T02:03:21.606Z,1.55
2023-03-06T02:05:51.010Z,1.63
2023-03-06T02:08:21.295Z,1.39
2023-03-06T02:10:59.018Z,1.48
2023-03-06T02:13:27.031Z,1.48
2023-03-06T02:15:55.077Z,1.57
2023-03-06T02:18:23.100Z,1.53
2023-03-06T02:20:55.198Z,1.61
2023-03-06T02:23:31.562Z,1.57
2023-03-06T02:26:03.137Z,1.55
2023-03-06T02:28:31.133Z,1.56
2023-03-06T02:30:59.102Z,1.55
2023-03-06T02:33:29.624Z,1.49
2023-03-06T02:36:00.345Z,1.56
2023-03-06T02:38:31.100Z,1.51
2023-03-06T02:41:02.673Z,1.53
2023-03-06T02:43:35.353Z,1.44
2023-03-06T02:46:03.741Z,1.38
2023-03-06T02:48:31.675Z,1.45
2023-03-06T02:50:59.615Z,1.41
2023-03-06T02:53:27.665Z,1.44
2023-03-06T02:55:55.610Z,1.41
2023-03-06T02:58:24.890Z,1.59
2023-03-06T03:00:52.782Z,1.57
2023-03-06T03:03:20.799Z,1.48
2023-03-06T03:05:48.704Z,1.49
2023-03-06T03:08:16.796Z,1.63
2023-03-06T03:10:44.783Z,1.50
2023-03-06T03:13:12.724Z,1.38
2023-03-06T03:15:42.348Z,1.49
2023-03-06T03:18:11.894Z,1.62
2023-03-06T03:20:43.872Z,1.64
2023-03-06T03:23:11.815Z,1.41
2023-03-06T03:25:39.785Z,1.39
2023-03-06T03:28:07.831Z,1.24
2023-03-06T03:30:35.835Z,1.37
2023-03-06T03:33:05.215Z,1.35
2023-03-06T03:35:33.234Z,1.36
2023-03-06T03:38:01.339Z,1.47
2023-03-06T03:40:29.360Z,1.51
2023-03-06T03:42:57.290Z,1.48
2023-03-06T03:45:25.741Z,1.57
2023-03-06T03:47:53.656Z,1.57
2023-03-06T03:50:23.086Z,1.55
2023-03-06T03:52:51.057Z,1.57
2023-03-06T03:55:19.101Z,1.52
2023-03-06T03:57:46.996Z,1.53
2023-03-06T04:00:16.775Z,1.52
2023-03-06T04:02:45.392Z,1.58
2023-03-06T04:05:15.026Z,1.57
2023-03-06T04:07:44.825Z,1.58
2023-03-06T04:10:13.564Z,1.57
2023-03-06T04:12:41.532Z,1.44
2023-03-06T04:15:10.247Z,1.50
2023-03-06T04:17:38.238Z,1.53
2023-03-06T04:20:07.006Z,1.60
2023-03-06T04:22:34.908Z,1.55
2023-03-06T04:25:04.347Z,1.45
2023-03-06T04:27:32.328Z,1.64
2023-03-06T04:30:00.307Z,1.64
2023-03-06T04:32:28.381Z,1.63
2023-03-06T04:34:56.483Z,1.64
2023-03-06T04:37:26.563Z,1.62
2023-03-06T04:39:54.876Z,1.57
2023-03-06T04:42:24.229Z,1.56
2023-03-06T04:44:52.202Z,1.57
2023-03-06T04:47:20.427Z,1.61
2023-03-06T04:49:48.524Z,1.52
2023-03-06T04:52:16.462Z,1.60
2023-03-06T04:54:46.084Z,1.61
2023-03-06T04:57:14.339Z,1.58
2023-03-06T04:59:43.647Z,1.56
2023-03-06T05:02:11.603Z,1.43
2023-03-06T05:04:39.540Z,1.47
2023-03-06T05:07:07.517Z,1.47
2023-03-06T05:09:37.165Z,1.55
2023-03-06T05:12:06.595Z,1.57
2023-03-06T05:14:34.817Z,1.66
2023-03-06T05:17:04.136Z,1.60
2023-03-06T05:19:32.465Z,1.58
2023-03-06T05:22:00.431Z,1.57
2023-03-06T05:24:28.507Z,1.53
2023-03-06T05:26:56.456Z,1.45
2023-03-06T05:29:24.374Z,1.41
2023-03-06T05:31:52.343Z,1.31
2023-03-06T05:34:21.711Z,1.24
2023-03-06T05:36:49.613Z,1.37
2023-03-06T05:39:17.895Z,1.37
2023-03-06T05:41:45.888Z,1.38
2023-03-06T05:44:13.836Z,1.42
2023-03-06T05:46:41.763Z,1.38
2023-03-06T05:49:09.687Z,1.40
2023-03-06T05:51:38.980Z,1.38
2023-03-06T05:54:06.927Z,1.46
2023-03-06T05:56:34.886Z,1.56
2023-03-06T05:59:02.785Z,1.64
2023-03-06T06:01:30.683Z,1.66
2023-03-06T06:03:58.620Z,1.64
2023-03-06T06:06:26.866Z,1.67
2023-03-06T06:08:56.216Z,1.66
2023-03-06T06:11:24.138Z,1.77
2023-03-06T06:13:52.318Z,1.76
2023-03-06T06:16:26.400Z,1.84
2023-03-06T06:18:54.327Z,1.85
2023-03-06T06:21:22.229Z,1.85
2023-03-06T06:23:50.148Z,1.85
2023-03-06T06:26:47.934Z,1.88
2023-03-06T06:29:15.906Z,1.89
2023-03-06T06:31:43.905Z,1.94
2023-03-06T06:34:15.235Z,1.90
2023-03-06T06:36:43.450Z,1.94
2023-03-06T06:39:14.791Z,1.91
2023-03-06T06:41:57.250Z,1.89
2023-03-06T06:44:29.030Z,1.94
2023-03-06T06:47:21.859Z,2.02
2023-03-06T06:49:46.547Z,2.08
2023-03-06T06:52:14.481Z,2.08
2023-03-06T06:54:42.368Z,2.05
2023-03-06T06:57:11.711Z,2.09
2023-03-06T06:59:41.066Z,2.12
2023-03-06T07:02:09.206Z,2.13
2023-03-06T07:04:37.102Z,2.15
2023-03-06T07:07:05.008Z,2.14
2023-03-06T07:09:32.964Z,2.12
2023-03-06T07:12:01.122Z,2.10
2023-03-06T07:14:29.016Z,2.06
2023-03-06T07:16:58.567Z,2.06
2023-03-06T07:19:27.237Z,2.13
2023-03-06T07:21:55.273Z,2.14
2023-03-06T07:24:23.159Z,2.19
2023-03-06T07:26:51.060Z,2.20
2023-03-06T07:29:19.513Z,2.19
2023-03-06T07:31:47.450Z,2.35
2023-03-06T07:34:16.884Z,2.32
2023-03-06T07:36:44.823Z,2.30
2023-03-06T07:39:12.724Z,2.33
2023-03-06T07:41:40.672Z,2.36
2023-03-06T07:44:08.555Z,2.34
2023-03-06T07:46:36.926Z,2.36
2023-03-06T07:49:04.883Z,2.33
2023-03-06T07:51:34.241Z,2.35
2023-03-06T07:54:02.152Z,2.33
2023-03-06T07:56:30.092Z,2.26
2023-03-06T07:58:58.086Z,2.26
2023-03-06T08:01:26.091Z,2.42
2023-03-06T08:03:54.679Z,2.47
2023-03-06T08:06:24.728Z,2.46
2023-03-06T08:08:56.617Z,2.42
2023-03-06T08:11:26.330Z,2.55
2023-03-06T08:13:55.015Z,2.53
2023-03-06T08:16:24.908Z,2.59
2023-03-06T08:18:53.004Z,2.57
2023-03-06T08:21:24.712Z,2.52
2023-03-06T08:23:54.470Z,2.43
2023-03-06T08:26:23.896Z,2.57
2023-03-06T08:28:52.931Z,2.66
2023-03-06T08:31:26.808Z,2.71
2023-03-06T08:33:54.956Z,2.79
2023-03-06T08:36:24.020Z,2.88
2023-03-06T08:38:54.035Z,2.94
2023-03-06T08:41:22.508Z,2.95
2023-03-06T08:43:50.946Z,3.08
2023-03-06T08:46:19.881Z,3.16
2023-03-06T08:48:48.457Z,3.17
2023-03-06T08:51:17.339Z,3.36
2023-03-06T08:53:45.967Z,3.51
2023-03-06T08:56:20.075Z,3.43
2023-03-06T08:58:48.452Z,3.67
2023-03-06T09:01:18.480Z,3.72
2023-03-06T09:03:46.800Z,3.94
2023-03-06T09:06:15.166Z,3.99
2023-03-06T09:08:44.627Z,4.12
2023-03-06T09:11:13.583Z,4.31
2023-03-06T09:13:43.478Z,4.43
2023-03-06T09:16:12.693Z,4.48
2023-03-06T09:18:40.702Z,4.41
2023-03-06T09:21:09.197Z,4.50
2023-03-06T09:23:39.561Z,4.62
2023-03-06T09:26:08.338Z,4.75
2023-03-06T09:28:39.102Z,4.63
2023-03-06T09:31:10.845Z,4.61
2023-03-06T09:33:39.406Z,4.96
2023-03-06T09:36:09.306Z,5.02
2023-03-06T09:38:37.318Z,4.87
2023-03-06T09:43:39.354Z,4.90
2023-03-06T09:46:20.534Z,4.86
2023-03-06T09:49:01.608Z,4.89
2023-03-06T09:51:39.271Z,5.01
2023-03-06T09:54:13.696Z,4.88
2023-03-06T09:56:47.311Z,5.14
2023-03-06T09:59:21.146Z,4.83
2023-03-06T10:01:59.946Z,4.97
2023-03-06T10:04:40.262Z,4.52
2023-03-06T10:07:15.907Z,4.69
2023-03-06T10:09:49.438Z,4.79
2023-03-06T10:12:26.107Z,4.86
2023-03-06T10:15:08.102Z,4.74
2023-03-06T10:17:43.178Z,4.76
2023-03-06T10:20:20.229Z,4.79
2023-03-06T10:23:11.194Z,4.72
2023-03-06T10:25:49.388Z,4.62
2023-03-06T10:28:22.210Z,4.66
2023-03-06T10:30:58.080Z,4.69
2023-03-06T10:33:38.853Z,4.67
2023-03-06T10:36:07.506Z,4.81
2023-03-06T10:38:37.834Z,4.77
2023-03-06T10:41:09.770Z,4.76
2023-03-06T10:43:39.964Z,4.63
2023-03-06T10:46:09.111Z,4.75
2023-03-06T10:48:42.008Z,4.86
2023-03-06T10:51:19.185Z,4.87
2023-03-06T10:53:52.930Z,5.19
2023-03-06T10:56:33.079Z,5.03
2023-03-06T10:59:09.533Z,5.19
2023-03-06T11:01:37.633Z,5.37
2023-03-06T11:04:27.624Z,5.20
2023-03-06T11:07:14.177Z,5.52
2023-03-06T11:09:43.754Z,5.65
2023-03-06T11:12:26.517Z,5.77
2023-03-06T11:15:18.369Z,5.56
2023-03-06T11:17:52.961Z,5.64
2023-03-06T11:20:25.023Z,5.73
2023-03-06T11:22:56.936Z,5.52
2023-03-06T11:25:29.260Z,5.76
2023-03-06T11:28:01.532Z,5.71
2023-03-06T11:30:36.016Z,5.72
2023-03-06T11:33:12.620Z,5.80
2023-03-06T11:35:50.736Z,5.65
2023-03-06T11:38:23.551Z,5.79
2023-03-06T11:40:55.069Z,5.85
2023-03-06T11:43:29.202Z,6.05
2023-03-06T11:46:02.793Z,6.18
2023-03-06T11:48:36.534Z,6.26
2023-03-06T11:51:12.668Z,6.18
2023-03-06T11:53:41.862Z,6.25
2023-03-06T11:56:29.962Z,6.20
2023-03-06T11:59:22.246Z,5.92
2023-03-06T12:02:01.266Z,6.34
2023-03-06T12:04:49.611Z,6.06
2023-03-06T12:07:26.558Z,6.13
2023-03-06T12:09:58.727Z,6.19
2023-03-06T12:12:54.450Z,6.22
2023-03-06T12:15:43.860Z,6.44
2023-03-06T12:18:32.388Z,6.42
2023-03-06T12:21:08.271Z,6.57
2023-03-06T12:24:00.166Z,6.14
2023-03-06T12:26:55.068Z,6.03
2023-03-06T12:29:41.584Z,6.27
2023-03-06T12:32:17.778Z,6.45
2023-03-06T12:35:08.852Z,6.68
2023-03-06T12:37:49.455Z,6.63
2023-03-06T12:40:43.914Z,6.53
2023-03-06T12:43:22.241Z,6.56
2023-03-06T12:45:52.388Z,6.71
2023-03-06T12:48:23.728Z,6.68
2023-03-06T12:50:52.324Z,6.71
2023-03-06T12:53:28.106Z,6.92
2023-03-06T12:55:59.409Z,6.82
2023-03-06T12:58:47.590Z,6.68
2023-03-06T13:01:24.116Z,6.71
2023-03-06T13:04:06.644Z,6.55
2023-03-06T13:06:51.342Z,6.37
2023-03-06T13:09:26.594Z,6.38
2023-03-06T13:12:11.044Z,6.37
2023-03-06T13:14:55.211Z,6.41
2023-03-06T13:17:27.338Z,6.55
2023-03-06T13:20:35.174Z,6.35
2023-03-06T13:23:42.713Z,6.42
2023-03-06T13:26:12.993Z,6.34
2023-03-06T13:28:46.511Z,6.38
2023-03-06T13:31:26.486Z,6.33
2023-03-06T13:33:58.814Z,6.24
2023-03-06T14:05:46.219Z,5.90
2023-03-06T14:08:17.542Z,5.80
2023-03-06T14:10:47.834Z,5.83
2023-03-06T14:13:18.472Z,5.85
2023-03-06T14:15:48.487Z,5.91
2023-03-06T14:18:25.035Z,6.00
2023-03-06T14:20:58.311Z,6.08
2023-03-06T14:23:30.165Z,5.97
2023-03-06T14:26:15.199Z,5.81
2023-03-06T14:28:44.912Z,5.92
2023-03-06T14:31:20.314Z,5.91
2023-03-06T14:33:52.819Z,5.93
2023-03-06T14:36:29.723Z,5.94
2023-03-06T14:39:01.104Z,5.94
2023-03-06T14:41:31.994Z,5.83
2023-03-06T14:44:10.779Z,5.73
2023-03-06T14:46:39.140Z,5.94
2023-03-06T14:49:11.926Z,5.88
2023-03-06T14:51:46.803Z,5.77
2023-03-06T14:54:20.809Z,5.75
2023-03-06T14:56:53.767Z,5.64
2023-03-06T14:59:29.379Z,5.60
2023-03-06T15:02:00.435Z,5.77
2023-03-06T15:04:33.008Z,5.58
2023-03-06T15:07:09.783Z,5.41
2023-03-06T15:09:41.947Z,5.51
2023-03-06T15:12:35.853Z,5.58
2023-03-06T15:15:27.305Z,5.57
2023-03-06T15:17:56.441Z,5.50
2023-03-06T15:20:43.084Z,5.48
2023-03-06T15:23:23.041Z,5.51
2023-03-06T15:25:58.439Z,5.51
2023-03-06T15:28:32.584Z,5.44
2023-03-06T15:31:17.611Z,5.39
2023-03-06T15:33:46.388Z,5.32
2023-03-06T15:36:27.608Z,5.33
2023-03-06T15:38:58.505Z,5.42
2023-03-06T15:41:36.845Z,5.39
2023-03-06T15:44:12.495Z,5.32
2023-03-06T15:46:40.571Z,5.33
2023-03-06T15:49:15.705Z,5.29
2023-03-06T15:51:43.751Z,5.39
2023-03-06T15:54:13.177Z,5.31
2023-03-06T15:56:43.493Z,5.17
2023-03-06T15:59:17.011Z,5.15
2023-03-06T16:01:44.966Z,5.10
2023-03-06T16:04:14.018Z,5.05
2023-03-06T16:06:42.045Z,5.08
2023-03-06T16:09:10.693Z,5.15
2023-03-06T16:11:44.328Z,5.10
2023-03-06T16:14:21.460Z,5.02
2023-03-06T16:16:49.778Z,4.96
2023-03-06T16:19:26.002Z,4.94
2023-03-06T16:21:55.317Z,5.08
2023-03-06T16:24:23.285Z,5.01
2023-03-06T16:26:54.969Z,5.05
2023-03-06T16:29:24.709Z,4.94
2023-03-06T16:31:52.942Z,4.94
2023-03-06T16:34:20.852Z,4.92
2023-03-06T16:36:49.744Z,4.86
2023-03-06T16:39:19.680Z,4.92
2023-03-06T16:41:47.610Z,4.91
2023-03-06T16:44:16.954Z,4.80
2023-03-06T16:46:47.111Z,4.80
2023-03-06T16:49:17.714Z,4.78
2023-03-06T16:51:45.822Z,4.84
2023-03-06T16:54:13.997Z,4.77
2023-03-06T16:56:42.403Z,4.77
2023-03-06T16:59:10.748Z,4.75
2023-03-06T17:01:42.700Z,4.68
2023-03-06T17:04:11.514Z,4.62
2023-03-06T17:06:40.031Z,4.65
2023-03-06T17:09:08.518Z,4.63
2023-03-06T17:11:38.706Z,4.56
2023-03-06T17:14:07.179Z,4.58
2023-03-06T17:16:37.063Z,4.56
2023-03-06T17:22:04.878Z,4.25
2023-03-06T17:24:32.930Z,4.26
2023-03-06T17:27:00.950Z,4.57
2023-03-06T17:29:28.963Z,4.23
2023-03-06T17:31:56.932Z,4.37
2023-03-06T17:34:26.284Z,4.44
2023-03-06T17:36:54.212Z,4.45
2023-03-06T17:39:22.178Z,4.34
2023-03-06T17:41:50.238Z,4.39
2023-03-06T17:44:19.775Z,4.41
2023-03-06T17:46:47.756Z,4.38
2023-03-06T17:49:16.465Z,4.27
2023-03-06T17:51:45.861Z,4.35
2023-03-06T17:54:13.733Z,4.27
2023-03-06T17:56:41.610Z,4.28
2023-03-06T17:59:09.656Z,4.30
2023-03-06T18:01:37.858Z,4.27
2023-03-06T18:04:06.212Z,4.35
2023-03-06T18:06:34.903Z,4.23
2023-03-06T18:09:05.295Z,4.26
2023-03-06T18:11:33.735Z,4.29
2023-03-06T18:14:03.206Z,4.24
2023-03-06T18:16:32.460Z,4.20
2023-03-06T18:19:00.489Z,4.23
2023-03-06T18:21:28.447Z,4.19
2023-03-06T18:23:58.800Z,4.19
2023-03-06T18:26:29.525Z,4.09
2023-03-06T18:28:59.117Z,4.08
2023-03-06T18:31:29.510Z,4.06
2023-03-06T18:33:59.646Z,4.10
2023-03-06T18:36:29.648Z,3.95
2023-03-06T18:38:58.459Z,3.90
2023-03-06T18:41:27.989Z,4.06
2023-03-06T18:43:57.722Z,4.04
2023-03-06T18:46:27.413Z,4.00
2023-03-06T18:48:56.508Z,4.04
2023-03-06T18:51:24.702Z,4.05
2023-03-06T18:53:52.697Z,4.03
2023-03-06T18:59:23.914Z,4.10
2023-03-06T19:01:57.941Z,4.00
2023-03-06T19:04:25.855Z,3.95
2023-03-06T19:06:54.649Z,3.95
2023-03-06T19:09:23.000Z,3.96
2023-03-06T19:11:54.723Z,3.92
2023-03-06T19:14:22.821Z,3.81
2023-03-06T19:16:51.017Z,3.89
2023-03-06T19:19:26.532Z,3.90
2023-03-06T19:21:54.991Z,3.94
2023-03-06T19:24:22.881Z,3.85
2023-03-06T19:26:52.352Z,3.89
2023-03-06T19:29:20.293Z,3.88
2023-03-06T19:31:49.009Z,3.85
2023-03-06T19:34:16.881Z,3.84
2023-03-06T19:36:44.752Z,3.84
2023-03-06T19:39:13.053Z,3.87
2023-03-06T19:41:40.918Z,3.84
2023-03-06T19:44:12.321Z,3.83
2023-03-06T19:46:40.801Z,3.78
2023-03-06T19:49:12.203Z,3.76
2023-03-06T19:51:40.137Z,3.78
2023-03-06T19:54:08.061Z,3.77
2023-03-06T19:56:35.942Z,3.63
2023-03-06T19:59:03.878Z,3.69
2023-03-06T20:01:34.329Z,3.70
2023-03-06T20:04:03.371Z,3.71
2023-03-06T20:06:34.309Z,3.67
2023-03-06T20:09:03.224Z,3.71
2023-03-06T20:11:31.986Z,3.66
2023-03-06T20:14:01.370Z,3.58
2023-03-06T20:16:30.481Z,3.64
2023-03-06T20:19:00.751Z,3.57
2023-03-06T20:21:30.029Z,3.67
2023-03-06T20:23:58.831Z,3.64
2023-03-06T20:26:27.793Z,3.65
2023-03-06T20:28:56.112Z,3.69
2023-03-06T20:31:25.816Z,3.64
2023-03-06T20:33:55.205Z,3.63
2023-03-06T20:36:27.293Z,3.53
2023-03-06T20:38:55.530Z,3.57
2023-03-06T20:41:26.048Z,3.60
2023-03-06T20:43:54.650Z,3.60
2023-03-06T20:46:23.990Z,3.58
2023-03-06T20:48:53.142Z,3.64
2023-03-06T20:51:22.292Z,3.64
2023-03-06T20:53:53.540Z,3.63
2023-03-06T20:56:23.740Z,3.56
2023-03-06T20:58:51.802Z,3.55
2023-03-06T21:01:21.191Z,3.58
2023-03-06T21:03:49.275Z,3.46
2023-03-06T21:06:17.629Z,3.57
2023-03-06T21:08:45.662Z,3.44
2023-03-06T21:11:14.937Z,3.50
2023-03-06T21:13:43.125Z,3.53
2023-03-06T21:16:12.913Z,3.53
2023-03-06T21:18:41.047Z,3.52
2023-03-06T21:21:10.171Z,3.55
2023-03-06T21:23:38.584Z,3.38
2023-03-06T21:26:07.119Z,3.52
2023-03-06T21:28:36.412Z,3.50
2023-03-06T21:31:07.770Z,3.48
2023-03-06T21:33:35.763Z,3.42
2023-03-06T21:36:04.449Z,3.50
2023-03-06T21:38:32.451Z,3.50
2023-03-06T21:41:07.963Z,3.44
2023-03-06T21:43:37.208Z,3.46
2023-03-06T21:46:05.326Z,3.42
2023-03-06T21:48:33.345Z,3.36
2023-03-06T21:51:12.118Z,3.45
2023-03-06T21:53:42.700Z,3.46
2023-03-06T21:56:11.514Z,3.45
2023-03-06T21:58:41.034Z,3.45
2023-03-06T22:01:13.175Z,3.39
2023-03-06T22:03:41.420Z,3.38
2023-03-06T22:06:11.309Z,3.42
2023-03-06T22:08:39.583Z,3.37
2023-03-06T22:11:08.760Z,3.32
2023-03-06T22:13:36.868Z,3.32
2023-03-06T22:16:07.195Z,3.34
2023-03-06T22:18:36.101Z,3.35
2023-03-06T22:21:08.313Z,3.28
2023-03-06T22:23:36.217Z,3.29
2023-03-06T22:26:05.154Z,3.37
2023-03-06T22:28:33.515Z,3.29
2023-03-06T22:31:07.356Z,3.29
2023-03-06T22:33:35.133Z,3.25
2023-03-06T22:36:06.277Z,3.18
2023-03-06T22:38:34.747Z,3.24
2023-03-06T22:41:02.761Z,3.24
2023-03-06T22:43:30.863Z,3.29
2023-03-06T22:46:01.987Z,3.26
2023-03-06T22:48:31.401Z,3.21
2023-03-06T22:51:03.614Z,3.23
2023-03-06T22:53:32.932Z,3.32
2023-03-06T22:56:01.723Z,3.25
2023-03-06T22:58:34.374Z,3.12
2023-03-06T23:01:06.472Z,3.22
2023-03-06T23:03:36.247Z,3.18
2023-03-06T23:06:07.192Z,3.19
2023-03-06T23:08:35.110Z,3.19
2023-03-06T23:11:03.396Z,3.20
2023-03-06T23:13:31.302Z,3.20
2023-03-06T23:16:03.642Z,3.18
2023-03-06T23:18:31.695Z,3.15
2023-03-06T23:21:01.042Z,3.15
2023-03-06T23:23:28.947Z,3.04
2023-03-06T23:26:00.250Z,3.03
2023-03-06T23:28:28.872Z,3.07
2023-03-06T23:30:56.822Z,2.96
2023-03-06T23:33:24.801Z,2.91
2023-03-06T23:35:52.788Z,2.93
2023-03-06T23:38:22.051Z,2.85
2023-03-06T23:40:50.148Z,2.86
2023-03-06T23:43:18.040Z,2.81
2023-03-06T23:45:54.944Z,2.78
2023-03-06T23:48:22.877Z,2.71
2023-03-06T23:50:51.254Z,2.65
2023-03-06T23:53:19.174Z,2.50
2023-03-06T23:55:50.246Z,2.64
2023-03-06T23:58:19.994Z,2.62
