createdAt,value
2024-03-03T00:00:52.393Z,65.75
2024-03-03T00:03:21.038Z,65.32
2024-03-03T00:05:49.598Z,65.64
2024-03-03T00:08:18.179Z,65.14
2024-03-03T00:10:46.817Z,65.34
2024-03-03T00:13:15.663Z,65.67
2024-03-03T00:15:44.328Z,66.23
2024-03-03T00:18:12.908Z,65.73
2024-03-03T00:20:41.451Z,65.95
2024-03-03T00:23:09.981Z,66.04
2024-03-03T00:25:38.668Z,65.90
2024-03-03T00:28:07.512Z,65.66
2024-03-03T00:30:36.098Z,66.46
2024-03-03T00:33:04.809Z,66.26
2024-03-03T00:35:33.209Z,65.97
2024-03-03T00:38:02.283Z,66.21
2024-03-03T00:40:32.049Z,65.87
2024-03-03T00:43:00.887Z,66.23
2024-03-03T00:45:29.369Z,66.15
2024-03-03T00:47:57.962Z,66.47
2024-03-03T00:50:26.656Z,66.07
2024-03-03T00:52:58.365Z,65.98
2024-03-03T00:55:28.062Z,66.32
2024-03-03T00:57:56.746Z,66.18
2024-03-03T01:00:25.464Z,66.63
2024-03-03T01:02:53.988Z,66.76
2024-03-03T01:05:22.456Z,66.51
2024-03-03T01:07:50.978Z,66.27
2024-03-03T01:10:19.560Z,66.44
2024-03-03T01:12:48.222Z,66.46
2024-03-03T01:15:16.867Z,66.72
2024-03-03T01:17:45.846Z,66.52
2024-03-03T01:20:15.421Z,66.83
2024-03-03T01:22:44.062Z,66.79
2024-03-03T01:25:12.639Z,66.58
2024-03-03T01:27:41.126Z,66.08
2024-03-03T01:30:09.820Z,66.48
2024-03-03T01:32:38.378Z,66.51
2024-03-03T01:35:07.348Z,66.72
2024-03-03T01:37:35.978Z,66.79
2024-03-03T01:40:06.524Z,67.17
2024-03-03T01:42:36.228Z,67.38
2024-03-03T01:45:05.237Z,67.56
2024-03-03T01:47:34.251Z,67.66
2024-03-03T01:50:03.307Z,67.77
2024-03-03T01:52:31.991Z,67.45
2024-03-03T01:55:00.749Z,67.89
2024-03-03T01:57:29.820Z,67.95
2024-03-03T01:59:58.458Z,67.53
2024-03-03T02:02:29.519Z,67.83
2024-03-03T02:05:00.194Z,67.57
2024-03-03T02:07:30.716Z,67.79
2024-03-03T02:09:59.855Z,67.70
2024-03-03T02:12:30.764Z,68.09
2024-03-03T02:14:59.287Z,68.17
2024-03-03T02:17:28.327Z,68.11
2024-03-03T02:19:56.801Z,68.41
2024-03-03T02:22:25.373Z,68.06
2024-03-03T02:24:53.870Z,68.29
2024-03-03T02:27:22.462Z,68.09
2024-03-03T02:29:50.970Z,68.00
2024-03-03T02:32:19.523Z,68.19
2024-03-03T02:34:47.992Z,67.94
2024-03-03T02:37:16.564Z,68.05
2024-03-03T02:39:45.105Z,68.10
2024-03-03T02:42:13.722Z,67.86
2024-03-03T02:44:42.259Z,67.62
2024-03-03T02:47:10.734Z,67.88
2024-03-03T02:49:39.209Z,67.79
2024-03-03T02:52:08.510Z,67.67
2024-03-03T02:54:37.090Z,67.50
2024-03-03T02:57:05.829Z,67.83
2024-03-03T02:59:35.687Z,67.54
2024-03-03T03:02:04.306Z,67.56
2024-03-03T03:04:32.957Z,67.50
2024-03-03T03:07:01.611Z,67.41
2024-03-03T03:09:30.237Z,66.97
2024-03-03T03:11:59.127Z,66.86
2024-03-03T03:14:27.637Z,66.80
2024-03-03T03:16:56.108Z,67.13
2024-03-03T03:19:25.537Z,66.50
2024-03-03T03:21:54.068Z,66.49
2024-03-03T03:24:22.695Z,66.65
2024-03-03T03:26:51.334Z,66.68
2024-03-03T03:29:19.970Z,67.22
2024-03-03T03:31:48.506Z,67.55
2024-03-03T03:34:17.065Z,67.41
2024-03-03T03:36:45.642Z,67.54
2024-03-03T03:39:17.618Z,67.50
2024-03-03T03:41:50.341Z,67.90
2024-03-03T03:44:22.977Z,68.13
2024-03-03T03:46:51.799Z,67.90
2024-03-03T03:49:20.457Z,67.97
2024-03-03T03:51:49.642Z,68.39
2024-03-03T03:54:19.134Z,68.28
2024-03-03T03:56:47.738Z,68.51
2024-03-03T03:59:16.325Z,68.52
2024-03-03T04:01:44.879Z,68.45
2024-03-03T04:04:13.696Z,68.42
2024-03-03T04:06:42.256Z,68.74
2024-03-03T04:09:10.939Z,68.71
2024-03-03T04:11:40.085Z,69.05
2024-03-03T04:14:09.317Z,69.05
2024-03-03T04:16:37.750Z,69.07
2024-03-03T04:19:06.229Z,69.02
2024-03-03T04:21:34.753Z,69.23
2024-03-03T04:24:03.255Z,69.10
2024-03-03T04:26:31.782Z,69.46
2024-03-03T04:29:00.255Z,69.50
2024-03-03T04:31:28.716Z,69.34
2024-03-03T04:33:57.192Z,69.42
2024-03-03T04:36:27.644Z,69.62
2024-03-03T04:38:56.163Z,69.31
2024-03-03T04:41:24.677Z,69.40
2024-03-03T04:43:53.815Z,69.20
2024-03-03T04:46:22.429Z,69.34
2024-03-03T04:48:51.006Z,69.27
2024-03-03T04:51:20.196Z,69.52
2024-03-03T04:53:48.635Z,69.26
2024-03-03T04:56:19.236Z,69.68
2024-03-03T04:58:48.697Z,69.31
2024-03-03T05:01:17.332Z,69.57
2024-03-03T05:03:46.069Z,69.59
2024-03-03T05:06:14.619Z,69.68
2024-03-03T05:08:43.217Z,69.57
2024-03-03T05:11:11.965Z,69.27
2024-03-03T05:13:40.472Z,69.19
2024-03-03T05:16:12.084Z,69.20
2024-03-03T05:18:40.653Z,69.03
2024-03-03T05:21:09.166Z,69.06
2024-03-03T05:23:37.655Z,69.33
2024-03-03T05:26:06.258Z,69.32
2024-03-03T05:28:34.718Z,69.42
2024-03-03T05:31:07.959Z,69.46
2024-03-03T05:33:36.984Z,69.55
2024-03-03T05:36:06.618Z,69.63
2024-03-03T05:38:35.106Z,69.63
2024-03-03T05:41:03.679Z,69.63
2024-03-03T05:43:32.133Z,69.47
2024-03-03T05:46:00.681Z,69.92
2024-03-03T05:48:29.197Z,70.02
2024-03-03T05:50:57.864Z,69.96
2024-03-03T05:53:26.353Z,70.22
2024-03-03T05:55:54.871Z,69.74
2024-03-03T05:58:23.379Z,69.81
2024-03-03T06:00:52.028Z,70.23
2024-03-03T06:03:20.756Z,70.00
2024-03-03T06:05:49.365Z,70.27
2024-03-03T06:08:18.642Z,69.93
2024-03-03T06:10:47.297Z,70.21
2024-03-03T06:13:15.973Z,70.00
2024-03-03T06:15:44.598Z,69.86
2024-03-03T06:18:13.371Z,69.78
2024-03-03T06:20:41.876Z,69.96
2024-03-03T06:23:10.394Z,69.65
2024-03-03T06:25:41.999Z,69.72
2024-03-03T06:28:10.682Z,69.75
2024-03-03T06:30:39.369Z,69.62
2024-03-03T06:33:07.987Z,69.37
2024-03-03T06:35:36.460Z,69.38
2024-03-03T06:38:05.460Z,69.22
2024-03-03T06:40:34.726Z,69.43
2024-03-03T06:43:03.252Z,69.37
2024-03-03T06:45:31.774Z,69.14
2024-03-03T06:48:00.325Z,68.74
2024-03-03T06:50:28.996Z,68.50
2024-03-03T06:52:57.412Z,68.25
2024-03-03T06:55:29.365Z,67.90
2024-03-03T06:57:59.121Z,67.67
2024-03-03T07:00:27.697Z,67.85
2024-03-03T07:03:04.902Z,68.47
2024-03-03T07:05:33.502Z,68.50
2024-03-03T07:08:04.669Z,68.99
2024-03-03T07:10:34.103Z,69.53
2024-03-03T07:13:03.289Z,69.89
2024-03-03T07:15:31.977Z,70.01
2024-03-03T07:18:01.988Z,70.26
2024-03-03T07:20:31.256Z,70.44
2024-03-03T07:22:59.689Z,70.72
2024-03-03T07:25:28.468Z,70.98
2024-03-03T07:27:57.297Z,71.09
2024-03-03T07:30:25.795Z,71.72
2024-03-03T07:32:54.221Z,71.19
2024-03-03T07:35:22.805Z,71.25
2024-03-03T07:37:51.301Z,71.21
2024-03-03T07:40:20.121Z,71.38
2024-03-03T07:42:48.714Z,71.54
2024-03-03T07:45:17.325Z,71.61
2024-03-03T07:47:46.345Z,72.06
2024-03-03T07:50:14.941Z,72.23
2024-03-03T07:52:43.375Z,72.25
2024-03-03T07:55:11.919Z,72.32
2024-03-03T07:57:40.459Z,72.26
2024-03-03T08:00:10.617Z,72.18
2024-03-03T08:02:39.120Z,72.54
2024-03-03T08:05:07.735Z,72.53
2024-03-03T08:07:36.302Z,72.74
2024-03-03T08:10:06.201Z,73.04
2024-03-03T08:12:34.777Z,73.04
2024-03-03T08:15:03.301Z,73.05
2024-03-03T08:17:32.201Z,72.83
2024-03-03T08:20:00.745Z,72.68
2024-03-03T08:22:29.293Z,71.98
2024-03-03T08:24:57.884Z,71.63
2024-03-03T08:27:26.344Z,71.26
2024-03-03T08:29:54.879Z,70.46
2024-03-03T08:32:25.376Z,70.26
2024-03-03T08:34:53.896Z,70.36
2024-03-03T08:37:22.510Z,70.42
2024-03-03T08:39:51.051Z,70.69
2024-03-03T08:42:19.922Z,70.95
2024-03-03T08:44:48.392Z,71.34
2024-03-03T08:47:16.878Z,71.71
2024-03-03T08:49:45.456Z,72.08
2024-03-03T08:52:14.089Z,72.11
2024-03-03T08:54:42.995Z,72.39
2024-03-03T08:57:11.496Z,72.48
2024-03-03T08:59:40.020Z,72.60
2024-03-03T09:02:08.641Z,72.85
2024-03-03T09:04:40.400Z,73.03
2024-03-03T09:07:10.047Z,73.41
2024-03-03T09:09:41.633Z,73.34
2024-03-03T09:12:12.736Z,73.49
2024-03-03T09:14:41.239Z,73.41
2024-03-03T09:17:09.916Z,73.74
2024-03-03T09:19:38.756Z,73.78
2024-03-03T09:22:07.386Z,73.76
2024-03-03T09:24:35.850Z,73.87
2024-03-03T09:27:04.418Z,73.80
2024-03-03T09:29:32.966Z,74.17
2024-03-03T09:32:01.538Z,74.24
2024-03-03T09:34:30.217Z,74.14
2024-03-03T09:36:58.801Z,74.30
2024-03-03T09:39:27.798Z,74.36
2024-03-03T09:41:59.995Z,74.64
2024-03-03T09:44:32.382Z,74.19
2024-03-03T09:47:03.763Z,74.05
2024-03-03T09:49:34.838Z,74.57
2024-03-03T09:52:06.211Z,74.91
2024-03-03T09:54:35.435Z,74.77
2024-03-03T09:57:07.419Z,74.80
2024-03-03T09:59:35.995Z,74.91
2024-03-03T10:02:05.327Z,74.90
2024-03-03T10:04:34.860Z,75.01
2024-03-03T10:07:09.629Z,74.68
2024-03-03T10:09:40.705Z,74.75
2024-03-03T10:12:14.166Z,74.89
2024-03-03T10:14:43.480Z,74.80
2024-03-03T10:17:13.395Z,74.97
2024-03-03T10:19:42.055Z,74.79
2024-03-03T10:22:17.191Z,74.77
2024-03-03T10:24:45.917Z,74.61
2024-03-03T10:27:19.049Z,74.90
2024-03-03T10:29:48.595Z,74.92
2024-03-03T10:32:17.626Z,74.60
2024-03-03T10:35:02.787Z,74.91
2024-03-03T10:37:32.536Z,75.40
2024-03-03T10:40:04.630Z,75.25
2024-03-03T10:42:33.555Z,75.51
2024-03-03T10:45:02.277Z,75.27
2024-03-03T10:47:30.834Z,75.49
2024-03-03T10:49:59.938Z,75.44
2024-03-03T10:52:28.527Z,75.74
2024-03-03T10:54:57.422Z,75.64
2024-03-03T10:57:27.658Z,75.87
2024-03-03T10:59:59.117Z,76.13
2024-03-03T11:02:32.318Z,75.93
2024-03-03T11:05:03.439Z,75.84
2024-03-03T11:07:32.880Z,76.08
2024-03-03T11:10:04.112Z,76.10
2024-03-03T11:12:35.236Z,75.98
2024-03-03T11:15:07.921Z,76.20
2024-03-03T11:17:43.692Z,76.07
2024-03-03T11:20:19.205Z,76.05
2024-03-03T11:23:04.254Z,76.36
2024-03-03T11:25:41.058Z,76.31
2024-03-03T11:28:20.362Z,76.19
2024-03-03T11:30:49.114Z,76.59
2024-03-03T11:33:18.258Z,76.55
2024-03-03T11:35:48.457Z,76.61
2024-03-03T11:38:17.201Z,76.48
2024-03-03T11:40:46.051Z,76.54
2024-03-03T11:43:14.589Z,76.59
2024-03-03T11:45:48.460Z,76.61
2024-03-03T11:48:17.357Z,76.44
2024-03-03T11:50:46.015Z,76.65
2024-03-03T11:53:15.656Z,76.69
2024-03-03T11:55:52.676Z,76.76
2024-03-03T11:58:25.201Z,76.81
2024-03-03T12:01:12.246Z,76.55
2024-03-03T12:03:41.259Z,77.11
2024-03-03T12:06:12.660Z,77.11
2024-03-03T12:08:42.397Z,76.86
2024-03-03T12:11:17.240Z,76.80
2024-03-03T12:13:45.787Z,77.01
2024-03-03T12:16:15.096Z,77.14
2024-03-03T12:18:43.748Z,76.87
2024-03-03T12:21:12.835Z,76.96
2024-03-03T12:23:41.416Z,76.94
2024-03-03T12:26:10.561Z,76.96
2024-03-03T12:28:40.354Z,76.93
2024-03-03T12:31:09.024Z,77.17
2024-03-03T12:33:42.772Z,77.07
2024-03-03T12:36:12.854Z,76.91
2024-03-03T12:38:41.500Z,76.70
2024-03-03T12:41:10.118Z,76.88
2024-03-03T12:43:38.623Z,76.77
2024-03-03T12:46:09.103Z,76.98
2024-03-03T12:48:37.693Z,76.94
2024-03-03T12:51:06.747Z,77.05
2024-03-03T12:53:40.882Z,77.10
2024-03-03T12:56:21.080Z,76.82
2024-03-03T12:58:50.101Z,77.04
2024-03-03T13:01:19.896Z,77.00
2024-03-03T13:03:55.892Z,77.28
2024-03-03T13:06:25.615Z,77.21
2024-03-03T13:08:55.482Z,77.46
2024-03-03T13:11:25.626Z,77.48
2024-03-03T13:13:54.240Z,77.32
2024-03-03T13:16:24.151Z,77.33
2024-03-03T13:19:01.507Z,77.66
2024-03-03T13:21:31.156Z,77.63
2024-03-03T13:24:15.176Z,77.57
2024-03-03T13:26:44.319Z,77.60
2024-03-03T13:29:13.690Z,77.28
2024-03-03T13:31:42.143Z,77.63
2024-03-03T13:34:12.129Z,77.31
2024-03-03T13:36:40.676Z,77.28
2024-03-03T13:39:11.930Z,77.67
2024-03-03T13:41:41.209Z,77.61
2024-03-03T13:44:09.726Z,77.66
2024-03-03T13:46:38.231Z,77.57
2024-03-03T13:49:06.985Z,77.86
2024-03-03T13:51:35.734Z,77.66
2024-03-03T13:54:04.144Z,77.77
2024-03-03T13:56:33.052Z,77.66
2024-03-03T13:59:01.494Z,77.70
2024-03-03T14:01:30.128Z,77.89
2024-03-03T14:03:58.677Z,77.55
2024-03-03T14:06:27.997Z,77.17
2024-03-03T14:08:56.946Z,77.63
2024-03-03T14:11:26.340Z,77.49
2024-03-03T14:13:55.118Z,77.40
2024-03-03T14:16:23.627Z,77.53
2024-03-03T14:18:53.839Z,77.66
2024-03-03T14:21:23.396Z,77.52
2024-03-03T14:23:53.060Z,77.49
2024-03-03T14:26:22.923Z,77.63
2024-03-03T14:28:55.194Z,77.30
2024-03-03T14:31:24.149Z,77.61
2024-03-03T14:33:52.891Z,77.62
2024-03-03T14:36:25.276Z,77.29
2024-03-03T14:38:53.836Z,77.50
2024-03-03T14:41:22.775Z,77.82
2024-03-03T14:43:51.482Z,77.83
2024-03-03T14:46:20.147Z,77.83
2024-03-03T14:48:48.717Z,77.82
2024-03-03T14:51:17.176Z,77.78
2024-03-03T14:53:46.338Z,77.90
2024-03-03T14:56:14.956Z,77.52
2024-03-03T14:58:44.095Z,77.54
2024-03-03T15:01:12.709Z,77.74
2024-03-03T15:03:41.457Z,77.81
2024-03-03T15:06:10.154Z,78.13
2024-03-03T15:08:39.204Z,78.04
2024-03-03T15:11:07.744Z,77.75
2024-03-03T15:13:36.615Z,78.07
2024-03-03T15:16:05.523Z,78.17
2024-03-03T15:18:34.035Z,77.58
2024-03-03T15:21:02.521Z,77.87
2024-03-03T15:23:31.001Z,77.88
2024-03-03T15:26:00.048Z,77.79
2024-03-03T15:28:31.577Z,77.45
2024-03-03T15:31:00.961Z,77.43
2024-03-03T15:33:34.400Z,77.56
2024-03-03T15:36:04.353Z,77.14
2024-03-03T15:38:32.940Z,77.18
2024-03-03T15:41:01.414Z,77.19
2024-03-03T15:43:30.403Z,76.87
2024-03-03T15:45:59.569Z,77.12
2024-03-03T15:48:30.809Z,77.16
2024-03-03T15:50:59.715Z,77.07
2024-03-03T15:53:28.232Z,76.88
2024-03-03T15:55:59.394Z,76.56
2024-03-03T15:58:29.503Z,76.51
2024-03-03T16:00:58.034Z,76.23
2024-03-03T16:03:26.580Z,76.19
2024-03-03T16:05:55.316Z,76.07
2024-03-03T16:08:24.665Z,75.92
2024-03-03T16:10:55.242Z,75.61
2024-03-03T16:13:25.087Z,75.68
2024-03-03T16:15:53.787Z,75.89
2024-03-03T16:18:22.705Z,75.66
2024-03-03T16:20:51.202Z,75.74
2024-03-03T16:23:20.071Z,75.69
2024-03-03T16:25:48.538Z,75.28
2024-03-03T16:28:17.341Z,75.20
2024-03-03T16:30:46.104Z,75.02
2024-03-03T16:33:14.930Z,75.06
2024-03-03T16:35:47.824Z,74.84
2024-03-03T16:38:16.403Z,74.71
2024-03-03T16:40:45.161Z,74.88
2024-03-03T16:43:13.800Z,74.89
2024-03-03T16:45:46.982Z,75.08
2024-03-03T16:48:16.505Z,74.76
2024-03-03T16:50:45.244Z,74.45
2024-03-03T16:53:13.678Z,74.33
2024-03-03T16:55:42.222Z,73.96
2024-03-03T16:58:11.223Z,73.99
2024-03-03T17:00:39.754Z,74.47
2024-03-03T17:03:08.279Z,74.24
2024-03-03T17:05:36.716Z,73.77
2024-03-03T17:08:05.359Z,73.76
2024-03-03T17:10:34.036Z,73.47
2024-03-03T17:13:02.683Z,73.43
2024-03-03T17:15:31.298Z,73.42
2024-03-03T17:17:59.840Z,73.16
2024-03-03T17:20:28.400Z,72.79
2024-03-03T17:22:59.031Z,72.50
2024-03-03T17:25:28.096Z,72.53
2024-03-03T17:27:56.810Z,71.83
2024-03-03T17:30:25.892Z,72.06
2024-03-03T17:32:54.461Z,71.61
2024-03-03T17:35:26.316Z,72.24
2024-03-03T17:37:54.823Z,72.61
2024-03-03T17:40:23.392Z,72.65
2024-03-03T17:42:51.930Z,73.27
2024-03-03T17:45:20.437Z,73.53
2024-03-03T17:47:48.980Z,73.31
2024-03-03T17:50:17.958Z,73.97
2024-03-03T17:52:47.502Z,74.00
2024-03-03T17:55:16.525Z,74.00
2024-03-03T17:57:45.181Z,73.96
2024-03-03T18:00:15.088Z,74.30
2024-03-03T18:02:43.837Z,74.38
2024-03-03T18:05:12.637Z,73.96
2024-03-03T18:07:41.943Z,74.03
2024-03-03T18:10:12.511Z,73.63
2024-03-03T18:12:41.231Z,74.09
2024-03-03T18:15:11.928Z,73.67
2024-03-03T18:17:41.313Z,73.79
2024-03-03T18:20:11.013Z,73.67
2024-03-03T18:22:40.087Z,72.75
2024-03-03T18:25:08.859Z,73.06
2024-03-03T18:27:37.338Z,73.02
2024-03-03T18:30:08.327Z,72.43
2024-03-03T18:32:36.950Z,72.69
2024-03-03T18:35:08.432Z,72.03
2024-03-03T18:37:39.833Z,72.28
2024-03-03T18:40:10.136Z,72.31
2024-03-03T18:42:38.607Z,71.87
2024-03-03T18:45:10.069Z,72.08
2024-03-03T18:47:39.498Z,71.99
2024-03-03T18:50:08.521Z,72.23
2024-03-03T18:52:37.666Z,72.09
2024-03-03T18:55:07.102Z,72.06
2024-03-03T18:57:35.987Z,72.21
2024-03-03T19:00:06.693Z,71.75
2024-03-03T19:02:35.401Z,70.85
2024-03-03T19:05:03.988Z,71.00
2024-03-03T19:07:33.637Z,70.91
2024-03-03T19:10:02.612Z,70.28
2024-03-03T19:12:31.437Z,70.57
2024-03-03T19:14:59.866Z,70.24
2024-03-03T19:17:28.723Z,70.66
2024-03-03T19:19:57.317Z,70.26
2024-03-03T19:22:26.003Z,70.41
2024-03-03T19:24:54.568Z,70.17
2024-03-03T19:27:23.356Z,70.00
2024-03-03T19:29:51.812Z,70.02
2024-03-03T19:32:20.378Z,69.61
2024-03-03T19:34:48.922Z,68.72
2024-03-03T19:37:17.421Z,68.88
2024-03-03T19:39:46.343Z,68.71
2024-03-03T19:42:20.366Z,68.51
2024-03-03T19:44:48.843Z,68.51
2024-03-03T19:47:19.480Z,68.17
2024-03-03T19:49:48.002Z,67.68
2024-03-03T19:52:17.087Z,67.02
2024-03-03T19:54:46.319Z,67.01
2024-03-03T19:57:15.817Z,66.55
2024-03-03T19:59:45.995Z,66.27
2024-03-03T20:02:15.767Z,66.31
2024-03-03T20:04:44.389Z,66.15
2024-03-03T20:07:13.262Z,65.70
2024-03-03T20:09:43.658Z,65.29
2024-03-03T20:12:12.145Z,65.27
2024-03-03T20:14:43.517Z,65.15
2024-03-03T20:17:15.915Z,64.83
2024-03-03T20:19:47.657Z,64.28
2024-03-03T20:22:16.278Z,64.62
2024-03-03T20:24:44.816Z,64.14
2024-03-03T20:27:13.301Z,64.11
2024-03-03T20:29:41.778Z,64.14
2024-03-03T20:32:10.336Z,63.25
2024-03-03T20:34:38.908Z,63.36
2024-03-03T20:37:07.420Z,61.95
2024-03-03T20:39:35.836Z,61.31
2024-03-03T20:42:04.314Z,60.66
2024-03-03T20:44:32.814Z,59.96
2024-03-03T20:47:01.263Z,60.33
2024-03-03T20:49:29.794Z,59.49
2024-03-03T20:51:58.382Z,58.19
2024-03-03T20:54:26.859Z,58.53
2024-03-03T20:56:56.626Z,58.34
2024-03-03T20:59:25.242Z,58.70
2024-03-03T21:01:53.812Z,57.35
2024-03-03T21:04:22.475Z,56.68
2024-03-03T21:06:51.018Z,56.96
2024-03-03T21:09:19.774Z,55.59
2024-03-03T21:11:48.274Z,56.96
2024-03-03T21:14:16.777Z,56.85
2024-03-03T21:16:45.195Z,56.56
2024-03-03T21:19:17.914Z,56.82
2024-03-03T21:21:46.485Z,57.38
2024-03-03T21:24:18.877Z,56.26
2024-03-03T21:26:48.674Z,56.00
2024-03-03T21:29:17.216Z,55.94
2024-03-03T21:31:46.095Z,54.79
2024-03-03T21:34:15.053Z,55.08
2024-03-03T21:36:43.596Z,53.70
2024-03-03T21:39:12.444Z,54.51
2024-03-03T21:41:42.136Z,53.74
2024-03-03T21:44:10.595Z,53.14
2024-03-03T21:46:39.145Z,53.00
2024-03-03T21:49:07.719Z,53.19
2024-03-03T21:51:36.156Z,52.43
2024-03-03T21:54:05.995Z,52.23
2024-03-03T21:56:34.654Z,52.52
2024-03-03T21:59:04.105Z,52.64
2024-03-03T22:01:32.710Z,52.92
2024-03-03T22:04:01.365Z,52.42
2024-03-03T22:06:29.794Z,52.39
2024-03-03T22:08:58.340Z,51.94
2024-03-03T22:11:26.962Z,52.72
2024-03-03T22:13:55.601Z,53.30
2024-03-03T22:16:24.369Z,53.26
2024-03-03T22:18:52.976Z,53.36
2024-03-03T22:21:22.447Z,53.81
2024-03-03T22:23:51.723Z,53.95
2024-03-03T22:26:20.474Z,54.79
2024-03-03T22:28:48.948Z,55.16
2024-03-03T22:31:18.559Z,55.39
2024-03-03T22:33:47.815Z,55.54
2024-03-03T22:36:16.297Z,55.63
2024-03-03T22:38:44.734Z,56.20
2024-03-03T22:41:15.057Z,56.09
2024-03-03T22:43:43.556Z,56.37
2024-03-03T22:46:13.628Z,56.28
2024-03-03T22:48:43.347Z,56.18
2024-03-03T22:51:13.121Z,56.00
2024-03-03T22:53:42.084Z,56.73
2024-03-03T22:56:10.639Z,57.10
2024-03-03T22:58:39.153Z,57.01
2024-03-03T23:01:08.913Z,57.12
2024-03-03T23:03:38.892Z,57.18
2024-03-03T23:06:10.779Z,57.17
2024-03-03T23:08:41.051Z,57.44
2024-03-03T23:11:09.625Z,57.31
2024-03-03T23:13:38.123Z,57.31
2024-03-03T23:16:08.146Z,57.08
2024-03-03T23:18:36.657Z,57.03
2024-03-03T23:21:05.232Z,57.31
2024-03-03T23:23:33.915Z,57.51
2024-03-03T23:26:05.780Z,57.88
2024-03-03T23:28:34.263Z,57.94
2024-03-03T23:31:03.195Z,56.83
2024-03-03T23:33:32.175Z,57.37
2024-03-03T23:36:01.257Z,57.57
2024-03-03T23:38:29.708Z,57.61
2024-03-03T23:40:58.184Z,57.45
2024-03-03T23:43:27.103Z,57.52
2024-03-03T23:45:55.532Z,57.68
2024-03-03T23:48:25.285Z,58.34
2024-03-03T23:50:54.624Z,58.24
2024-03-03T23:53:23.217Z,58.48
2024-03-03T23:55:53.841Z,58.51
2024-03-03T23:58:22.452Z,58.69
