createdAt,value
2023-05-03T00:00:13.675Z,15.80
2023-05-03T00:02:44.594Z,15.80
2023-05-03T00:05:15.227Z,15.90
2023-05-03T00:07:43.222Z,15.80
2023-05-03T00:10:12.854Z,15.80
2023-05-03T00:12:40.460Z,15.80
2023-05-03T00:15:07.847Z,15.80
2023-05-03T00:17:34.752Z,15.80
2023-05-03T00:20:02.126Z,15.80
2023-05-03T00:22:28.994Z,15.80
2023-05-03T00:24:56.558Z,15.80
2023-05-03T00:27:24.365Z,15.80
2023-05-03T00:29:52.561Z,15.80
2023-05-03T00:32:20.663Z,15.70
2023-05-03T00:34:47.433Z,15.70
2023-05-03T00:37:14.222Z,15.70
2023-05-03T00:39:41.016Z,15.70
2023-05-03T00:42:07.822Z,15.70
2023-05-03T00:44:34.613Z,15.60
2023-05-03T00:47:01.520Z,15.60
2023-05-03T00:49:28.332Z,15.60
2023-05-03T00:51:55.235Z,15.60
2023-05-03T00:54:22.687Z,15.60
2023-05-03T00:56:52.252Z,15.60
2023-05-03T00:59:19.872Z,15.60
2023-05-03T01:01:51.039Z,15.60
2023-05-03T01:04:18.493Z,15.50
2023-05-03T01:06:57.617Z,15.50
2023-05-03T01:09:33.207Z,15.40
2023-05-03T01:12:12.218Z,15.40
2023-05-03T01:14:58.223Z,15.40
2023-05-03T01:17:28.926Z,15.50
2023-05-03T01:19:56.764Z,15.50
2023-05-03T01:22:27.162Z,15.50
2023-05-03T01:25:08.005Z,15.60
2023-05-03T01:27:35.080Z,15.60
2023-05-03T01:30:04.483Z,15.60
2023-05-03T01:32:42.576Z,15.60
2023-05-03T01:35:13.019Z,15.60
2023-05-03T01:37:39.906Z,15.60
2023-05-03T01:40:07.589Z,15.60
2023-05-03T01:42:37.656Z,15.60
2023-05-03T01:45:05.107Z,15.60
2023-05-03T01:47:32.058Z,15.60
2023-05-03T01:49:58.786Z,15.60
2023-05-03T01:52:26.001Z,15.70
2023-05-03T01:54:52.808Z,15.60
2023-05-03T01:57:19.594Z,15.60
2023-05-03T01:59:46.401Z,15.50
2023-05-03T02:02:13.391Z,15.50
2023-05-03T02:04:40.350Z,15.50
2023-05-03T02:07:07.238Z,15.50
2023-05-03T02:09:34.191Z,15.50
2023-05-03T02:12:01.051Z,15.60
2023-05-03T02:14:27.857Z,15.60
2023-05-03T02:16:57.622Z,15.60
2023-05-03T02:19:24.522Z,15.60
2023-05-03T02:21:51.351Z,15.50
2023-05-03T02:24:19.919Z,15.50
2023-05-03T02:26:46.735Z,15.40
2023-05-03T02:29:13.498Z,15.40
2023-05-03T02:31:40.370Z,15.30
2023-05-03T02:34:07.104Z,15.30
2023-05-03T02:36:33.869Z,15.20
2023-05-03T02:39:00.694Z,15.20
2023-05-03T02:41:27.482Z,15.20
2023-05-03T02:43:54.302Z,15.20
2023-05-03T02:46:21.138Z,15.30
2023-05-03T02:48:47.921Z,15.30
2023-05-03T02:51:14.650Z,15.30
2023-05-03T02:53:41.447Z,15.30
2023-05-03T02:56:09.813Z,15.30
2023-05-03T02:58:36.628Z,15.30
2023-05-03T03:01:03.424Z,15.30
2023-05-03T03:03:30.350Z,15.30
2023-05-03T03:05:57.153Z,15.30
2023-05-03T03:08:23.970Z,15.30
2023-05-03T03:10:50.797Z,15.30
2023-05-03T03:13:17.527Z,15.30
2023-05-03T03:15:44.335Z,15.30
2023-05-03T03:18:11.134Z,15.40
2023-05-03T03:20:37.932Z,15.40
2023-05-03T03:23:04.783Z,15.40
2023-05-03T03:25:31.691Z,15.40
2023-05-03T03:27:58.462Z,15.40
2023-05-03T03:30:25.311Z,15.40
2023-05-03T03:32:52.935Z,15.40
2023-05-03T03:35:19.878Z,15.40
2023-05-03T03:37:46.712Z,15.40
2023-05-03T03:40:13.722Z,15.40
2023-05-03T03:42:40.572Z,15.40
2023-05-03T03:45:07.849Z,15.30
2023-05-03T03:47:34.746Z,15.30
2023-05-03T03:50:02.150Z,15.30
2023-05-03T03:52:29.105Z,15.20
2023-05-03T03:54:56.222Z,15.30
2023-05-03T03:57:25.184Z,15.30
2023-05-03T03:59:52.179Z,15.20
2023-05-03T04:02:18.985Z,15.20
2023-05-03T04:04:46.784Z,15.20
2023-05-03T04:07:13.586Z,15.20
2023-05-03T04:09:40.352Z,15.20
2023-05-03T04:12:08.022Z,15.20
2023-05-03T04:14:34.985Z,15.20
2023-05-03T04:17:01.972Z,15.20
2023-05-03T04:19:28.828Z,15.20
2023-05-03T04:21:55.679Z,15.20
2023-05-03T04:24:22.856Z,15.10
2023-05-03T04:26:51.455Z,15.10
2023-05-03T04:29:19.977Z,15.00
2023-05-03T04:31:46.949Z,15.00
2023-05-03T04:34:16.968Z,15.10
2023-05-03T04:36:45.702Z,15.10
2023-05-03T04:39:12.892Z,15.10
2023-05-03T04:41:40.882Z,15.20
2023-05-03T04:44:08.142Z,15.20
2023-05-03T04:46:34.997Z,15.20
2023-05-03T04:49:02.063Z,15.30
2023-05-03T04:51:29.443Z,15.30
2023-05-03T04:53:56.515Z,15.30
2023-05-03T04:56:26.398Z,15.30
2023-05-03T04:58:53.658Z,15.30
2023-05-03T05:01:26.342Z,15.30
2023-05-03T05:03:53.839Z,15.30
2023-05-03T05:06:20.824Z,15.30
2023-05-03T05:08:47.642Z,15.40
2023-05-03T05:11:14.662Z,15.40
2023-05-03T05:13:41.765Z,15.40
2023-05-03T05:16:09.123Z,15.40
2023-05-03T05:18:35.986Z,15.30
2023-05-03T05:21:03.509Z,15.30
2023-05-03T05:23:30.409Z,15.30
2023-05-03T05:26:00.646Z,15.30
2023-05-03T05:28:28.173Z,15.30
2023-05-03T05:30:54.991Z,15.40
2023-05-03T05:33:21.936Z,15.40
2023-05-03T05:35:48.999Z,15.50
2023-05-03T05:38:18.946Z,15.50
2023-05-03T05:40:45.733Z,15.50
2023-05-03T05:43:12.694Z,15.50
2023-05-03T05:45:39.517Z,15.50
2023-05-03T05:48:06.662Z,15.50
2023-05-03T05:50:33.651Z,15.50
2023-05-03T05:53:01.879Z,15.60
2023-05-03T05:55:28.740Z,15.60
2023-05-03T05:57:55.528Z,15.60
2023-05-03T06:00:22.701Z,15.60
2023-05-03T06:02:49.699Z,15.60
2023-05-03T06:05:16.802Z,15.70
2023-05-03T06:07:43.794Z,15.70
2023-05-03T06:10:11.075Z,15.70
2023-05-03T06:12:37.847Z,15.70
2023-05-03T06:15:05.556Z,15.70
2023-05-03T06:17:32.692Z,15.80
2023-05-03T06:19:59.629Z,15.80
2023-05-03T06:22:26.770Z,15.80
2023-05-03T06:24:54.667Z,15.90
2023-05-03T06:27:21.498Z,15.90
2023-05-03T06:29:49.898Z,15.90
2023-05-03T06:32:16.730Z,16.00
2023-05-03T06:34:43.510Z,16.00
2023-05-03T06:37:10.314Z,16.10
2023-05-03T06:39:37.144Z,16.20
2023-05-03T06:42:04.342Z,16.30
2023-05-03T06:44:31.070Z,16.30
2023-05-03T06:46:57.993Z,16.40
2023-05-03T06:49:24.934Z,16.50
2023-05-03T06:51:52.170Z,16.50
2023-05-03T06:54:20.137Z,16.60
2023-05-03T06:56:47.039Z,16.60
2023-05-03T06:59:13.782Z,16.70
2023-05-03T07:01:40.600Z,16.70
2023-05-03T07:04:07.699Z,16.70
2023-05-03T07:06:44.246Z,16.70
2023-05-03T07:09:15.555Z,16.70
2023-05-03T07:11:49.373Z,16.70
2023-05-03T07:14:16.641Z,16.80
2023-05-03T07:16:43.471Z,16.80
2023-05-03T07:19:10.230Z,16.80
2023-05-03T07:21:37.105Z,16.80
2023-05-03T07:24:04.054Z,16.80
2023-05-03T07:26:30.876Z,16.70
2023-05-03T07:28:57.622Z,16.80
2023-05-03T07:31:25.041Z,16.70
2023-05-03T07:33:52.028Z,16.60
2023-05-03T07:36:18.994Z,16.60
2023-05-03T07:38:46.510Z,16.60
2023-05-03T07:41:13.686Z,16.60
2023-05-03T07:43:40.477Z,16.70
2023-05-03T07:46:07.449Z,16.70
2023-05-03T07:48:34.313Z,16.70
2023-05-03T07:51:04.062Z,16.80
2023-05-03T07:53:30.887Z,16.90
2023-05-03T07:55:57.675Z,17.20
2023-05-03T07:58:38.918Z,17.50
2023-05-03T08:01:07.250Z,17.80
2023-05-03T08:03:34.194Z,18.00
2023-05-03T08:06:01.810Z,18.10
2023-05-03T08:08:29.382Z,18.20
2023-05-03T08:10:56.301Z,18.30
2023-05-03T08:13:23.285Z,18.50
2023-05-03T08:15:50.731Z,18.80
2023-05-03T08:18:17.595Z,18.90
2023-05-03T08:20:44.908Z,18.90
2023-05-03T08:23:11.630Z,18.90
2023-05-03T08:25:38.563Z,18.90
2023-05-03T08:28:05.358Z,19.00
2023-05-03T08:30:32.145Z,18.90
2023-05-03T08:32:59.014Z,18.90
2023-05-03T08:35:28.101Z,18.90
2023-05-03T08:37:55.230Z,18.80
2023-05-03T08:40:22.743Z,18.70
2023-05-03T08:42:50.489Z,18.60
2023-05-03T08:45:17.545Z,18.50
2023-05-03T08:47:47.418Z,18.50
2023-05-03T08:50:15.362Z,18.60
2023-05-03T08:52:43.132Z,18.50
2023-05-03T08:55:10.741Z,18.40
2023-05-03T08:57:37.799Z,18.40
2023-05-03T09:00:12.698Z,18.40
2023-05-03T09:02:40.317Z,18.50
2023-05-03T09:05:16.452Z,18.50
2023-05-03T09:08:04.008Z,18.60
2023-05-03T09:10:31.475Z,18.80
2023-05-03T09:13:00.025Z,18.90
2023-05-03T09:15:29.570Z,19.00
2023-05-03T09:18:17.955Z,19.20
2023-05-03T09:20:52.814Z,19.30
2023-05-03T09:23:26.098Z,19.30
2023-05-03T09:25:52.912Z,19.30
2023-05-03T09:28:20.354Z,19.10
2023-05-03T09:30:48.248Z,18.90
2023-05-03T09:33:24.757Z,18.80
2023-05-03T09:36:01.974Z,19.00
2023-05-03T09:38:30.557Z,19.10
2023-05-03T09:40:57.713Z,19.30
2023-05-03T09:43:24.523Z,19.50
2023-05-03T09:45:51.370Z,19.60
2023-05-03T09:48:20.813Z,19.80
2023-05-03T09:50:47.608Z,20.00
2023-05-03T09:53:14.597Z,20.20
2023-05-03T09:55:41.886Z,20.50
2023-05-03T09:58:08.819Z,20.90
2023-05-03T10:00:39.745Z,21.10
2023-05-03T10:03:13.089Z,21.30
2023-05-03T10:05:49.704Z,21.30
2023-05-03T10:08:40.507Z,20.90
2023-05-03T10:11:09.328Z,20.50
2023-05-03T10:13:36.211Z,20.10
2023-05-03T10:16:09.476Z,19.70
2023-05-03T10:18:41.049Z,19.40
2023-05-03T10:21:13.125Z,19.30
2023-05-03T10:24:14.586Z,19.30
2023-05-03T10:26:44.913Z,19.30
2023-05-03T10:29:34.534Z,19.40
2023-05-03T10:32:04.857Z,19.70
2023-05-03T10:34:39.743Z,19.80
2023-05-03T10:37:10.538Z,19.90
2023-05-03T10:39:37.705Z,19.80
2023-05-03T10:42:08.786Z,19.70
2023-05-03T10:44:39.342Z,19.50
2023-05-03T10:47:16.537Z,19.50
2023-05-03T10:49:43.461Z,19.40
2023-05-03T10:52:38.526Z,19.40
2023-05-03T10:55:16.208Z,19.40
2023-05-03T10:57:43.819Z,19.30
2023-05-03T11:00:16.658Z,19.30
2023-05-03T11:03:11.911Z,19.20
2023-05-03T11:05:39.219Z,19.20
2023-05-03T11:08:19.297Z,19.10
2023-05-03T11:10:46.846Z,19.00
2023-05-03T11:13:13.769Z,19.00
2023-05-03T11:15:40.752Z,18.90
2023-05-03T11:18:08.327Z,18.90
2023-05-03T11:20:38.212Z,18.80
2023-05-03T11:23:05.564Z,18.80
2023-05-03T11:25:33.527Z,18.80
2023-05-03T11:28:07.134Z,18.80
2023-05-03T11:30:35.092Z,18.80
2023-05-03T11:33:02.317Z,18.70
2023-05-03T11:35:29.933Z,18.70
2023-05-03T11:37:56.893Z,18.60
2023-05-03T11:40:23.761Z,18.70
2023-05-03T11:43:00.239Z,18.60
2023-05-03T11:45:43.967Z,18.60
2023-05-03T11:48:14.546Z,18.60
2023-05-03T11:50:48.051Z,18.60
2023-05-03T11:53:15.453Z,18.50
2023-05-03T11:55:46.464Z,18.40
2023-05-03T11:58:26.591Z,18.30
2023-05-03T12:00:54.774Z,18.20
2023-05-03T12:03:25.668Z,18.10
2023-05-03T12:05:54.838Z,18.00
2023-05-03T12:08:23.082Z,18.00
2023-05-03T12:10:55.275Z,18.00
2023-05-03T12:13:34.563Z,17.90
2023-05-03T12:16:11.755Z,17.80
2023-05-03T12:18:48.213Z,17.80
2023-05-03T12:23:46.066Z,17.70
2023-05-03T12:26:14.508Z,17.60
2023-05-03T12:28:41.700Z,17.60
2023-05-03T12:31:08.984Z,17.50
2023-05-03T12:33:38.629Z,17.40
2023-05-03T12:36:09.724Z,17.40
2023-05-03T12:38:37.894Z,17.40
2023-05-03T12:41:08.595Z,17.40
2023-05-03T12:43:36.590Z,17.30
2023-05-03T12:46:25.111Z,17.20
2023-05-03T12:48:54.034Z,17.00
2023-05-03T12:51:25.562Z,16.70
2023-05-03T12:53:55.047Z,16.60
2023-05-03T12:56:24.708Z,16.70
2023-05-03T12:59:20.081Z,16.90
2023-05-03T13:04:42.532Z,17.40
2023-05-03T13:07:00.472Z,17.60
2023-05-03T13:09:38.031Z,17.80
2023-05-03T13:12:15.279Z,17.90
2023-05-03T13:14:42.851Z,18.00
2023-05-03T13:17:10.345Z,18.00
2023-05-03T13:19:37.737Z,18.00
2023-05-03T13:22:04.663Z,17.80
2023-05-03T13:24:31.557Z,17.70
2023-05-03T13:26:58.439Z,17.60
2023-05-03T13:29:25.212Z,17.40
2023-05-03T13:31:52.255Z,17.30
2023-05-03T13:34:19.166Z,17.20
2023-05-03T13:36:46.050Z,17.20
2023-05-03T13:39:12.805Z,17.10
2023-05-03T13:41:41.034Z,17.10
2023-05-03T13:44:11.712Z,17.10
2023-05-03T13:46:39.070Z,17.10
2023-05-03T13:49:06.230Z,17.10
2023-05-03T13:51:33.552Z,17.10
2023-05-03T13:54:00.987Z,17.10
2023-05-03T13:56:28.273Z,17.10
2023-05-03T13:58:57.738Z,17.10
2023-05-03T14:01:25.202Z,17.10
2023-05-03T14:03:52.403Z,17.10
2023-05-03T14:06:20.138Z,17.10
2023-05-03T14:08:47.652Z,17.10
2023-05-03T14:11:15.531Z,17.10
2023-05-03T14:13:55.451Z,17.20
2023-05-03T14:16:39.127Z,17.20
2023-05-03T14:19:10.600Z,17.20
2023-05-03T14:21:38.184Z,17.30
2023-05-03T14:24:06.501Z,17.30
2023-05-03T14:26:34.107Z,17.20
2023-05-03T14:29:01.112Z,17.20
2023-05-03T14:31:27.973Z,17.20
2023-05-03T14:33:55.244Z,17.20
2023-05-03T14:36:22.124Z,17.10
2023-05-03T14:38:48.999Z,17.10
2023-05-03T14:41:15.792Z,17.10
2023-05-03T14:43:42.637Z,17.10
2023-05-03T14:46:10.052Z,17.10
2023-05-03T14:48:38.145Z,17.10
2023-05-03T14:51:05.448Z,17.00
2023-05-03T14:53:32.450Z,16.90
2023-05-03T14:55:59.550Z,16.90
2023-05-03T14:58:26.847Z,16.90
2023-05-03T15:00:53.758Z,16.80
2023-05-03T15:03:20.906Z,16.80
2023-05-03T15:05:49.155Z,16.80
2023-05-03T15:08:17.103Z,16.80
2023-05-03T15:10:46.900Z,16.80
2023-05-03T15:13:14.002Z,16.80
2023-05-03T15:15:41.357Z,16.80
2023-05-03T15:18:08.944Z,16.80
2023-05-03T15:20:36.134Z,16.70
2023-05-03T15:23:03.766Z,16.80
2023-05-03T15:25:31.108Z,16.70
2023-05-03T15:27:58.816Z,16.70
2023-05-03T15:30:26.934Z,16.70
2023-05-03T15:32:53.767Z,16.70
2023-05-03T15:35:20.974Z,16.70
2023-05-03T15:37:47.780Z,16.70
2023-05-03T15:40:14.489Z,16.70
2023-05-03T15:42:41.272Z,16.70
2023-05-03T15:45:09.787Z,16.60
2023-05-03T15:47:36.729Z,16.70
2023-05-03T15:50:03.945Z,16.60
2023-05-03T15:52:30.998Z,16.60
2023-05-03T15:54:57.852Z,16.60
2023-05-03T15:57:24.678Z,16.60
2023-05-03T15:59:51.521Z,16.50
2023-05-03T16:02:18.345Z,16.50
2023-05-03T16:04:45.183Z,16.50
2023-05-03T16:07:12.584Z,16.50
2023-05-03T16:09:39.465Z,16.40
2023-05-03T16:12:07.358Z,16.40
2023-05-03T16:14:34.802Z,16.40
2023-05-03T16:17:02.449Z,16.30
2023-05-03T16:19:29.486Z,16.30
2023-05-03T16:21:56.768Z,16.30
2023-05-03T16:24:23.533Z,16.20
2023-05-03T16:26:51.437Z,16.10
2023-05-03T16:29:18.388Z,16.00
2023-05-03T16:31:46.524Z,16.00
2023-05-03T16:34:13.900Z,15.90
2023-05-03T16:36:43.071Z,15.90
2023-05-03T16:39:13.303Z,15.90
2023-05-03T16:41:40.628Z,15.90
2023-05-03T16:44:08.104Z,15.90
2023-05-03T16:46:36.048Z,15.90
2023-05-03T16:49:03.468Z,15.90
2023-05-03T16:51:31.492Z,16.00
2023-05-03T16:53:58.701Z,15.90
2023-05-03T16:56:25.709Z,16.00
2023-05-03T16:58:52.958Z,16.00
2023-05-03T17:01:19.764Z,16.10
2023-05-03T17:03:46.695Z,16.10
2023-05-03T17:06:13.565Z,16.00
2023-05-03T17:08:40.462Z,16.00
2023-05-03T17:11:09.418Z,15.80
2023-05-03T17:13:39.586Z,15.80
2023-05-03T17:16:08.974Z,15.70
2023-05-03T17:18:36.760Z,15.80
2023-05-03T17:21:04.735Z,15.80
2023-05-03T17:23:35.946Z,15.80
2023-05-03T17:26:03.788Z,15.80
2023-05-03T17:28:30.756Z,15.80
2023-05-03T17:30:57.680Z,15.80
2023-05-03T17:33:25.463Z,15.80
2023-05-03T17:35:52.803Z,15.80
2023-05-03T17:38:19.565Z,15.80
2023-05-03T17:40:46.440Z,15.80
2023-05-03T17:43:13.783Z,15.80
2023-05-03T17:45:41.539Z,15.80
2023-05-03T17:48:08.710Z,15.70
2023-05-03T17:50:35.519Z,15.70
2023-05-03T17:53:02.706Z,15.60
2023-05-03T17:55:29.665Z,15.60
2023-05-03T17:57:56.509Z,15.60
2023-05-03T18:00:25.386Z,15.50
2023-05-03T18:02:52.270Z,15.50
2023-05-03T18:05:19.123Z,15.50
2023-05-03T18:07:46.433Z,15.50
2023-05-03T18:10:16.370Z,15.50
2023-05-03T18:12:43.566Z,15.60
2023-05-03T18:15:11.420Z,15.50
2023-05-03T18:17:38.374Z,15.50
2023-05-03T18:20:06.676Z,15.50
2023-05-03T18:22:33.565Z,15.50
2023-05-03T18:25:02.290Z,15.50
2023-05-03T18:27:29.137Z,15.50
2023-05-03T18:29:56.281Z,15.60
2023-05-03T18:32:26.290Z,15.60
2023-05-03T18:34:53.110Z,15.60
2023-05-03T18:37:21.721Z,15.50
2023-05-03T18:39:49.882Z,15.50
2023-05-03T18:42:19.469Z,15.50
2023-05-03T18:44:46.276Z,15.40
2023-05-03T18:47:13.879Z,15.40
2023-05-03T18:49:40.925Z,15.30
2023-05-03T18:52:07.708Z,15.40
2023-05-03T18:54:34.971Z,15.40
2023-05-03T18:57:02.798Z,15.30
2023-05-03T18:59:29.620Z,15.20
2023-05-03T19:01:56.416Z,15.20
2023-05-03T19:04:24.228Z,15.20
2023-05-03T19:06:51.079Z,15.20
2023-05-03T19:09:18.221Z,15.30
2023-05-03T19:11:45.293Z,15.30
2023-05-03T19:14:12.111Z,15.30
2023-05-03T19:16:38.993Z,15.30
2023-05-03T19:19:06.891Z,15.30
2023-05-03T19:21:34.948Z,15.30
2023-05-03T19:24:01.858Z,15.30
2023-05-03T19:26:28.649Z,15.40
2023-05-03T19:28:55.555Z,15.40
2023-05-03T19:31:22.405Z,15.40
2023-05-03T19:33:49.209Z,15.40
2023-05-03T19:36:16.081Z,15.40
2023-05-03T19:38:43.062Z,15.40
2023-05-03T19:41:12.297Z,15.40
2023-05-03T19:43:39.936Z,15.40
2023-05-03T19:46:07.223Z,15.50
2023-05-03T19:48:34.313Z,15.40
2023-05-03T19:51:01.326Z,15.50
2023-05-03T19:53:28.471Z,15.50
2023-05-03T19:56:01.842Z,15.50
2023-05-03T19:58:29.637Z,15.50
2023-05-03T20:00:57.948Z,15.50
2023-05-03T20:03:24.904Z,15.50
2023-05-03T20:05:51.735Z,15.50
2023-05-03T20:08:18.553Z,15.50
2023-05-03T20:10:46.529Z,15.50
2023-05-03T20:13:13.744Z,15.40
2023-05-03T20:15:41.390Z,15.40
2023-05-03T20:18:08.200Z,15.40
2023-05-03T20:20:34.990Z,15.30
2023-05-03T20:23:01.792Z,15.30
2023-05-03T20:25:28.697Z,15.40
2023-05-03T20:27:55.462Z,15.30
2023-05-03T20:30:22.334Z,15.40
2023-05-03T20:32:49.174Z,15.40
2023-05-03T20:35:16.176Z,15.40
2023-05-03T20:37:44.344Z,15.50
2023-05-03T20:40:11.666Z,15.50
2023-05-03T20:42:38.567Z,15.50
2023-05-03T20:45:06.312Z,15.40
2023-05-03T20:47:33.098Z,15.50
2023-05-03T20:49:59.961Z,15.40
2023-05-03T20:52:26.780Z,15.40
2023-05-03T20:54:53.690Z,15.40
2023-05-03T20:57:20.478Z,15.40
2023-05-03T20:59:47.297Z,15.40
2023-05-03T21:02:14.165Z,15.40
2023-05-03T21:04:41.074Z,15.40
2023-05-03T21:07:07.909Z,15.40
2023-05-03T21:09:34.893Z,15.40
2023-05-03T21:12:01.843Z,15.40
2023-05-03T21:14:28.880Z,15.40
2023-05-03T21:16:55.759Z,15.40
2023-05-03T21:19:22.909Z,15.30
2023-05-03T21:21:49.772Z,15.30
2023-05-03T21:24:16.628Z,15.30
2023-05-03T21:26:43.640Z,15.30
2023-05-03T21:29:10.668Z,15.20
2023-05-03T21:31:37.748Z,15.30
2023-05-03T21:34:05.007Z,15.30
2023-05-03T21:36:32.495Z,15.20
2023-05-03T21:38:59.283Z,15.20
2023-05-03T21:41:26.058Z,15.20
2023-05-03T21:43:52.883Z,15.20
2023-05-03T21:46:19.682Z,15.10
2023-05-03T21:48:46.756Z,15.10
2023-05-03T21:51:20.066Z,15.10
2023-05-03T21:53:47.443Z,15.10
2023-05-03T21:56:15.158Z,15.10
2023-05-03T21:58:44.296Z,15.10
2023-05-03T22:01:11.817Z,15.10
2023-05-03T22:03:40.053Z,15.00
2023-05-03T22:06:08.750Z,15.00
2023-05-03T22:08:36.112Z,14.90
2023-05-03T22:11:08.771Z,14.90
2023-05-03T22:13:46.120Z,14.80
2023-05-03T22:16:21.700Z,14.80
2023-05-03T22:18:48.986Z,14.80
2023-05-03T22:21:16.615Z,14.70
2023-05-03T22:23:43.416Z,14.70
2023-05-03T22:26:10.164Z,14.70
2023-05-03T22:28:36.952Z,14.70
2023-05-03T22:31:03.867Z,14.60
2023-05-03T22:33:30.906Z,14.50
2023-05-03T22:35:58.466Z,14.60
2023-05-03T22:38:25.468Z,14.60
2023-05-03T22:40:52.470Z,14.50
2023-05-03T22:43:19.344Z,14.60
2023-05-03T22:45:46.171Z,14.60
2023-05-03T22:48:12.979Z,14.60
2023-05-03T22:50:39.787Z,14.60
2023-05-03T22:53:07.155Z,14.60
2023-05-03T22:55:33.956Z,14.60
2023-05-03T22:58:01.015Z,14.60
2023-05-03T23:00:28.021Z,14.50
2023-05-03T23:02:54.980Z,14.40
2023-05-03T23:05:21.967Z,14.40
2023-05-03T23:07:49.071Z,14.40
2023-05-03T23:10:15.944Z,14.30
2023-05-03T23:12:42.815Z,14.40
2023-05-03T23:15:10.350Z,14.30
2023-05-03T23:17:37.313Z,14.30
2023-05-03T23:20:06.018Z,14.30
2023-05-03T23:22:32.965Z,14.40
2023-05-03T23:24:59.973Z,14.40
2023-05-03T23:27:26.992Z,14.40
2023-05-03T23:29:54.384Z,14.40
2023-05-03T23:32:21.820Z,14.40
2023-05-03T23:34:49.066Z,14.40
2023-05-03T23:37:15.936Z,14.40
2023-05-03T23:39:44.193Z,14.50
2023-05-03T23:42:12.213Z,14.50
2023-05-03T23:44:54.039Z,14.40
2023-05-03T23:47:22.661Z,14.40
2023-05-03T23:49:49.657Z,14.40
2023-05-03T23:52:18.930Z,14.50
2023-05-03T23:54:45.830Z,14.50
2023-05-03T23:57:12.550Z,14.50
2023-05-03T23:59:39.424Z,14.40
