createdAt,value
2018-12-21T00:00:07.112Z,9.00
2018-12-21T00:02:37.348Z,9.10
2018-12-21T00:05:07.100Z,9.00
2018-12-21T00:07:36.674Z,8.90
2018-12-21T00:10:07.156Z,8.90
2018-12-21T00:12:36.816Z,9.00
2018-12-21T00:15:07.046Z,9.00
2018-12-21T00:17:37.070Z,9.00
2018-12-21T00:20:09.296Z,8.90
2018-12-21T00:22:39.074Z,9.00
2018-12-21T00:25:09.289Z,9.10
2018-12-21T00:27:38.770Z,9.00
2018-12-21T00:30:11.911Z,9.10
2018-12-21T00:32:46.615Z,9.00
2018-12-21T00:35:21.507Z,9.00
2018-12-21T00:37:56.118Z,9.00
2018-12-21T00:40:30.625Z,8.90
2018-12-21T00:43:06.042Z,9.00
2018-12-21T00:45:40.221Z,8.90
2018-12-21T00:48:10.034Z,8.80
2018-12-21T00:50:39.643Z,8.70
2018-12-21T00:53:09.404Z,8.70
2018-12-21T00:55:38.966Z,8.80
2018-12-21T00:58:08.671Z,8.80
2018-12-21T01:00:38.378Z,8.90
2018-12-21T01:03:07.988Z,8.90
2018-12-21T01:05:37.681Z,8.90
2018-12-21T01:08:07.502Z,9.00
2018-12-21T01:10:37.034Z,8.80
2018-12-21T01:13:06.771Z,8.80
2018-12-21T01:15:36.376Z,8.90
2018-12-21T01:18:06.144Z,8.90
2018-12-21T01:20:35.750Z,9.00
2018-12-21T01:23:05.364Z,9.00
2018-12-21T01:25:34.864Z,9.00
2018-12-21T01:28:04.481Z,9.00
2018-12-21T01:30:33.962Z,9.10
2018-12-21T01:33:03.603Z,9.10
2018-12-21T01:35:33.227Z,9.10
2018-12-21T01:38:02.778Z,9.20
2018-12-21T01:40:32.241Z,9.10
2018-12-21T01:43:01.909Z,9.00
2018-12-21T01:45:31.424Z,9.00
2018-12-21T01:48:00.960Z,9.10
2018-12-21T01:50:30.442Z,9.10
2018-12-21T01:53:00.152Z,9.00
2018-12-21T01:55:29.872Z,9.00
2018-12-21T01:57:59.329Z,9.10
2018-12-21T02:00:28.844Z,9.10
2018-12-21T02:02:58.356Z,9.10
2018-12-21T02:05:27.836Z,9.10
2018-12-21T02:07:57.345Z,9.00
2018-12-21T02:10:26.969Z,8.90
2018-12-21T02:12:56.571Z,8.90
2018-12-21T02:15:26.167Z,9.00
2018-12-21T02:17:55.605Z,9.00
2018-12-21T02:20:25.296Z,9.10
2018-12-21T02:22:54.946Z,9.00
2018-12-21T02:25:24.542Z,8.90
2018-12-21T02:27:54.012Z,8.90
2018-12-21T02:30:23.743Z,9.00
2018-12-21T02:32:53.450Z,9.00
2018-12-21T02:35:23.087Z,9.00
2018-12-21T02:37:52.756Z,9.00
2018-12-21T02:40:22.457Z,9.00
2018-12-21T02:42:51.927Z,9.00
2018-12-21T02:45:21.640Z,9.00
2018-12-21T02:47:51.211Z,9.10
2018-12-21T02:50:21.093Z,9.00
2018-12-21T02:52:50.758Z,9.00
2018-12-21T02:55:20.398Z,9.00
2018-12-21T02:57:49.916Z,9.10
2018-12-21T03:00:19.362Z,9.10
2018-12-21T03:02:48.842Z,9.10
2018-12-21T03:05:18.356Z,9.20
2018-12-21T03:07:47.879Z,9.20
2018-12-21T03:10:17.494Z,9.20
2018-12-21T03:12:46.955Z,9.30
2018-12-21T03:15:16.499Z,9.10
2018-12-21T03:17:46.318Z,9.10
2018-12-21T03:20:15.791Z,9.10
2018-12-21T03:22:45.276Z,9.10
2018-12-21T03:25:14.918Z,9.10
2018-12-21T03:27:44.430Z,9.10
2018-12-21T03:30:14.013Z,9.00
2018-12-21T03:32:45.301Z,9.00
2018-12-21T03:35:14.784Z,9.00
2018-12-21T03:37:44.278Z,9.00
2018-12-21T03:40:13.807Z,9.00
2018-12-21T03:42:43.266Z,8.90
2018-12-21T03:45:12.890Z,9.00
2018-12-21T03:47:42.511Z,9.00
2018-12-21T03:50:13.238Z,9.10
2018-12-21T03:52:42.818Z,9.10
2018-12-21T03:55:12.481Z,9.00
2018-12-21T03:57:41.951Z,8.90
2018-12-21T04:00:11.638Z,8.90
2018-12-21T04:02:41.088Z,9.00
2018-12-21T04:05:10.531Z,9.00
2018-12-21T04:07:40.099Z,9.00
2018-12-21T04:10:09.784Z,9.00
2018-12-21T04:12:39.241Z,9.00
2018-12-21T04:15:09.274Z,8.90
2018-12-21T04:17:38.764Z,8.90
2018-12-21T04:20:08.594Z,9.00
2018-12-21T04:22:38.346Z,8.90
2018-12-21T04:25:08.064Z,8.90
2018-12-21T04:27:37.509Z,8.80
2018-12-21T04:30:08.122Z,8.90
2018-12-21T04:32:37.657Z,8.80
2018-12-21T04:35:07.383Z,8.90
2018-12-21T04:37:37.712Z,8.80
2018-12-21T04:40:08.475Z,8.90
2018-12-21T04:42:38.030Z,8.90
2018-12-21T04:45:08.089Z,9.00
2018-12-21T04:47:37.643Z,9.00
2018-12-21T04:50:09.250Z,9.00
2018-12-21T04:52:43.149Z,8.90
2018-12-21T04:55:10.312Z,8.90
2018-12-21T04:57:39.821Z,9.00
2018-12-21T05:00:09.535Z,9.00
2018-12-21T05:02:39.318Z,9.00
2018-12-21T05:05:08.983Z,9.00
2018-12-21T05:07:38.622Z,9.00
2018-12-21T05:10:09.096Z,9.10
2018-12-21T05:12:38.657Z,9.10
2018-12-21T05:15:08.475Z,9.00
2018-12-21T05:17:37.991Z,8.90
2018-12-21T05:20:08.909Z,8.90
2018-12-21T05:22:38.450Z,8.90
2018-12-21T05:25:08.233Z,8.80
2018-12-21T05:27:37.706Z,8.90
2018-12-21T05:30:09.508Z,8.80
2018-12-21T05:32:39.117Z,8.90
2018-12-21T05:35:08.623Z,8.90
2018-12-21T05:37:38.115Z,8.90
2018-12-21T05:40:08.028Z,8.90
2018-12-21T05:42:37.568Z,8.80
2018-12-21T05:45:07.601Z,8.70
2018-12-21T05:47:37.219Z,8.60
2018-12-21T05:50:06.848Z,8.70
2018-12-21T05:52:42.660Z,8.70
2018-12-21T05:55:12.238Z,8.80
2018-12-21T05:57:41.986Z,8.80
2018-12-21T06:00:12.102Z,8.90
2018-12-21T06:02:41.569Z,8.80
2018-12-21T06:05:11.085Z,8.80
2018-12-21T06:07:40.709Z,8.80
2018-12-21T06:10:10.494Z,8.80
2018-12-21T06:12:40.019Z,8.80
2018-12-21T06:15:09.709Z,8.90
2018-12-21T06:17:39.293Z,8.80
2018-12-21T06:20:08.924Z,8.60
2018-12-21T06:22:38.438Z,8.50
2018-12-21T06:25:08.345Z,8.40
2018-12-21T06:27:37.887Z,8.30
2018-12-21T06:30:08.416Z,8.30
2018-12-21T06:32:40.014Z,8.30
2018-12-21T06:35:09.519Z,8.40
2018-12-21T06:37:39.090Z,8.30
2018-12-21T06:40:08.710Z,8.40
2018-12-21T06:42:38.221Z,8.50
2018-12-21T06:45:08.286Z,8.50
2018-12-21T06:47:37.821Z,8.50
2018-12-21T06:50:07.870Z,8.60
2018-12-21T06:52:37.530Z,8.60
2018-12-21T06:55:07.354Z,8.70
2018-12-21T06:57:37.001Z,8.70
2018-12-21T07:00:09.805Z,8.70
2018-12-21T07:02:39.566Z,8.70
2018-12-21T07:05:09.302Z,8.70
2018-12-21T07:07:38.812Z,8.80
2018-12-21T07:10:11.251Z,8.80
2018-12-21T07:12:40.971Z,8.70
2018-12-21T07:15:10.809Z,8.70
2018-12-21T07:17:40.375Z,8.60
2018-12-21T07:20:10.518Z,8.70
2018-12-21T07:22:40.176Z,8.60
2018-12-21T07:25:10.340Z,8.70
2018-12-21T07:27:40.054Z,8.70
2018-12-21T07:30:12.518Z,8.70
2018-12-21T07:32:42.138Z,8.70
2018-12-21T07:35:15.147Z,8.70
2018-12-21T07:37:44.624Z,8.80
2018-12-21T07:40:14.370Z,8.90
2018-12-21T07:42:44.159Z,8.90
2018-12-21T07:45:13.960Z,9.00
2018-12-21T07:47:43.578Z,9.00
2018-12-21T07:50:13.151Z,9.10
2018-12-21T07:52:42.695Z,9.20
2018-12-21T07:55:12.255Z,9.20
2018-12-21T07:57:41.758Z,9.30
2018-12-21T08:00:12.955Z,9.30
2018-12-21T08:02:42.512Z,9.30
2018-12-21T08:05:12.157Z,9.30
2018-12-21T08:07:41.780Z,9.30
2018-12-21T08:10:17.303Z,9.40
2018-12-21T08:12:46.778Z,9.40
2018-12-21T08:15:16.521Z,9.40
2018-12-21T08:17:46.113Z,9.50
2018-12-21T08:20:15.741Z,9.50
2018-12-21T08:22:45.342Z,9.50
2018-12-21T08:25:14.946Z,9.50
2018-12-21T08:27:44.680Z,9.50
2018-12-21T08:30:14.123Z,9.40
2018-12-21T08:32:43.634Z,9.50
2018-12-21T08:35:13.135Z,9.50
2018-12-21T08:37:42.673Z,9.50
2018-12-21T08:40:12.455Z,9.50
2018-12-21T08:42:42.123Z,9.50
2018-12-21T08:45:15.796Z,9.50
2018-12-21T08:47:45.324Z,9.40
2018-12-21T08:50:14.818Z,9.50
2018-12-21T08:52:44.529Z,9.40
2018-12-21T08:55:13.990Z,9.50
2018-12-21T08:57:43.554Z,9.50
2018-12-21T09:00:13.884Z,9.60
2018-12-21T09:02:43.668Z,9.50
2018-12-21T09:05:13.247Z,9.50
2018-12-21T09:07:42.931Z,9.40
2018-12-21T09:10:12.705Z,9.30
2018-12-21T09:12:42.498Z,9.30
2018-12-21T09:15:17.257Z,9.20
2018-12-21T09:17:46.813Z,9.20
2018-12-21T09:20:16.323Z,9.10
2018-12-21T09:22:46.367Z,9.10
2018-12-21T09:25:15.857Z,9.10
2018-12-21T09:27:45.315Z,9.10
2018-12-21T09:30:15.687Z,9.10
2018-12-21T09:32:45.308Z,9.10
2018-12-21T09:35:14.792Z,9.10
2018-12-21T09:37:44.267Z,9.20
2018-12-21T09:40:14.327Z,9.10
2018-12-21T09:42:43.914Z,9.20
2018-12-21T09:45:13.528Z,9.20
2018-12-21T09:47:43.025Z,9.30
2018-12-21T09:50:12.469Z,9.30
2018-12-21T09:52:41.971Z,9.20
2018-12-21T09:55:11.450Z,9.20
2018-12-21T09:57:40.944Z,9.30
2018-12-21T10:00:12.714Z,9.30
2018-12-21T10:02:43.024Z,9.30
2018-12-21T10:05:16.564Z,9.40
2018-12-21T10:07:46.154Z,9.40
2018-12-21T10:10:15.637Z,9.50
2018-12-21T10:12:45.269Z,9.50
2018-12-21T10:15:14.931Z,9.60
2018-12-21T10:17:44.432Z,9.60
2018-12-21T10:20:13.937Z,9.60
2018-12-21T10:22:43.499Z,9.60
2018-12-21T10:25:13.064Z,9.70
2018-12-21T10:27:42.582Z,9.70
2018-12-21T10:30:12.628Z,9.80
2018-12-21T10:32:42.283Z,9.90
2018-12-21T10:35:11.850Z,10.00
2018-12-21T10:37:41.496Z,9.90
2018-12-21T10:40:11.322Z,9.90
2018-12-21T10:42:40.793Z,9.90
2018-12-21T10:45:10.379Z,9.80
2018-12-21T10:47:39.892Z,9.90
2018-12-21T10:50:12.095Z,9.90
2018-12-21T10:52:41.960Z,9.90
2018-12-21T10:55:11.819Z,9.80
2018-12-21T10:57:41.393Z,10.00
2018-12-21T11:00:12.939Z,10.10
2018-12-21T11:02:42.627Z,10.10
2018-12-21T11:05:12.531Z,10.20
2018-12-21T11:07:42.115Z,10.10
2018-12-21T11:10:12.788Z,10.20
2018-12-21T11:12:42.281Z,10.10
2018-12-21T11:15:12.040Z,10.10
2018-12-21T11:17:41.670Z,10.10
2018-12-21T11:20:11.220Z,10.10
2018-12-21T11:22:40.686Z,10.10
2018-12-21T11:25:12.934Z,10.10
2018-12-21T11:27:42.540Z,10.00
2018-12-21T11:30:12.130Z,10.00
2018-12-21T11:32:41.661Z,10.00
2018-12-21T11:35:11.218Z,9.90
2018-12-21T11:37:40.761Z,10.00
2018-12-21T11:40:10.272Z,10.00
2018-12-21T11:42:39.774Z,10.00
2018-12-21T11:45:11.122Z,10.00
2018-12-21T11:47:40.772Z,10.10
2018-12-21T11:50:12.514Z,10.20
2018-12-21T11:52:42.011Z,10.20
2018-12-21T11:55:11.512Z,10.30
2018-12-21T11:57:41.110Z,10.40
2018-12-21T12:00:11.897Z,10.40
2018-12-21T12:02:41.386Z,10.40
2018-12-21T12:05:10.909Z,10.50
2018-12-21T12:07:40.454Z,10.60
2018-12-21T12:10:10.539Z,10.50
2018-12-21T12:12:40.202Z,10.40
2018-12-21T12:15:09.691Z,10.50
2018-12-21T12:17:39.374Z,10.40
2018-12-21T12:20:09.322Z,10.50
2018-12-21T12:22:38.831Z,10.60
2018-12-21T12:25:08.579Z,10.60
2018-12-21T12:27:38.147Z,10.60
2018-12-21T12:30:10.602Z,10.50
2018-12-21T12:32:40.238Z,10.60
2018-12-21T12:35:10.739Z,10.50
2018-12-21T12:37:40.218Z,10.40
2018-12-21T12:40:10.748Z,10.50
2018-12-21T12:42:40.312Z,10.50
2018-12-21T12:45:10.448Z,10.60
2018-12-21T12:47:39.951Z,10.70
2018-12-21T12:50:09.751Z,10.80
2018-12-21T12:52:39.339Z,10.70
2018-12-21T12:55:09.196Z,10.70
2018-12-21T12:57:38.788Z,10.70
2018-12-21T13:00:11.731Z,10.70
2018-12-21T13:02:41.586Z,10.60
2018-12-21T13:05:11.967Z,10.70
2018-12-21T13:07:41.785Z,10.80
2018-12-21T13:10:12.079Z,10.80
2018-12-21T13:12:41.687Z,10.90
2018-12-21T13:15:14.433Z,10.70
2018-12-21T13:17:44.038Z,10.70
2018-12-21T13:20:13.662Z,10.70
2018-12-21T13:22:43.391Z,10.70
2018-12-21T13:25:13.357Z,10.70
2018-12-21T13:27:43.077Z,10.70
2018-12-21T13:30:18.443Z,10.90
2018-12-21T13:32:48.342Z,11.00
2018-12-21T13:35:17.831Z,11.00
2018-12-21T13:37:47.369Z,11.10
2018-12-21T13:40:17.114Z,11.00
2018-12-21T13:42:46.905Z,11.10
2018-12-21T13:45:16.460Z,11.20
2018-12-21T13:47:46.050Z,11.30
2018-12-21T13:50:16.726Z,11.30
2018-12-21T13:52:46.362Z,11.30
2018-12-21T13:55:20.142Z,11.30
2018-12-21T13:57:47.813Z,11.20
2018-12-21T14:00:17.573Z,11.30
2018-12-21T14:02:47.151Z,11.40
2018-12-21T14:05:16.877Z,11.40
2018-12-21T14:07:46.348Z,11.50
2018-12-21T14:10:16.308Z,11.60
2018-12-21T14:12:45.866Z,11.60
2018-12-21T14:15:15.459Z,11.60
2018-12-21T14:17:45.188Z,11.50
2018-12-21T14:20:14.720Z,11.40
2018-12-21T14:22:44.257Z,11.50
2018-12-21T14:25:14.201Z,11.40
2018-12-21T14:27:43.758Z,11.50
2018-12-21T14:30:13.760Z,11.40
2018-12-21T14:32:43.451Z,11.40
2018-12-21T14:35:12.987Z,11.50
2018-12-21T14:37:42.661Z,11.60
2018-12-21T14:40:12.133Z,11.50
2018-12-21T14:42:41.749Z,11.50
2018-12-21T14:45:11.279Z,11.60
2018-12-21T14:47:40.757Z,11.60
2018-12-21T14:50:12.143Z,11.60
2018-12-21T14:52:41.823Z,11.80
2018-12-21T14:55:11.538Z,11.80
2018-12-21T14:57:41.183Z,11.80
2018-12-21T15:00:14.131Z,11.70
2018-12-21T15:02:44.309Z,11.80
2018-12-21T15:05:15.329Z,11.80
2018-12-21T15:07:44.894Z,11.80
2018-12-21T15:10:14.470Z,11.80
2018-12-21T15:12:44.069Z,11.80
2018-12-21T15:15:13.783Z,11.80
2018-12-21T15:17:43.293Z,11.80
2018-12-21T15:20:12.989Z,11.80
2018-12-21T15:22:42.625Z,11.80
2018-12-21T15:25:12.127Z,11.80
2018-12-21T15:27:41.742Z,11.80
2018-12-21T15:30:12.803Z,11.80
2018-12-21T15:32:42.299Z,11.80
2018-12-21T15:35:12.641Z,11.90
2018-12-21T15:37:42.379Z,11.90
2018-12-21T15:40:12.094Z,11.90
2018-12-21T15:42:41.608Z,11.70
2018-12-21T15:45:11.126Z,11.70
2018-12-21T15:47:40.939Z,11.60
2018-12-21T15:50:12.752Z,11.50
2018-12-21T15:52:43.550Z,11.60
2018-12-21T15:55:13.265Z,11.70
2018-12-21T15:57:42.771Z,11.70
2018-12-21T16:00:16.684Z,11.80
2018-12-21T16:02:51.779Z,11.70
2018-12-21T16:05:22.038Z,11.70
2018-12-21T16:07:51.884Z,11.70
2018-12-21T16:10:21.422Z,11.80
2018-12-21T16:12:51.083Z,11.80
2018-12-21T16:15:20.723Z,11.80
2018-12-21T16:17:50.568Z,11.80
2018-12-21T16:20:20.215Z,11.90
2018-12-21T16:22:49.842Z,11.80
2018-12-21T16:25:19.578Z,11.90
2018-12-21T16:27:49.740Z,12.00
2018-12-21T16:30:19.626Z,12.00
2018-12-21T16:32:49.557Z,12.00
2018-12-21T16:35:19.273Z,12.00
2018-12-21T16:37:49.069Z,12.00
2018-12-21T16:40:18.691Z,12.10
2018-12-21T16:42:48.562Z,12.10
2018-12-21T16:45:18.264Z,12.20
2018-12-21T16:47:48.070Z,12.20
2018-12-21T16:50:17.844Z,12.20
2018-12-21T16:52:47.901Z,12.20
2018-12-21T16:55:17.483Z,12.30
2018-12-21T16:57:47.216Z,12.30
2018-12-21T17:00:17.081Z,12.40
2018-12-21T17:02:47.573Z,12.40
2018-12-21T17:05:17.400Z,12.30
2018-12-21T17:07:46.930Z,12.30
2018-12-21T17:10:22.080Z,12.30
2018-12-21T17:12:51.670Z,12.30
2018-12-21T17:15:21.262Z,12.20
2018-12-21T17:17:50.949Z,12.30
2018-12-21T17:20:20.644Z,12.40
2018-12-21T17:22:50.513Z,12.40
2018-12-21T17:25:20.205Z,12.30
2018-12-21T17:27:49.899Z,12.30
2018-12-21T17:30:19.795Z,12.40
2018-12-21T17:32:50.559Z,12.40
2018-12-21T17:35:20.244Z,12.40
2018-12-21T17:37:49.853Z,12.40
2018-12-21T17:40:19.987Z,12.30
2018-12-21T17:42:49.828Z,12.30
2018-12-21T17:45:19.400Z,12.30
2018-12-21T17:47:49.149Z,12.30
2018-12-21T17:50:18.780Z,12.30
2018-12-21T17:52:48.379Z,12.30
2018-12-21T17:55:17.858Z,12.30
2018-12-21T17:57:47.649Z,12.40
2018-12-21T18:00:20.797Z,12.40
2018-12-21T18:02:56.126Z,12.40
2018-12-21T18:05:26.715Z,12.30
2018-12-21T18:07:57.597Z,12.40
2018-12-21T18:10:27.781Z,12.40
2018-12-21T18:12:57.288Z,12.40
2018-12-21T18:15:26.828Z,12.40
2018-12-21T18:17:56.569Z,12.50
2018-12-21T18:20:26.415Z,12.50
2018-12-21T18:22:55.940Z,12.50
2018-12-21T18:25:29.087Z,12.60
2018-12-21T18:28:11.041Z,12.70
2018-12-21T18:30:51.719Z,12.70
2018-12-21T18:33:25.571Z,12.70
2018-12-21T18:35:55.149Z,12.70
2018-12-21T18:38:30.870Z,12.70
2018-12-21T18:41:01.355Z,12.80
2018-12-21T18:43:31.064Z,12.80
2018-12-21T18:46:01.323Z,12.90
2018-12-21T18:48:31.021Z,12.90
2018-12-21T18:51:00.793Z,12.90
2018-12-21T18:53:30.693Z,13.00
2018-12-21T18:56:06.205Z,13.10
2018-12-21T18:58:35.933Z,13.10
2018-12-21T19:01:05.467Z,13.10
2018-12-21T19:03:34.949Z,13.10
2018-12-21T19:06:04.868Z,13.10
2018-12-21T19:08:34.464Z,13.10
2018-12-21T19:11:04.422Z,13.00
2018-12-21T19:13:34.038Z,13.00
2018-12-21T19:16:03.543Z,13.00
2018-12-21T19:18:33.128Z,13.10
2018-12-21T19:21:02.689Z,13.00
2018-12-21T19:23:32.344Z,13.00
2018-12-21T19:26:02.020Z,13.00
2018-12-21T19:28:31.643Z,12.90
2018-12-21T19:31:01.294Z,12.90
2018-12-21T19:33:31.652Z,12.80
2018-12-21T19:36:01.417Z,12.80
2018-12-21T19:38:31.110Z,12.70
2018-12-21T19:41:00.731Z,12.70
2018-12-21T19:43:30.253Z,12.80
2018-12-21T19:46:01.105Z,12.70
2018-12-21T19:48:31.029Z,12.60
2018-12-21T19:51:00.985Z,12.60
2018-12-21T19:53:30.908Z,12.60
2018-12-21T19:56:41.584Z,12.50
2018-12-21T19:59:11.212Z,12.50
2018-12-21T20:01:42.585Z,12.50
2018-12-21T20:04:12.156Z,12.50
2018-12-21T20:06:42.112Z,12.50
2018-12-21T20:09:11.869Z,12.50
2018-12-21T20:11:41.472Z,12.50
2018-12-21T20:14:11.166Z,12.50
2018-12-21T20:16:40.868Z,12.50
2018-12-21T20:19:10.730Z,12.50
2018-12-21T20:21:40.341Z,12.60
2018-12-21T20:24:09.978Z,12.50
2018-12-21T20:26:41.776Z,12.50
2018-12-21T20:29:11.501Z,12.50
2018-12-21T20:31:41.111Z,12.50
2018-12-21T20:34:10.665Z,12.50
2018-12-21T20:36:40.411Z,12.50
2018-12-21T20:39:20.714Z,12.40
2018-12-21T20:41:50.410Z,12.50
2018-12-21T20:44:20.185Z,12.50
2018-12-21T20:46:50.209Z,12.40
2018-12-21T20:49:19.853Z,12.50
2018-12-21T20:51:49.618Z,12.50
2018-12-21T20:54:19.256Z,12.40
2018-12-21T20:56:53.554Z,12.40
2018-12-21T20:59:25.765Z,12.30
2018-12-21T21:01:56.049Z,12.40
2018-12-21T21:04:26.085Z,12.40
2018-12-21T21:06:55.778Z,12.40
2018-12-21T21:09:25.368Z,12.30
2018-12-21T21:11:55.012Z,12.30
2018-12-21T21:14:25.483Z,12.20
2018-12-21T21:16:55.300Z,12.30
2018-12-21T21:19:27.700Z,12.30
2018-12-21T21:21:57.617Z,12.30
2018-12-21T21:24:28.181Z,12.40
2018-12-21T21:26:58.527Z,12.30
2018-12-21T21:29:32.140Z,12.40
2018-12-21T21:32:01.806Z,12.30
2018-12-21T21:34:31.492Z,12.30
2018-12-21T21:37:01.212Z,12.30
2018-12-21T21:39:31.322Z,12.30
2018-12-21T21:42:01.990Z,12.30
2018-12-21T21:44:31.648Z,12.30
2018-12-21T21:47:01.547Z,12.30
2018-12-21T21:49:31.103Z,12.30
2018-12-21T21:52:00.804Z,12.30
2018-12-21T21:54:31.560Z,12.40
2018-12-21T21:57:01.567Z,12.40
2018-12-21T21:59:31.259Z,12.40
2018-12-21T22:02:00.987Z,12.30
2018-12-21T22:04:30.587Z,12.30
2018-12-21T22:07:00.266Z,12.30
2018-12-21T22:09:30.130Z,12.40
2018-12-21T22:12:00.211Z,12.30
2018-12-21T22:14:30.259Z,12.30
2018-12-21T22:17:00.135Z,12.40
2018-12-21T22:19:29.850Z,12.40
2018-12-21T22:21:59.566Z,12.40
2018-12-21T22:24:29.212Z,12.30
2018-12-21T22:26:58.856Z,12.20
2018-12-21T22:29:28.396Z,12.20
2018-12-21T22:31:58.163Z,12.10
2018-12-21T22:34:27.691Z,12.00
2018-12-21T22:36:57.320Z,11.90
2018-12-21T22:39:33.459Z,11.80
2018-12-21T22:42:03.044Z,11.80
2018-12-21T22:44:32.631Z,11.70
2018-12-21T22:47:02.222Z,11.70
2018-12-21T22:49:31.688Z,11.60
2018-12-21T22:52:01.276Z,11.40
2018-12-21T22:54:30.850Z,11.30
2018-12-21T22:57:00.599Z,11.30
2018-12-21T22:59:30.210Z,11.30
2018-12-21T23:01:59.951Z,11.20
2018-12-21T23:04:29.666Z,11.20
2018-12-21T23:06:59.433Z,11.30
2018-12-21T23:09:29.955Z,11.40
2018-12-21T23:11:59.628Z,11.40
2018-12-21T23:14:29.318Z,11.40
2018-12-21T23:16:58.874Z,11.50
2018-12-21T23:19:28.560Z,11.50
2018-12-21T23:21:58.073Z,11.60
2018-12-21T23:24:27.860Z,11.70
2018-12-21T23:26:57.520Z,11.70
2018-12-21T23:29:27.233Z,11.70
2018-12-21T23:31:56.885Z,11.70
2018-12-21T23:34:26.769Z,11.70
2018-12-21T23:36:56.314Z,11.90
2018-12-21T23:39:25.926Z,11.90
2018-12-21T23:41:55.421Z,11.90
2018-12-21T23:44:25.070Z,12.00
2018-12-21T23:46:54.828Z,12.00
2018-12-21T23:49:24.380Z,11.90
2018-12-21T23:51:54.159Z,12.00
2018-12-21T23:54:23.913Z,12.10
2018-12-21T23:56:53.597Z,12.10
2018-12-21T23:59:23.185Z,12.20
