createdAt,value
2022-08-22T00:01:48.628Z,78.87
2022-08-22T00:02:45.527Z,50.38
2022-08-22T00:02:49.029Z,61.08
2022-08-22T00:04:24.802Z,78.61
2022-08-22T00:07:13.671Z,79.37
2022-08-22T00:09:40.667Z,79.40
2022-08-22T00:12:22.406Z,80.06
2022-08-22T00:14:58.394Z,79.74
2022-08-22T00:17:25.549Z,79.54
2022-08-22T00:20:18.571Z,79.45
2022-08-22T00:23:02.950Z,80.26
2022-08-22T00:25:29.926Z,79.80
2022-08-22T00:28:06.040Z,80.22
2022-08-22T00:30:43.197Z,80.03
2022-08-22T00:33:24.020Z,79.58
2022-08-22T00:36:01.660Z,81.39
2022-08-22T00:38:38.417Z,82.08
2022-08-22T00:41:38.778Z,82.38
2022-08-22T00:44:31.274Z,81.90
2022-08-22T00:47:04.145Z,80.39
2022-08-22T00:49:50.873Z,81.96
2022-08-22T00:52:36.902Z,81.07
2022-08-22T00:55:12.443Z,82.25
2022-08-22T00:57:51.442Z,82.79
2022-08-22T01:00:20.628Z,82.93
2022-08-22T01:03:25.037Z,83.88
2022-08-22T01:06:16.999Z,83.34
2022-08-22T01:08:56.552Z,83.61
2022-08-22T01:11:26.348Z,82.98
2022-08-22T01:14:36.909Z,83.36
2022-08-22T01:17:17.145Z,84.63
2022-08-22T01:19:56.656Z,84.46
2022-08-22T01:22:54.992Z,84.90
2022-08-22T01:25:49.742Z,84.86
2022-08-22T01:28:35.833Z,84.84
2022-08-22T01:31:40.506Z,85.01
2022-08-22T01:34:12.910Z,85.77
2022-08-22T01:36:40.391Z,86.41
2022-08-22T01:39:22.516Z,86.14
2022-08-22T01:42:07.830Z,86.45
2022-08-22T01:45:10.675Z,86.36
2022-08-22T01:47:54.938Z,86.99
2022-08-22T01:50:34.032Z,86.75
2022-08-22T01:53:25.128Z,87.62
2022-08-22T01:56:06.438Z,87.50
2022-08-22T01:58:36.714Z,86.95
2022-08-22T02:01:22.234Z,86.96
2022-08-22T02:03:55.474Z,87.62
2022-08-22T02:06:34.998Z,87.10
2022-08-22T02:09:11.944Z,86.40
2022-08-22T02:12:05.448Z,86.94
2022-08-22T02:15:16.123Z,86.40
2022-08-22T02:18:04.839Z,85.99
2022-08-22T02:20:57.544Z,86.30
2022-08-22T02:23:43.298Z,87.38
2022-08-22T02:26:17.195Z,87.71
2022-08-22T02:29:07.664Z,87.75
2022-08-22T02:31:42.676Z,88.30
2022-08-22T02:34:29.194Z,89.34
2022-08-22T02:37:12.926Z,88.67
2022-08-22T02:39:53.525Z,89.06
2022-08-22T02:42:33.058Z,89.49
2022-08-22T02:45:06.809Z,89.16
2022-08-22T02:47:51.267Z,90.31
2022-08-22T02:50:31.699Z,90.47
2022-08-22T02:53:09.203Z,90.87
2022-08-22T02:56:00.845Z,90.74
2022-08-22T02:58:59.102Z,91.08
2022-08-22T03:01:29.948Z,91.01
2022-08-22T03:04:30.822Z,91.25
2022-08-22T03:07:16.083Z,91.31
2022-08-22T03:10:18.539Z,90.79
2022-08-22T03:13:06.607Z,90.81
2022-08-22T03:15:49.303Z,91.11
2022-08-22T03:18:25.121Z,91.82
2022-08-22T03:21:14.074Z,91.27
2022-08-22T03:23:47.919Z,91.61
2022-08-22T03:26:22.515Z,92.47
2022-08-22T03:29:00.367Z,92.42
2022-08-22T03:31:29.898Z,93.55
2022-08-22T03:34:23.023Z,93.11
2022-08-22T03:37:01.739Z,93.75
2022-08-22T03:40:00.308Z,92.60
2022-08-22T03:42:42.601Z,93.17
2022-08-22T03:45:34.818Z,93.13
2022-08-22T03:48:13.926Z,93.35
2022-08-22T03:50:47.081Z,94.11
2022-08-22T03:53:45.267Z,93.93
2022-08-22T03:56:38.170Z,93.61
2022-08-22T03:59:19.823Z,93.70
2022-08-22T04:01:59.034Z,93.70
2022-08-22T04:04:56.878Z,94.03
2022-08-22T04:07:42.837Z,94.23
2022-08-22T04:10:35.181Z,94.69
2022-08-22T04:13:02.700Z,94.30
2022-08-22T04:16:14.096Z,94.63
2022-08-22T04:19:10.645Z,94.60
2022-08-22T04:22:15.920Z,94.86
2022-08-22T04:24:53.202Z,95.26
2022-08-22T04:27:37.746Z,94.93
2022-08-22T04:30:22.832Z,95.47
2022-08-22T04:33:01.416Z,95.95
2022-08-22T04:35:44.363Z,95.94
2022-08-22T04:38:27.608Z,95.75
2022-08-22T04:41:04.525Z,96.06
2022-08-22T04:43:46.757Z,96.00
2022-08-22T04:46:23.615Z,95.80
2022-08-22T04:48:59.005Z,95.71
2022-08-22T04:51:40.383Z,95.77
2022-08-22T04:54:30.721Z,95.61
2022-08-22T04:57:23.132Z,94.71
2022-08-22T04:59:51.148Z,94.56
2022-08-22T05:02:24.667Z,94.95
2022-08-22T05:05:04.025Z,95.19
2022-08-22T05:07:41.731Z,94.89
2022-08-22T05:10:16.816Z,94.47
2022-08-22T05:13:06.318Z,94.27
2022-08-22T05:15:37.961Z,94.30
2022-08-22T05:18:09.501Z,94.02
2022-08-22T05:20:40.059Z,94.44
2022-08-22T05:23:17.170Z,93.51
2022-08-22T05:25:48.419Z,92.87
2022-08-22T05:28:22.311Z,92.42
2022-08-22T05:30:50.505Z,92.02
2022-08-22T05:33:55.930Z,92.30
2022-08-22T05:36:30.463Z,90.72
2022-08-22T05:39:07.187Z,91.28
2022-08-22T05:41:37.786Z,90.58
2022-08-22T05:44:16.095Z,90.72
2022-08-22T05:46:46.799Z,91.05
2022-08-22T05:49:36.466Z,90.09
2022-08-22T05:52:24.929Z,90.56
2022-08-22T05:55:02.703Z,89.80
2022-08-22T05:57:38.140Z,88.26
2022-08-22T06:00:11.189Z,88.09
2022-08-22T06:03:04.364Z,87.19
2022-08-22T06:05:37.990Z,88.46
2022-08-22T06:08:14.275Z,89.98
2022-08-22T06:10:52.929Z,88.39
2022-08-22T06:13:41.397Z,86.51
2022-08-22T06:16:23.424Z,86.13
2022-08-22T06:18:52.608Z,86.00
2022-08-22T06:21:34.934Z,85.93
2022-08-22T06:24:09.477Z,86.15
2022-08-22T06:26:40.187Z,86.11
2022-08-22T06:29:09.295Z,85.21
2022-08-22T06:31:45.006Z,83.73
2022-08-22T06:34:15.834Z,84.45
2022-08-22T06:36:49.609Z,83.31
2022-08-22T06:39:41.087Z,82.43
2022-08-22T06:42:22.696Z,80.79
2022-08-22T06:44:57.739Z,80.86
2022-08-22T06:47:49.908Z,79.80
2022-08-22T06:50:27.420Z,78.86
2022-08-22T06:53:05.802Z,78.83
2022-08-22T06:55:35.069Z,78.06
2022-08-22T06:58:06.539Z,77.09
2022-08-22T07:00:35.332Z,75.75
2022-08-22T07:03:18.062Z,75.01
2022-08-22T07:05:45.233Z,73.25
2022-08-22T07:08:20.208Z,73.26
2022-08-22T07:11:11.666Z,72.63
2022-08-22T07:13:45.512Z,71.80
2022-08-22T07:16:12.903Z,71.67
2022-08-22T07:18:50.149Z,71.15
2022-08-22T07:21:29.366Z,70.28
2022-08-22T07:24:01.176Z,69.77
2022-08-22T07:27:06.095Z,69.80
2022-08-22T07:29:58.725Z,69.63
2022-08-22T07:32:46.524Z,68.53
2022-08-22T07:35:15.928Z,67.64
2022-08-22T07:38:09.279Z,66.74
2022-08-22T07:41:00.110Z,65.09
2022-08-22T07:43:34.310Z,64.70
2022-08-22T07:46:23.406Z,64.11
2022-08-22T07:49:08.521Z,63.40
2022-08-22T07:51:44.126Z,62.64
2022-08-22T07:54:14.668Z,62.80
2022-08-22T07:56:46.395Z,61.24
2022-08-22T07:59:18.122Z,61.38
2022-08-22T08:01:54.638Z,60.67
2022-08-22T08:04:26.144Z,60.12
2022-08-22T08:06:57.683Z,59.43
2022-08-22T08:09:32.867Z,58.48
2022-08-22T08:12:03.710Z,57.77
2022-08-22T08:14:32.583Z,57.71
2022-08-22T08:17:13.403Z,57.47
2022-08-22T08:19:42.919Z,57.33
2022-08-22T08:22:17.287Z,57.50
2022-08-22T08:24:49.650Z,58.03
2022-08-22T08:27:40.418Z,57.65
2022-08-22T08:30:15.916Z,57.54
2022-08-22T08:32:48.646Z,57.34
2022-08-22T08:35:23.639Z,56.85
2022-08-22T08:37:55.732Z,56.50
2022-08-22T08:40:32.350Z,55.64
2022-08-22T08:43:34.771Z,55.13
2022-08-22T08:46:20.071Z,54.98
2022-08-22T08:49:17.491Z,53.76
2022-08-22T08:51:59.987Z,54.10
2022-08-22T08:54:57.368Z,54.02
2022-08-22T08:57:52.493Z,54.71
2022-08-22T09:00:50.162Z,54.61
2022-08-22T09:03:29.816Z,54.38
2022-08-22T09:06:07.998Z,53.83
2022-08-22T09:09:12.751Z,53.36
2022-08-22T09:11:55.006Z,52.69
2022-08-22T09:14:48.318Z,50.87
2022-08-22T09:17:44.649Z,49.95
2022-08-22T09:20:25.047Z,49.68
2022-08-22T09:22:58.270Z,50.23
2022-08-22T09:25:39.175Z,49.74
2022-08-22T09:28:23.927Z,49.48
2022-08-22T09:31:17.151Z,49.23
2022-08-22T09:34:08.619Z,48.91
2022-08-22T09:37:04.430Z,48.06
2022-08-22T09:39:39.908Z,48.94
2022-08-22T09:42:38.202Z,47.35
2022-08-22T09:45:42.910Z,47.86
2022-08-22T09:48:28.766Z,46.51
2022-08-22T09:51:31.843Z,46.22
2022-08-22T09:54:22.932Z,46.08
2022-08-22T09:57:27.719Z,46.24
2022-08-22T10:00:09.587Z,46.86
2022-08-22T10:02:57.930Z,45.64
2022-08-22T10:05:43.791Z,44.82
2022-08-22T10:08:35.705Z,44.52
2022-08-22T10:11:17.339Z,45.02
2022-08-22T10:13:52.881Z,44.29
2022-08-22T10:16:54.769Z,41.84
2022-08-22T10:19:44.404Z,43.52
2022-08-22T10:22:39.195Z,42.53
2022-08-22T10:25:33.350Z,42.21
2022-08-22T10:28:17.111Z,41.24
2022-08-22T10:30:48.357Z,41.23
2022-08-22T10:33:35.194Z,39.49
2022-08-22T10:36:11.985Z,39.11
2022-08-22T10:38:53.233Z,39.75
2022-08-22T10:41:36.685Z,40.49
2022-08-22T10:44:16.511Z,37.60
2022-08-22T10:46:53.693Z,40.15
2022-08-22T10:49:51.287Z,40.53
2022-08-22T10:52:24.615Z,41.14
2022-08-22T10:55:05.757Z,41.88
2022-08-22T10:57:37.163Z,41.22
2022-08-22T11:00:17.710Z,42.11
2022-08-22T11:03:23.418Z,41.05
2022-08-22T11:05:57.892Z,42.00
2022-08-22T11:08:28.632Z,41.99
2022-08-22T11:10:58.975Z,41.36
2022-08-22T11:13:37.212Z,41.75
2022-08-22T11:16:41.940Z,41.69
2022-08-22T11:19:20.185Z,41.30
2022-08-22T11:22:19.355Z,41.21
2022-08-22T11:25:11.712Z,41.51
2022-08-22T11:27:57.207Z,42.05
2022-08-22T11:30:44.280Z,41.16
2022-08-22T11:33:18.677Z,41.43
2022-08-22T11:36:00.611Z,42.04
2022-08-22T11:38:56.663Z,40.01
2022-08-22T11:41:29.576Z,39.69
2022-08-22T11:44:08.706Z,40.05
2022-08-22T11:46:39.410Z,39.60
2022-08-22T11:49:28.431Z,41.03
2022-08-22T11:52:11.122Z,40.94
2022-08-22T11:55:16.843Z,41.66
2022-08-22T11:57:51.907Z,40.39
2022-08-22T12:00:31.968Z,39.96
2022-08-22T12:03:23.251Z,40.80
2022-08-22T12:06:08.470Z,37.97
2022-08-22T12:08:35.551Z,40.52
2022-08-22T12:11:11.315Z,38.11
2022-08-22T12:13:52.172Z,38.99
2022-08-22T12:16:49.402Z,38.09
2022-08-22T12:19:32.601Z,40.08
2022-08-22T12:22:24.690Z,40.59
2022-08-22T12:25:23.642Z,39.13
2022-08-22T12:28:05.868Z,39.75
2022-08-22T12:30:38.518Z,39.64
2022-08-22T12:33:23.489Z,36.88
2022-08-22T12:36:05.965Z,35.79
2022-08-22T12:39:03.174Z,35.15
2022-08-22T12:41:35.196Z,36.21
2022-08-22T12:44:18.950Z,35.06
2022-08-22T12:47:01.084Z,35.79
2022-08-22T12:49:49.981Z,36.41
2022-08-22T12:52:35.045Z,36.44
2022-08-22T12:55:12.923Z,37.86
2022-08-22T12:57:53.938Z,35.74
2022-08-22T13:00:38.131Z,34.07
2022-08-22T13:03:12.730Z,34.87
2022-08-22T13:05:44.654Z,33.63
2022-08-22T13:08:35.428Z,35.45
2022-08-22T13:11:08.404Z,35.97
2022-08-22T13:13:56.554Z,36.58
2022-08-22T13:16:34.669Z,35.05
2022-08-22T13:19:09.025Z,34.98
2022-08-22T13:21:51.688Z,35.16
2022-08-22T13:24:39.238Z,35.60
2022-08-22T13:27:15.583Z,36.64
2022-08-22T13:29:56.969Z,34.09
2022-08-22T13:32:32.530Z,34.77
2022-08-22T13:35:01.294Z,36.13
2022-08-22T13:37:38.646Z,34.23
2022-08-22T13:40:10.364Z,35.53
2022-08-22T13:42:50.610Z,36.77
2022-08-22T13:45:28.755Z,36.14
2022-08-22T13:48:03.952Z,36.12
2022-08-22T13:50:56.343Z,37.09
2022-08-22T13:53:49.353Z,38.00
2022-08-22T13:56:30.019Z,36.03
2022-08-22T13:59:01.418Z,37.91
2022-08-22T14:01:46.100Z,38.72
2022-08-22T14:04:36.683Z,37.42
2022-08-22T14:07:03.754Z,37.07
2022-08-22T14:10:00.144Z,36.88
2022-08-22T14:12:50.789Z,37.67
2022-08-22T14:15:33.076Z,36.54
2022-08-22T14:18:15.978Z,36.90
2022-08-22T14:20:47.555Z,35.13
2022-08-22T14:23:27.020Z,34.83
2022-08-22T14:25:57.278Z,35.63
2022-08-22T14:28:32.456Z,36.33
2022-08-22T14:31:13.330Z,36.01
2022-08-22T14:33:50.973Z,36.93
2022-08-22T14:36:25.176Z,37.87
2022-08-22T14:38:53.319Z,38.15
2022-08-22T14:41:56.392Z,37.23
2022-08-22T14:44:27.630Z,38.91
2022-08-22T14:47:01.828Z,36.64
2022-08-22T14:49:48.072Z,36.31
2022-08-22T14:52:40.562Z,38.35
2022-08-22T14:55:23.386Z,40.08
2022-08-22T14:57:58.492Z,39.71
2022-08-22T15:00:29.535Z,38.97
2022-08-22T15:03:14.940Z,38.62
2022-08-22T15:05:49.011Z,39.46
2022-08-22T15:08:46.371Z,39.46
2022-08-22T15:11:25.044Z,40.01
2022-08-22T15:13:58.584Z,38.95
2022-08-22T15:16:34.286Z,38.93
2022-08-22T15:19:02.566Z,38.05
2022-08-22T15:21:33.838Z,37.89
2022-08-22T15:24:13.721Z,40.98
2022-08-22T15:26:51.381Z,40.79
2022-08-22T15:29:23.299Z,39.23
2022-08-22T15:31:52.801Z,38.03
2022-08-22T15:34:30.295Z,39.48
2022-08-22T15:37:00.510Z,38.61
2022-08-22T15:39:57.376Z,38.92
2022-08-22T15:42:27.097Z,39.93
2022-08-22T15:44:55.490Z,39.39
2022-08-22T15:47:30.427Z,39.55
2022-08-22T15:50:41.984Z,40.32
2022-08-22T15:53:14.855Z,39.27
2022-08-22T15:56:10.712Z,40.39
2022-08-22T15:58:48.615Z,41.24
2022-08-22T16:01:22.450Z,39.59
2022-08-22T16:03:59.169Z,39.04
2022-08-22T16:06:49.282Z,38.60
2022-08-22T16:09:42.727Z,38.17
2022-08-22T16:12:52.147Z,37.93
2022-08-22T16:15:47.026Z,37.71
2022-08-22T16:18:33.262Z,37.90
2022-08-22T16:21:08.087Z,39.35
2022-08-22T16:23:50.926Z,39.19
2022-08-22T16:26:44.482Z,39.36
2022-08-22T16:29:14.987Z,40.52
2022-08-22T16:31:44.498Z,39.79
2022-08-22T16:34:17.583Z,40.85
2022-08-22T16:37:08.465Z,40.45
2022-08-22T16:39:43.263Z,41.32
2022-08-22T16:42:13.352Z,40.60
2022-08-22T16:44:42.250Z,40.43
2022-08-22T16:47:12.249Z,41.16
2022-08-22T16:50:00.508Z,40.54
2022-08-22T16:52:27.555Z,40.76
2022-08-22T16:55:06.945Z,40.70
2022-08-22T16:58:09.620Z,41.12
2022-08-22T17:01:00.130Z,41.29
2022-08-22T17:03:58.312Z,41.11
2022-08-22T17:06:34.211Z,41.38
2022-08-22T17:09:26.226Z,41.44
2022-08-22T17:12:15.063Z,41.24
2022-08-22T17:14:53.739Z,41.24
2022-08-22T17:17:55.949Z,43.79
2022-08-22T17:20:22.956Z,45.13
2022-08-22T17:23:01.623Z,46.33
2022-08-22T17:25:33.663Z,47.07
2022-08-22T17:28:22.495Z,47.22
2022-08-22T17:30:59.690Z,47.68
2022-08-22T17:33:58.826Z,48.50
2022-08-22T17:36:40.863Z,49.11
2022-08-22T17:39:49.979Z,46.55
2022-08-22T17:42:38.120Z,46.40
2022-08-22T17:45:16.414Z,46.45
2022-08-22T17:47:52.555Z,46.08
2022-08-22T17:50:34.191Z,45.73
2022-08-22T17:53:08.937Z,45.18
2022-08-22T17:56:02.147Z,45.38
2022-08-22T17:58:43.455Z,44.12
2022-08-22T18:01:37.486Z,45.07
2022-08-22T18:04:10.923Z,46.07
2022-08-22T18:06:47.978Z,46.83
2022-08-22T18:09:37.377Z,46.85
2022-08-22T18:12:15.681Z,46.75
2022-08-22T18:14:54.850Z,45.96
2022-08-22T18:17:51.681Z,45.63
2022-08-22T18:20:30.427Z,45.92
2022-08-22T18:23:21.347Z,45.84
2022-08-22T18:26:24.032Z,46.75
2022-08-22T18:28:57.275Z,47.29
2022-08-22T18:31:38.334Z,46.82
2022-08-22T18:34:20.510Z,47.24
2022-08-22T18:36:58.067Z,49.07
2022-08-22T18:39:55.130Z,48.86
2022-08-22T18:42:33.115Z,49.00
2022-08-22T18:45:00.356Z,49.66
2022-08-22T18:47:34.395Z,49.61
2022-08-22T18:50:33.474Z,49.11
2022-08-22T18:53:00.957Z,48.70
2022-08-22T18:55:50.129Z,48.90
2022-08-22T18:58:38.764Z,47.65
2022-08-22T19:01:18.067Z,47.58
2022-08-22T19:04:16.177Z,48.58
2022-08-22T19:07:00.585Z,50.39
2022-08-22T19:09:36.972Z,50.40
2022-08-22T19:12:14.371Z,51.03
2022-08-22T19:14:47.079Z,51.23
2022-08-22T19:17:24.323Z,51.40
2022-08-22T19:20:42.325Z,51.97
2022-08-22T19:23:35.970Z,52.75
2022-08-22T19:26:22.918Z,53.02
2022-08-22T19:28:52.670Z,53.25
2022-08-22T19:31:41.097Z,53.20
2022-08-22T19:34:17.170Z,52.80
2022-08-22T19:36:46.199Z,52.56
2022-08-22T19:39:41.510Z,52.49
2022-08-22T19:42:27.532Z,52.43
2022-08-22T19:44:54.527Z,52.69
2022-08-22T19:47:21.587Z,52.96
2022-08-22T19:49:54.581Z,53.67
2022-08-22T19:52:46.538Z,54.81
2022-08-22T19:55:19.697Z,54.76
2022-08-22T19:57:58.462Z,55.25
2022-08-22T20:00:51.531Z,55.92
2022-08-22T20:03:53.142Z,55.91
2022-08-22T20:06:40.698Z,55.06
2022-08-22T20:09:38.816Z,55.23
2022-08-22T20:12:22.794Z,55.71
2022-08-22T20:14:50.993Z,55.96
2022-08-22T20:17:24.102Z,55.73
2022-08-22T20:20:30.513Z,55.88
2022-08-22T20:23:08.721Z,56.65
2022-08-22T20:25:44.396Z,56.77
2022-08-22T20:28:33.964Z,57.77
2022-08-22T20:31:05.709Z,57.84
2022-08-22T20:33:37.378Z,57.97
2022-08-22T20:36:16.616Z,58.51
2022-08-22T20:39:00.115Z,57.83
2022-08-22T20:41:39.627Z,58.37
2022-08-22T20:44:22.757Z,58.59
2022-08-22T20:46:57.651Z,59.70
2022-08-22T20:49:41.775Z,59.82
2022-08-22T20:52:20.251Z,59.40
2022-08-22T20:55:07.029Z,59.40
2022-08-22T20:57:43.799Z,59.64
2022-08-22T21:00:15.657Z,59.73
2022-08-22T21:02:51.123Z,60.22
2022-08-22T21:05:23.858Z,60.44
2022-08-22T21:08:05.224Z,60.56
2022-08-22T21:10:54.088Z,60.71
2022-08-22T21:13:28.631Z,60.90
2022-08-22T21:16:02.422Z,61.06
2022-08-22T21:18:34.905Z,60.64
2022-08-22T21:21:28.352Z,60.67
2022-08-22T21:24:02.215Z,61.66
2022-08-22T21:26:33.931Z,61.31
2022-08-22T21:29:13.185Z,61.89
2022-08-22T21:32:04.540Z,62.31
2022-08-22T21:34:37.023Z,63.33
2022-08-22T21:37:13.847Z,63.36
2022-08-22T21:39:48.318Z,62.95
2022-08-22T21:42:26.355Z,63.39
2022-08-22T21:44:59.597Z,64.89
2022-08-22T21:47:31.257Z,65.02
2022-08-22T21:50:25.271Z,64.53
2022-08-22T21:52:55.186Z,63.80
2022-08-22T21:55:23.316Z,64.09
2022-08-22T21:58:12.547Z,64.17
2022-08-22T22:00:49.340Z,64.00
2022-08-22T22:03:20.207Z,65.28
2022-08-22T22:05:49.386Z,65.34
2022-08-22T22:08:18.032Z,64.99
2022-08-22T22:10:47.276Z,65.40
2022-08-22T22:13:15.820Z,65.26
2022-08-22T22:15:45.184Z,64.93
2022-08-22T22:18:13.933Z,64.56
2022-08-22T22:20:42.285Z,65.00
2022-08-22T22:23:09.742Z,64.79
2022-08-22T22:25:42.242Z,65.38
2022-08-22T22:28:14.791Z,66.16
2022-08-22T22:30:43.499Z,65.77
2022-08-22T22:33:11.318Z,65.72
2022-08-22T22:35:40.098Z,66.28
2022-08-22T22:38:07.792Z,66.14
2022-08-22T22:40:35.374Z,66.54
2022-08-22T22:43:03.339Z,66.40
2022-08-22T22:45:30.605Z,66.85
2022-08-22T22:47:57.880Z,67.65
2022-08-22T22:50:25.520Z,66.38
2022-08-22T22:52:54.212Z,66.16
2022-08-22T22:55:24.665Z,66.27
2022-08-22T22:57:58.767Z,66.53
2022-08-22T23:00:32.169Z,65.41
2022-08-22T23:03:04.118Z,65.13
2022-08-22T23:05:31.975Z,65.37
2022-08-22T23:07:59.529Z,65.93
2022-08-22T23:10:28.390Z,66.68
2022-08-22T23:12:56.052Z,65.08
2022-08-22T23:15:23.306Z,64.73
2022-08-22T23:17:50.443Z,64.25
2022-08-22T23:20:18.187Z,64.04
2022-08-22T23:22:45.883Z,63.73
2022-08-22T23:25:13.278Z,62.90
2022-08-22T23:27:40.409Z,62.14
2022-08-22T23:30:09.098Z,63.46
2022-08-22T23:32:36.927Z,63.59
2022-08-22T23:35:05.094Z,63.36
2022-08-22T23:37:32.163Z,63.55
2022-08-22T23:39:59.304Z,61.23
2022-08-22T23:42:26.586Z,60.29
2022-08-22T23:44:53.616Z,60.12
2022-08-22T23:47:20.673Z,57.83
2022-08-22T23:49:47.709Z,57.03
2022-08-22T23:52:14.837Z,56.09
2022-08-22T23:54:42.281Z,58.91
2022-08-22T23:57:11.518Z,54.59
2022-08-22T23:59:43.510Z,53.88
