createdAt,value
2023-03-15T00:00:28.771Z,2.90
2023-03-15T00:03:02.863Z,2.30
2023-03-15T00:05:43.792Z,2.50
2023-03-15T00:08:18.788Z,2.63
2023-03-15T00:10:49.054Z,2.20
2023-03-15T00:13:25.957Z,2.47
2023-03-15T00:16:05.681Z,3.10
2023-03-15T00:18:39.981Z,2.57
2023-03-15T00:21:18.269Z,2.63
2023-03-15T00:23:51.965Z,2.80
2023-03-15T00:26:25.979Z,2.67
2023-03-15T00:28:59.990Z,3.07
2023-03-15T00:31:34.019Z,2.83
2023-03-15T00:34:01.517Z,3.10
2023-03-15T00:36:36.000Z,2.80
2023-03-15T00:39:09.961Z,2.17
2023-03-15T00:41:43.969Z,2.87
2023-03-15T00:44:17.995Z,2.50
2023-03-15T00:46:45.413Z,2.07
2023-03-15T00:49:21.067Z,2.07
2023-03-15T00:51:48.524Z,2.40
2023-03-15T00:54:21.974Z,1.97
2023-03-15T00:56:49.605Z,2.50
2023-03-15T00:59:24.037Z,2.20
2023-03-15T01:01:58.975Z,2.13
2023-03-15T01:04:33.005Z,2.07
2023-03-15T01:07:14.009Z,2.00
2023-03-15T01:09:45.807Z,2.03
2023-03-15T01:12:23.394Z,1.73
2023-03-15T01:14:52.036Z,1.97
2023-03-15T01:17:26.020Z,1.90
2023-03-15T01:19:57.878Z,1.80
2023-03-15T01:22:32.596Z,2.60
2023-03-15T01:24:59.996Z,2.60
2023-03-15T01:27:28.237Z,2.77
2023-03-15T01:30:02.562Z,2.77
2023-03-15T01:32:36.582Z,3.07
2023-03-15T01:35:04.036Z,3.57
2023-03-15T01:37:37.603Z,3.13
2023-03-15T01:40:06.617Z,3.13
2023-03-15T01:42:58.566Z,3.27
2023-03-15T01:45:53.968Z,2.90
2023-03-15T01:48:32.599Z,3.53
2023-03-15T01:51:03.717Z,3.43
2023-03-15T01:53:38.659Z,3.57
2023-03-15T01:56:07.745Z,3.37
2023-03-15T01:58:42.605Z,3.47
2023-03-15T02:01:17.804Z,3.70
2023-03-15T02:04:03.595Z,4.07
2023-03-15T02:06:35.040Z,3.47
2023-03-15T02:09:21.799Z,4.07
2023-03-15T02:11:58.289Z,3.93
2023-03-15T02:14:32.238Z,4.70
2023-03-15T02:17:09.734Z,4.70
2023-03-15T02:19:59.761Z,4.97
2023-03-15T02:22:43.277Z,4.83
2023-03-15T02:25:32.996Z,4.63
2023-03-15T02:28:08.017Z,5.20
2023-03-15T02:30:36.153Z,4.97
2023-03-15T02:33:13.991Z,4.70
2023-03-15T02:35:41.424Z,5.23
2023-03-15T02:38:15.122Z,5.87
2023-03-15T02:40:51.002Z,6.10
2023-03-15T02:43:23.164Z,5.93
2023-03-15T02:45:57.988Z,6.10
2023-03-15T02:48:25.662Z,6.53
2023-03-15T02:51:02.325Z,5.80
2023-03-15T02:53:33.053Z,5.83
2023-03-15T02:56:07.028Z,6.63
2023-03-15T02:58:34.415Z,5.40
2023-03-15T03:01:09.082Z,5.50
2023-03-15T03:03:44.788Z,6.17
2023-03-15T03:06:20.987Z,6.40
2023-03-15T03:08:48.638Z,6.60
2023-03-15T03:11:23.001Z,5.77
2023-03-15T03:13:58.046Z,6.13
2023-03-15T03:16:27.196Z,6.70
2023-03-15T03:19:01.272Z,5.70
2023-03-15T03:21:35.284Z,6.77
2023-03-15T03:24:09.335Z,6.17
2023-03-15T03:26:44.262Z,6.97
2023-03-15T03:29:18.200Z,6.80
2023-03-15T03:31:52.277Z,6.13
2023-03-15T03:34:26.221Z,6.23
2023-03-15T03:37:00.216Z,5.60
2023-03-15T03:39:27.787Z,5.83
2023-03-15T03:42:01.283Z,6.27
2023-03-15T03:44:28.798Z,5.33
2023-03-15T03:46:57.496Z,5.00
2023-03-15T03:49:31.300Z,4.93
2023-03-15T03:52:07.195Z,4.73
2023-03-15T03:54:44.343Z,4.43
2023-03-15T03:57:21.742Z,4.60
2023-03-15T03:59:55.776Z,4.73
2023-03-15T04:02:29.870Z,4.97
2023-03-15T04:05:10.728Z,5.20
2023-03-15T04:07:44.761Z,4.63
2023-03-15T04:10:15.370Z,4.50
2023-03-15T04:12:55.782Z,4.67
2023-03-15T04:15:24.638Z,5.00
2023-03-15T04:18:04.058Z,4.93
2023-03-15T04:20:42.065Z,4.83
2023-03-15T04:23:09.942Z,4.90
2023-03-15T04:25:44.080Z,5.20
2023-03-15T04:28:18.009Z,4.93
2023-03-15T04:30:54.065Z,5.47
2023-03-15T04:33:31.365Z,5.27
2023-03-15T04:36:05.365Z,5.33
2023-03-15T04:38:34.526Z,4.97
2023-03-15T04:41:17.524Z,4.70
2023-03-15T04:43:45.390Z,4.83
2023-03-15T04:46:19.575Z,4.53
2023-03-15T04:48:54.584Z,4.57
2023-03-15T04:51:21.997Z,4.37
2023-03-15T04:53:56.604Z,3.90
2023-03-15T04:56:25.743Z,4.67
2023-03-15T04:58:59.909Z,4.30
2023-03-15T05:01:44.875Z,3.67
2023-03-15T05:04:26.064Z,3.80
2023-03-15T05:06:54.788Z,4.73
2023-03-15T05:09:28.935Z,4.33
2023-03-15T05:12:02.838Z,5.90
2023-03-15T05:14:36.778Z,3.93
2023-03-15T05:17:10.877Z,4.43
2023-03-15T05:19:38.279Z,4.27
2023-03-15T05:22:13.879Z,3.97
2023-03-15T05:25:01.426Z,4.07
2023-03-15T05:27:43.428Z,3.60
2023-03-15T05:30:14.952Z,4.03
2023-03-15T05:32:51.332Z,4.37
2023-03-15T05:35:28.726Z,3.73
2023-03-15T05:38:04.727Z,3.47
2023-03-15T05:40:39.796Z,4.13
2023-03-15T05:43:13.747Z,4.03
2023-03-15T05:45:44.964Z,3.50
2023-03-15T05:48:18.716Z,3.90
2023-03-15T05:50:47.708Z,3.80
2023-03-15T05:53:21.759Z,3.90
2023-03-15T05:55:49.445Z,3.67
2023-03-15T05:58:23.790Z,3.57
2023-03-15T06:00:57.935Z,3.63
2023-03-15T06:03:38.827Z,3.43
2023-03-15T06:06:06.707Z,4.03
2023-03-15T06:08:41.791Z,3.60
2023-03-15T06:11:15.816Z,3.27
2023-03-15T06:13:44.043Z,3.50
2023-03-15T06:16:17.832Z,3.87
2023-03-15T06:18:45.511Z,3.03
2023-03-15T06:21:19.762Z,2.63
2023-03-15T06:23:47.316Z,3.37
2023-03-15T06:26:21.721Z,2.80
2023-03-15T06:28:49.284Z,3.13
2023-03-15T06:31:23.750Z,3.47
2023-03-15T06:33:57.857Z,2.27
2023-03-15T06:36:32.776Z,2.80
2023-03-15T06:39:06.796Z,3.07
2023-03-15T06:41:40.837Z,2.50
2023-03-15T06:44:18.081Z,3.07
2023-03-15T06:46:51.875Z,2.70
2023-03-15T06:49:19.477Z,3.13
2023-03-15T06:51:47.019Z,2.53
2023-03-15T06:54:20.881Z,2.67
2023-03-15T06:56:54.869Z,2.57
2023-03-15T06:59:28.885Z,2.93
2023-03-15T07:02:03.084Z,2.60
2023-03-15T07:04:43.868Z,2.67
2023-03-15T07:07:13.984Z,2.80
2023-03-15T07:09:47.887Z,2.30
2023-03-15T07:12:21.891Z,1.97
2023-03-15T07:14:56.882Z,2.70
2023-03-15T07:17:33.498Z,2.03
2023-03-15T07:20:01.375Z,1.80
2023-03-15T07:22:35.335Z,2.17
2023-03-15T07:25:09.374Z,1.70
2023-03-15T07:27:43.388Z,1.83
2023-03-15T07:30:11.796Z,1.60
2023-03-15T07:32:46.446Z,2.00
2023-03-15T07:35:21.349Z,1.87
2023-03-15T07:37:56.313Z,1.80
2023-03-15T07:40:25.256Z,1.43
2023-03-15T07:42:59.305Z,1.50
2023-03-15T07:45:27.025Z,1.23
2023-03-15T07:48:01.330Z,1.40
2023-03-15T07:50:29.286Z,1.30
2023-03-15T07:53:03.281Z,1.67
2023-03-15T07:55:38.345Z,1.10
2023-03-15T07:58:12.336Z,0.93
2023-03-15T08:00:46.266Z,0.97
2023-03-15T08:03:27.396Z,0.87
2023-03-15T08:05:58.405Z,1.30
2023-03-15T08:08:34.334Z,1.33
2023-03-15T08:11:11.294Z,1.10
2023-03-15T08:13:39.044Z,1.30
2023-03-15T08:16:13.479Z,1.00
2023-03-15T08:18:41.228Z,1.33
2023-03-15T08:21:15.262Z,1.43
2023-03-15T08:23:43.235Z,1.07
2023-03-15T08:26:17.298Z,1.10
2023-03-15T08:28:45.448Z,1.67
2023-03-15T08:31:20.341Z,1.40
2023-03-15T08:33:49.298Z,1.00
2023-03-15T08:36:23.509Z,1.00
2023-03-15T08:38:51.303Z,1.20
2023-03-15T08:41:25.350Z,1.50
2023-03-15T08:43:59.349Z,1.10
2023-03-15T08:46:34.330Z,1.20
2023-03-15T08:49:11.256Z,1.10
2023-03-15T08:51:45.457Z,0.97
2023-03-15T08:54:21.361Z,1.10
2023-03-15T08:56:57.719Z,1.30
2023-03-15T08:59:31.842Z,1.47
2023-03-15T09:02:07.845Z,1.30
2023-03-15T09:04:48.691Z,1.10
2023-03-15T09:07:22.668Z,1.07
2023-03-15T09:09:50.367Z,0.90
2023-03-15T09:12:24.703Z,1.30
2023-03-15T09:14:55.408Z,0.90
2023-03-15T09:17:30.250Z,1.60
2023-03-15T09:19:57.910Z,1.30
2023-03-15T09:22:39.078Z,1.00
2023-03-15T09:25:15.006Z,0.93
2023-03-15T09:27:48.997Z,1.43
2023-03-15T09:30:16.844Z,1.40
2023-03-15T09:32:52.118Z,1.23
2023-03-15T09:35:22.523Z,1.40
2023-03-15T09:37:58.022Z,1.37
2023-03-15T09:40:37.008Z,1.13
2023-03-15T09:43:28.328Z,1.07
2023-03-15T09:46:17.095Z,1.50
2023-03-15T09:49:06.307Z,1.70
2023-03-15T09:51:45.300Z,1.00
2023-03-15T09:54:19.099Z,1.10
2023-03-15T09:57:10.358Z,0.90
2023-03-15T09:59:45.101Z,0.90
2023-03-15T10:02:41.614Z,0.97
2023-03-15T10:05:24.712Z,0.90
2023-03-15T10:07:59.651Z,1.30
2023-03-15T10:10:37.212Z,0.90
2023-03-15T10:13:28.630Z,0.95
2023-03-15T10:16:15.188Z,0.90
2023-03-15T10:19:20.091Z,0.77
2023-03-15T10:22:15.140Z,0.80
2023-03-15T10:25:20.056Z,1.00
2023-03-15T10:28:03.053Z,1.13
2023-03-15T10:30:43.031Z,1.10
2023-03-15T10:33:51.159Z,0.70
2023-03-15T10:36:28.027Z,0.90
2023-03-15T10:39:02.045Z,0.87
2023-03-15T10:41:40.192Z,0.77
2023-03-15T10:44:22.026Z,1.10
2023-03-15T10:47:26.041Z,0.87
2023-03-15T10:50:07.116Z,0.93
2023-03-15T10:52:52.022Z,0.73
2023-03-15T10:55:46.072Z,0.80
2023-03-15T10:58:31.625Z,0.70
2023-03-15T11:01:14.086Z,1.10
2023-03-15T11:04:02.826Z,0.60
2023-03-15T11:06:44.075Z,0.90
2023-03-15T11:09:18.324Z,0.83
2023-03-15T11:12:04.102Z,1.00
2023-03-15T11:14:45.857Z,0.70
2023-03-15T11:17:33.130Z,0.80
2023-03-15T11:20:16.327Z,0.90
2023-03-15T11:22:51.632Z,0.93
2023-03-15T11:25:27.621Z,1.10
2023-03-15T11:28:01.837Z,1.70
2023-03-15T11:30:36.767Z,1.00
2023-03-15T11:33:15.878Z,1.10
2023-03-15T11:35:49.767Z,1.20
2023-03-15T11:38:48.885Z,0.80
2023-03-15T11:41:23.620Z,1.00
2023-03-15T11:44:26.925Z,0.80
2023-03-15T11:47:08.214Z,1.03
2023-03-15T11:49:58.957Z,0.90
2023-03-15T11:52:36.051Z,1.37
2023-03-15T11:55:13.026Z,1.17
2023-03-15T11:57:51.310Z,1.13
2023-03-15T12:00:41.493Z,1.20
2023-03-15T12:03:42.657Z,1.03
2023-03-15T12:06:25.385Z,1.07
2023-03-15T12:09:02.436Z,0.97
2023-03-15T12:11:36.778Z,1.27
2023-03-15T12:14:25.816Z,1.03
2023-03-15T12:17:23.424Z,1.40
2023-03-15T12:20:24.502Z,1.00
2023-03-15T12:23:05.565Z,1.20
2023-03-15T12:25:54.288Z,1.13
2023-03-15T12:28:47.603Z,1.30
2023-03-15T12:31:21.665Z,1.07
2023-03-15T12:34:04.612Z,0.90
2023-03-15T12:36:41.064Z,1.23
2023-03-15T12:39:24.817Z,1.20
2023-03-15T12:41:59.582Z,1.50
2023-03-15T12:44:39.653Z,1.33
2023-03-15T12:47:10.408Z,1.27
2023-03-15T12:49:50.587Z,0.90
2023-03-15T12:52:46.584Z,1.10
2023-03-15T12:55:25.883Z,1.30
2023-03-15T12:57:56.661Z,1.50
2023-03-15T13:00:35.626Z,1.40
2023-03-15T13:03:17.574Z,1.03
2023-03-15T13:06:06.575Z,1.30
2023-03-15T13:08:53.606Z,1.60
2023-03-15T13:11:43.851Z,1.50
2023-03-15T13:14:50.588Z,1.60
2023-03-15T13:17:47.653Z,1.90
2023-03-15T13:20:40.667Z,1.57
2023-03-15T13:23:26.971Z,1.70
2023-03-15T13:26:25.606Z,1.80
2023-03-15T13:29:02.653Z,1.90
2023-03-15T13:31:45.624Z,1.83
2023-03-15T13:34:32.291Z,1.97
2023-03-15T13:37:08.698Z,1.90
2023-03-15T13:39:36.265Z,1.63
2023-03-15T13:42:12.663Z,1.80
2023-03-15T13:44:40.181Z,1.90
2023-03-15T13:47:14.697Z,1.60
2023-03-15T13:49:43.916Z,1.60
2023-03-15T13:52:20.962Z,1.70
2023-03-15T13:54:48.995Z,1.17
2023-03-15T13:57:32.099Z,1.30
2023-03-15T14:00:25.892Z,1.30
2023-03-15T14:03:13.371Z,1.40
2023-03-15T14:05:51.254Z,1.20
2023-03-15T14:08:46.945Z,10.40
2023-03-15T14:11:43.012Z,1.20
2023-03-15T14:14:27.972Z,1.30
2023-03-15T14:17:05.350Z,1.17
2023-03-15T14:19:41.954Z,1.30
2023-03-15T14:22:25.940Z,1.53
2023-03-15T14:24:54.756Z,1.70
2023-03-15T14:27:33.910Z,2.10
2023-03-15T14:30:03.174Z,1.70
2023-03-15T14:32:44.015Z,1.77
2023-03-15T14:35:32.534Z,1.90
2023-03-15T14:38:28.039Z,3.83
2023-03-15T14:41:10.053Z,3.90
2023-03-15T14:43:44.038Z,1.70
2023-03-15T14:46:12.622Z,1.80
2023-03-15T14:48:47.091Z,1.83
2023-03-15T14:51:27.988Z,2.00
2023-03-15T14:54:04.149Z,2.47
2023-03-15T14:56:39.001Z,1.90
2023-03-15T14:59:20.025Z,1.93
2023-03-15T15:02:10.996Z,2.37
2023-03-15T15:04:46.173Z,2.20
2023-03-15T15:07:17.907Z,2.40
2023-03-15T15:09:56.937Z,2.27
2023-03-15T15:12:24.778Z,2.30
2023-03-15T15:14:58.977Z,2.57
2023-03-15T15:17:26.617Z,2.63
2023-03-15T15:20:00.989Z,3.70
2023-03-15T15:22:28.698Z,2.80
2023-03-15T15:25:04.136Z,2.33
2023-03-15T15:27:33.299Z,2.57
2023-03-15T15:30:07.021Z,2.57
2023-03-15T15:32:34.623Z,10.23
2023-03-15T15:35:08.968Z,2.87
2023-03-15T15:37:37.583Z,3.13
2023-03-15T15:40:19.036Z,3.20
2023-03-15T15:42:54.288Z,3.00
2023-03-15T15:45:29.011Z,3.10
2023-03-15T15:47:56.604Z,2.93
2023-03-15T15:50:31.957Z,3.27
2023-03-15T15:53:02.971Z,3.07
2023-03-15T15:55:42.081Z,5.10
2023-03-15T15:58:12.195Z,2.97
2023-03-15T16:00:45.996Z,3.23
2023-03-15T16:03:20.127Z,3.40
2023-03-15T16:05:53.948Z,3.30
2023-03-15T16:08:25.020Z,3.07
2023-03-15T16:10:59.998Z,3.27
2023-03-15T16:13:27.805Z,3.50
2023-03-15T16:16:02.091Z,3.30
2023-03-15T16:18:39.020Z,3.60
2023-03-15T16:21:06.805Z,3.67
2023-03-15T16:23:42.057Z,3.40
2023-03-15T16:26:15.302Z,3.07
2023-03-15T16:28:50.046Z,3.67
2023-03-15T16:31:22.035Z,3.27
2023-03-15T16:33:56.957Z,2.97
2023-03-15T16:36:35.024Z,3.33
2023-03-15T16:39:09.043Z,3.43
2023-03-15T16:41:43.094Z,3.53
2023-03-15T16:44:15.992Z,3.13
2023-03-15T16:46:50.049Z,3.53
2023-03-15T16:49:17.718Z,3.23
2023-03-15T16:51:58.016Z,3.73
2023-03-15T16:54:40.233Z,3.57
2023-03-15T16:57:28.329Z,3.67
2023-03-15T17:00:05.140Z,3.73
2023-03-15T17:02:39.947Z,3.60
2023-03-15T17:05:17.757Z,3.23
2023-03-15T17:07:53.023Z,3.67
2023-03-15T17:10:27.659Z,3.60
2023-03-15T17:13:02.988Z,3.83
2023-03-15T17:15:31.069Z,3.37
2023-03-15T17:17:59.122Z,3.33
2023-03-15T17:20:36.030Z,3.23
2023-03-15T17:23:12.058Z,3.53
2023-03-15T17:25:47.038Z,3.13
2023-03-15T17:28:14.633Z,3.40
2023-03-15T17:30:51.581Z,3.30
2023-03-15T17:33:26.068Z,3.57
2023-03-15T17:36:04.077Z,3.50
2023-03-15T17:38:40.047Z,3.63
2023-03-15T17:41:24.030Z,7.00
2023-03-15T17:43:59.924Z,3.33
2023-03-15T17:46:37.094Z,6.20
2023-03-15T17:49:14.078Z,3.93
2023-03-15T17:51:41.765Z,3.20
2023-03-15T17:54:25.960Z,3.13
2023-03-15T17:56:53.684Z,8.13
2023-03-15T17:59:27.994Z,3.90
2023-03-15T18:01:55.709Z,3.47
2023-03-15T18:04:36.913Z,6.50
2023-03-15T18:07:11.059Z,3.57
2023-03-15T18:09:44.980Z,3.63
2023-03-15T18:12:14.937Z,3.40
2023-03-15T18:14:51.453Z,3.53
2023-03-15T18:17:25.969Z,3.40
2023-03-15T18:19:59.976Z,3.30
2023-03-15T18:22:27.506Z,3.70
2023-03-15T18:25:02.928Z,3.63
2023-03-15T18:27:37.950Z,3.40
2023-03-15T18:30:05.841Z,3.60
2023-03-15T18:32:39.979Z,3.67
2023-03-15T18:35:12.661Z,3.63
2023-03-15T18:37:46.920Z,3.93
2023-03-15T18:40:17.095Z,3.97
2023-03-15T18:42:53.082Z,3.80
2023-03-15T18:45:23.702Z,3.80
2023-03-15T18:47:58.130Z,4.30
2023-03-15T18:50:26.115Z,4.07
2023-03-15T18:53:00.210Z,18.03
2023-03-15T18:55:34.032Z,6.63
2023-03-15T18:58:01.440Z,6.47
2023-03-15T19:00:39.079Z,6.07
2023-03-15T19:03:20.033Z,4.67
2023-03-15T19:05:54.078Z,4.37
2023-03-15T19:08:21.475Z,5.23
2023-03-15T19:10:55.107Z,4.40
2023-03-15T19:13:29.064Z,4.03
2023-03-15T19:16:05.097Z,4.07
2023-03-15T19:18:39.055Z,3.53
2023-03-15T19:21:06.603Z,4.03
2023-03-15T19:23:41.090Z,4.43
2023-03-15T19:26:09.209Z,4.80
2023-03-15T19:28:43.067Z,4.63
2023-03-15T19:31:11.498Z,4.03
2023-03-15T19:33:46.091Z,4.27
2023-03-15T19:36:13.555Z,3.90
2023-03-15T19:38:48.075Z,3.87
2023-03-15T19:41:22.032Z,4.50
2023-03-15T19:43:56.067Z,3.80
2023-03-15T19:46:30.200Z,3.97
2023-03-15T19:48:57.727Z,4.00
2023-03-15T19:51:33.110Z,4.10
2023-03-15T19:54:02.610Z,4.20
2023-03-15T19:56:36.109Z,4.50
2023-03-15T19:59:12.053Z,4.40
2023-03-15T20:02:02.143Z,3.83
2023-03-15T20:04:43.155Z,3.87
2023-03-15T20:07:18.087Z,6.03
2023-03-15T20:09:45.580Z,4.60
2023-03-15T20:12:20.060Z,3.87
2023-03-15T20:14:47.518Z,3.73
2023-03-15T20:17:22.128Z,4.20
2023-03-15T20:19:49.504Z,4.70
2023-03-15T20:22:23.087Z,3.93
2023-03-15T20:24:57.067Z,4.67
2023-03-15T20:27:31.066Z,5.10
2023-03-15T20:29:58.744Z,4.77
2023-03-15T20:32:33.155Z,4.30
2023-03-15T20:35:02.281Z,3.80
2023-03-15T20:37:38.111Z,4.07
2023-03-15T20:40:15.098Z,4.37
2023-03-15T20:42:50.112Z,4.40
2023-03-15T20:45:24.110Z,3.97
2023-03-15T20:47:51.526Z,4.10
2023-03-15T20:50:25.244Z,4.37
2023-03-15T20:52:55.248Z,4.47
2023-03-15T20:55:29.438Z,4.30
2023-03-15T20:57:56.852Z,3.90
2023-03-15T21:00:33.499Z,4.63
2023-03-15T21:03:14.435Z,4.30
2023-03-15T21:05:43.775Z,3.77
2023-03-15T21:08:20.449Z,3.97
2023-03-15T21:10:49.404Z,4.17
2023-03-15T21:13:24.401Z,4.20
2023-03-15T21:15:53.983Z,3.93
2023-03-15T21:18:31.440Z,3.53
2023-03-15T21:21:02.936Z,3.83
2023-03-15T21:23:40.648Z,3.73
2023-03-15T21:26:10.823Z,3.63
2023-03-15T21:28:45.428Z,3.97
2023-03-15T21:31:13.325Z,3.60
2023-03-15T21:33:50.948Z,3.70
2023-03-15T21:36:27.127Z,4.10
2023-03-15T21:39:01.143Z,3.57
2023-03-15T21:41:28.620Z,3.73
2023-03-15T21:44:02.128Z,4.03
2023-03-15T21:46:36.197Z,4.07
2023-03-15T21:49:06.155Z,3.50
2023-03-15T21:51:41.188Z,3.83
2023-03-15T21:54:14.536Z,4.27
2023-03-15T21:56:48.861Z,4.57
2023-03-15T21:59:16.246Z,3.53
2023-03-15T22:01:49.914Z,3.77
2023-03-15T22:04:33.966Z,4.37
2023-03-15T22:07:08.885Z,4.50
2023-03-15T22:09:44.954Z,3.80
2023-03-15T22:12:18.923Z,3.73
2023-03-15T22:15:05.220Z,4.10
2023-03-15T22:17:40.665Z,4.27
2023-03-15T22:20:12.966Z,4.17
2023-03-15T22:22:52.670Z,4.40
2023-03-15T22:25:21.775Z,4.90
2023-03-15T22:27:55.815Z,4.90
2023-03-15T22:30:25.606Z,4.23
2023-03-15T22:33:00.196Z,5.50
2023-03-15T22:35:29.884Z,4.67
2023-03-15T22:38:04.141Z,4.90
2023-03-15T22:40:38.109Z,4.83
2023-03-15T22:43:15.182Z,5.10
2023-03-15T22:45:42.550Z,4.80
2023-03-15T22:48:16.229Z,5.30
2023-03-15T22:50:45.801Z,4.90
2023-03-15T22:53:19.662Z,4.77
2023-03-15T22:55:54.623Z,6.03
2023-03-15T22:58:28.667Z,5.70
2023-03-15T23:00:56.003Z,5.80
2023-03-15T23:03:30.648Z,6.73
2023-03-15T23:06:00.482Z,6.30
2023-03-15T23:08:33.950Z,5.83
2023-03-15T23:11:08.966Z,6.90
2023-03-15T23:13:44.413Z,7.30
2023-03-15T23:16:11.889Z,8.70
2023-03-15T23:18:48.390Z,8.27
2023-03-15T23:21:15.847Z,7.67
2023-03-15T23:23:49.424Z,7.67
2023-03-15T23:26:16.947Z,7.40
2023-03-15T23:28:50.385Z,7.87
2023-03-15T23:31:18.034Z,7.40
2023-03-15T23:33:53.403Z,8.10
2023-03-15T23:36:20.842Z,8.10
2023-03-15T23:38:48.262Z,8.10
2023-03-15T23:41:22.434Z,8.23
2023-03-15T23:44:03.417Z,8.83
2023-03-15T23:46:36.189Z,9.03
2023-03-15T23:49:11.427Z,8.70
2023-03-15T23:51:44.010Z,8.40
2023-03-15T23:54:18.467Z,7.93
2023-03-15T23:56:52.421Z,8.63
2023-03-15T23:59:19.978Z,7.90
