createdAt,value
2019-03-11T00:01:09.796Z,3.90
2019-03-11T00:05:11.695Z,4.00
2019-03-11T00:09:13.595Z,3.90
2019-03-11T00:13:17.089Z,3.90
2019-03-11T00:17:19.658Z,3.90
2019-03-11T00:21:21.566Z,3.90
2019-03-11T00:25:23.453Z,3.80
2019-03-11T00:29:25.347Z,3.80
2019-03-11T00:33:27.253Z,3.80
2019-03-11T00:37:30.385Z,3.80
2019-03-11T00:41:32.294Z,3.80
2019-03-11T00:45:34.183Z,3.70
2019-03-11T00:49:36.091Z,3.70
2019-03-11T00:53:37.984Z,3.70
2019-03-11T00:57:39.885Z,3.70
2019-03-11T01:01:41.782Z,3.60
2019-03-11T01:05:43.677Z,3.60
2019-03-11T01:09:46.559Z,3.60
2019-03-11T01:13:48.449Z,3.60
2019-03-11T01:17:50.363Z,3.50
2019-03-11T01:21:52.255Z,3.40
2019-03-11T01:25:54.230Z,3.30
2019-03-11T01:29:56.138Z,3.20
2019-03-11T01:33:58.027Z,3.20
2019-03-11T01:37:59.934Z,3.20
2019-03-11T01:42:01.841Z,3.10
2019-03-11T01:46:03.725Z,3.00
2019-03-11T01:50:08.544Z,2.80
2019-03-11T01:54:11.527Z,2.70
2019-03-11T01:58:13.431Z,2.60
2019-03-11T02:02:15.311Z,2.60
2019-03-11T02:06:17.211Z,2.50
2019-03-11T02:10:20.316Z,2.50
2019-03-11T02:14:22.218Z,2.50
2019-03-11T02:18:24.124Z,2.40
2019-03-11T02:22:26.020Z,2.40
2019-03-11T02:26:27.916Z,2.40
2019-03-11T02:30:30.507Z,2.30
2019-03-11T02:34:32.406Z,2.20
2019-03-11T02:38:34.274Z,2.20
2019-03-11T02:42:36.178Z,2.10
2019-03-11T02:46:38.079Z,2.00
2019-03-11T02:50:39.978Z,2.10
2019-03-11T02:54:41.889Z,2.00
2019-03-11T02:58:43.793Z,2.00
2019-03-11T03:02:51.204Z,3.10
2019-03-11T03:06:53.159Z,2.00
2019-03-11T03:10:55.072Z,2.10
2019-03-11T03:14:56.969Z,2.10
2019-03-11T03:18:58.879Z,2.20
2019-03-11T03:23:00.775Z,2.20
2019-03-11T03:27:02.677Z,2.10
2019-03-11T03:31:04.725Z,2.20
2019-03-11T03:35:07.669Z,2.20
2019-03-11T03:39:09.565Z,2.30
2019-03-11T03:43:11.461Z,2.40
2019-03-11T03:47:13.385Z,2.40
2019-03-11T03:51:15.334Z,2.50
2019-03-11T03:55:18.233Z,2.40
2019-03-11T03:59:20.120Z,2.40
2019-03-11T04:03:22.022Z,2.40
2019-03-11T04:07:23.937Z,2.30
2019-03-11T04:11:25.848Z,2.40
2019-03-11T04:15:27.829Z,2.50
2019-03-11T04:19:30.784Z,2.50
2019-03-11T04:23:32.687Z,2.50
2019-03-11T04:27:34.656Z,2.50
2019-03-11T04:31:36.575Z,2.60
2019-03-11T04:35:38.487Z,2.60
2019-03-11T04:39:40.372Z,2.70
2019-03-11T04:43:42.283Z,2.70
2019-03-11T04:47:44.428Z,2.60
2019-03-11T04:51:46.333Z,2.70
2019-03-11T04:55:48.236Z,2.80
2019-03-11T04:59:50.140Z,2.80
2019-03-11T05:03:52.031Z,2.80
2019-03-11T05:07:53.948Z,2.90
2019-03-11T05:11:55.850Z,2.80
2019-03-11T05:15:57.743Z,3.00
2019-03-11T05:19:59.657Z,2.90
2019-03-11T05:24:01.556Z,3.00
2019-03-11T05:28:04.435Z,3.10
2019-03-11T05:32:06.346Z,1.20
2019-03-11T05:36:08.264Z,3.10
2019-03-11T05:40:16.797Z,3.00
2019-03-11T05:44:18.691Z,3.10
2019-03-11T05:48:21.569Z,3.00
2019-03-11T05:52:23.469Z,2.90
2019-03-11T05:56:25.381Z,2.90
2019-03-11T06:00:28.931Z,2.80
2019-03-11T06:04:30.894Z,2.60
2019-03-11T06:08:33.041Z,2.60
2019-03-11T06:12:34.944Z,2.50
2019-03-11T06:16:36.859Z,2.40
2019-03-11T06:20:49.254Z,2.40
2019-03-11T06:24:51.143Z,2.30
2019-03-11T06:28:53.064Z,2.30
2019-03-11T06:32:54.960Z,2.30
2019-03-11T06:36:56.873Z,2.40
2019-03-11T06:40:58.779Z,2.40
2019-03-11T06:45:00.667Z,2.60
2019-03-11T06:49:02.574Z,2.70
2019-03-11T06:53:05.458Z,2.70
2019-03-11T06:57:07.370Z,2.80
2019-03-11T07:01:09.298Z,2.90
2019-03-11T07:05:20.066Z,2.80
2019-03-11T07:09:14.896Z,2.70
2019-03-11T07:13:16.853Z,2.60
2019-03-11T07:17:18.842Z,2.40
2019-03-11T07:21:20.752Z,2.30
2019-03-11T07:25:22.633Z,2.30
2019-03-11T07:29:24.532Z,2.40
2019-03-11T07:33:26.433Z,2.40
2019-03-11T07:37:28.421Z,2.50
2019-03-11T07:41:30.680Z,2.50
2019-03-11T07:45:32.563Z,2.40
2019-03-11T07:49:34.481Z,2.20
2019-03-11T07:53:36.381Z,2.10
2019-03-11T07:57:38.285Z,2.00
2019-03-11T08:01:40.175Z,1.80
2019-03-11T08:05:42.141Z,1.80
2019-03-11T08:09:44.046Z,1.90
2019-03-11T08:13:45.951Z,1.90
2019-03-11T08:17:47.855Z,1.90
2019-03-11T08:21:49.795Z,2.00
2019-03-11T08:25:51.650Z,2.00
2019-03-11T08:30:12.572Z,2.10
2019-03-11T08:34:14.453Z,2.10
2019-03-11T08:38:16.350Z,2.20
2019-03-11T08:42:18.268Z,2.20
2019-03-11T08:46:20.151Z,2.20
2019-03-11T08:50:22.034Z,2.30
2019-03-11T08:54:24.001Z,2.40
2019-03-11T08:58:25.973Z,2.50
2019-03-11T09:02:27.872Z,2.40
2019-03-11T09:06:30.741Z,2.30
2019-03-11T09:10:32.622Z,2.30
2019-03-11T09:14:34.522Z,2.40
2019-03-11T09:18:36.421Z,2.50
2019-03-11T09:22:38.393Z,2.60
2019-03-11T09:26:40.298Z,2.70
2019-03-11T09:30:42.183Z,2.70
2019-03-11T09:34:44.093Z,2.80
2019-03-11T09:38:46.050Z,2.80
2019-03-11T09:42:47.949Z,2.80
2019-03-11T09:46:49.865Z,2.70
2019-03-11T09:50:51.740Z,2.80
2019-03-11T09:54:53.646Z,2.90
2019-03-11T09:58:55.543Z,3.20
2019-03-11T10:02:58.816Z,3.50
2019-03-11T10:07:00.713Z,3.60
2019-03-11T10:11:02.600Z,3.80
2019-03-11T10:15:06.549Z,4.20
2019-03-11T10:19:08.495Z,4.40
2019-03-11T10:23:10.403Z,4.90
2019-03-11T10:27:12.296Z,5.20
2019-03-11T10:31:14.181Z,5.70
2019-03-11T10:35:33.391Z,5.50
2019-03-11T10:39:21.493Z,5.50
2019-03-11T10:43:23.393Z,5.70
2019-03-11T10:47:25.288Z,5.40
2019-03-11T10:51:27.180Z,4.90
2019-03-11T10:55:29.550Z,4.40
2019-03-11T10:59:31.449Z,3.90
2019-03-11T11:03:33.367Z,3.30
2019-03-11T11:07:35.251Z,3.10
2019-03-11T11:11:37.137Z,3.20
2019-03-11T11:15:39.028Z,3.10
2019-03-11T11:19:40.937Z,3.10
2019-03-11T11:23:42.833Z,3.10
2019-03-11T11:27:44.987Z,3.30
2019-03-11T11:31:46.871Z,3.20
2019-03-11T11:35:48.778Z,3.40
2019-03-11T11:39:50.693Z,3.70
2019-03-11T11:43:52.573Z,4.30
2019-03-11T11:47:54.545Z,4.80
2019-03-11T11:51:56.464Z,5.40
2019-03-11T11:56:06.105Z,5.60
2019-03-11T12:00:24.705Z,6.60
2019-03-11T12:04:26.604Z,4.80
2019-03-11T12:08:29.489Z,4.40
2019-03-11T12:12:31.437Z,4.40
2019-03-11T12:16:33.334Z,4.30
2019-03-11T12:20:35.217Z,4.30
2019-03-11T12:24:38.641Z,4.30
2019-03-11T12:28:40.473Z,4.20
2019-03-11T12:32:42.368Z,3.50
2019-03-11T12:36:44.330Z,2.90
2019-03-11T12:40:46.212Z,2.90
2019-03-11T12:44:48.101Z,3.50
2019-03-11T12:48:49.993Z,4.40
2019-03-11T12:52:52.248Z,5.10
2019-03-11T12:56:54.140Z,5.50
2019-03-11T13:00:56.016Z,5.60
2019-03-11T13:04:57.901Z,5.80
2019-03-11T13:08:59.798Z,6.10
2019-03-11T13:13:01.679Z,5.90
2019-03-11T13:17:03.569Z,5.70
2019-03-11T13:21:16.199Z,5.90
2019-03-11T13:25:18.090Z,5.70
2019-03-11T13:29:19.983Z,5.40
2019-03-11T13:33:21.889Z,5.30
2019-03-11T13:37:23.855Z,5.60
2019-03-11T13:41:25.727Z,6.50
2019-03-11T13:45:27.695Z,7.10
2019-03-11T13:49:29.580Z,7.30
2019-03-11T13:53:31.554Z,6.60
2019-03-11T13:57:33.440Z,5.90
2019-03-11T14:01:35.389Z,5.60
2019-03-11T14:05:38.266Z,6.00
2019-03-11T14:09:40.157Z,6.00
2019-03-11T14:13:42.049Z,5.80
2019-03-11T14:17:43.938Z,5.30
2019-03-11T14:21:45.814Z,5.10
2019-03-11T14:25:47.789Z,4.90
2019-03-11T14:29:49.690Z,4.90
2019-03-11T14:33:52.648Z,4.80
2019-03-11T14:37:54.609Z,4.70
2019-03-11T14:41:56.487Z,4.60
2019-03-11T14:45:58.403Z,4.40
2019-03-11T14:50:00.287Z,4.60
2019-03-11T14:54:02.189Z,5.00
2019-03-11T14:58:04.158Z,5.20
2019-03-11T15:02:06.036Z,5.40
2019-03-11T15:06:07.941Z,5.40
2019-03-11T15:10:13.782Z,5.40
2019-03-11T15:14:15.678Z,5.10
2019-03-11T15:18:17.576Z,4.90
2019-03-11T15:22:19.521Z,4.80
2019-03-11T15:26:25.008Z,4.60
2019-03-11T15:30:26.080Z,4.50
2019-03-11T15:34:27.981Z,4.40
2019-03-11T15:38:29.870Z,4.20
2019-03-11T15:42:31.750Z,4.10
2019-03-11T15:46:39.237Z,4.00
2019-03-11T15:50:37.813Z,4.00
2019-03-11T15:54:42.516Z,4.10
2019-03-11T15:58:44.419Z,4.00
2019-03-11T16:02:46.530Z,4.10
2019-03-11T16:06:48.423Z,4.10
2019-03-11T16:10:50.384Z,3.90
2019-03-11T16:14:52.286Z,3.90
2019-03-11T16:18:54.175Z,3.90
2019-03-11T16:22:56.102Z,3.80
2019-03-11T16:26:58.012Z,3.60
2019-03-11T16:30:59.907Z,3.30
2019-03-11T16:35:01.812Z,3.20
2019-03-11T16:39:04.849Z,3.10
2019-03-11T16:43:07.978Z,3.10
2019-03-11T16:47:09.878Z,3.20
2019-03-11T16:51:11.781Z,3.10
2019-03-11T16:55:21.680Z,3.00
2019-03-11T16:59:23.581Z,3.10
2019-03-11T17:03:25.474Z,3.00
2019-03-11T17:07:27.376Z,3.10
2019-03-11T17:11:29.276Z,3.10
2019-03-11T17:15:31.340Z,3.10
2019-03-11T17:19:33.246Z,3.10
2019-03-11T17:23:35.161Z,3.10
2019-03-11T17:27:37.061Z,3.10
2019-03-11T17:31:38.971Z,3.10
2019-03-11T17:35:40.868Z,3.10
2019-03-11T17:39:42.763Z,3.00
2019-03-11T17:43:44.672Z,2.80
2019-03-11T17:47:46.698Z,2.70
2019-03-11T17:51:49.676Z,2.70
2019-03-11T17:55:51.704Z,2.60
2019-03-11T17:59:53.676Z,2.60
2019-03-11T18:03:55.568Z,2.60
2019-03-11T18:07:57.491Z,2.60
2019-03-11T18:11:59.406Z,2.60
2019-03-11T18:16:01.705Z,2.50
2019-03-11T18:20:04.935Z,2.40
2019-03-11T18:24:23.137Z,2.40
2019-03-11T18:28:25.081Z,2.30
2019-03-11T18:32:26.996Z,2.30
2019-03-11T18:36:28.973Z,2.20
2019-03-11T18:40:31.312Z,2.20
2019-03-11T18:44:33.230Z,2.20
2019-03-11T18:48:35.144Z,2.10
2019-03-11T18:52:37.031Z,2.20
2019-03-11T18:56:38.942Z,2.20
2019-03-11T19:00:40.881Z,2.20
2019-03-11T19:04:42.731Z,2.20
2019-03-11T19:08:44.631Z,2.20
2019-03-11T19:12:46.662Z,2.20
2019-03-11T19:16:48.544Z,2.20
2019-03-11T19:20:50.493Z,2.10
2019-03-11T19:24:52.439Z,2.20
2019-03-11T19:28:54.432Z,2.20
2019-03-11T19:32:56.790Z,2.20
2019-03-11T19:36:58.679Z,2.20
2019-03-11T19:41:00.678Z,2.30
2019-03-11T19:45:02.587Z,2.20
2019-03-11T19:49:06.167Z,2.30
2019-03-11T19:53:08.079Z,2.30
2019-03-11T19:57:09.934Z,2.20
2019-03-11T20:01:11.841Z,2.20
2019-03-11T20:05:19.991Z,2.20
2019-03-11T20:09:21.922Z,2.20
2019-03-11T20:13:23.998Z,2.30
2019-03-11T20:17:25.913Z,2.30
2019-03-11T20:21:27.828Z,2.30
2019-03-11T20:25:32.401Z,3.10
2019-03-11T20:29:34.371Z,2.30
2019-03-11T20:33:36.357Z,2.40
2019-03-11T20:37:38.307Z,2.40
2019-03-11T20:41:40.207Z,2.40
2019-03-11T20:45:42.163Z,2.40
2019-03-11T20:49:44.112Z,2.40
2019-03-11T20:53:46.059Z,2.50
2019-03-11T20:57:48.168Z,2.50
2019-03-11T21:01:50.074Z,2.60
2019-03-11T21:05:56.255Z,2.60
2019-03-11T21:09:58.203Z,2.50
2019-03-11T21:14:00.105Z,2.30
2019-03-11T21:18:02.104Z,2.10
2019-03-11T21:22:04.136Z,1.90
2019-03-11T21:26:06.070Z,1.80
2019-03-11T21:30:15.933Z,1.70
2019-03-11T21:34:17.885Z,1.70
2019-03-11T21:38:19.767Z,1.60
2019-03-11T21:42:21.705Z,1.60
2019-03-11T21:46:23.658Z,1.50
2019-03-11T21:50:30.335Z,1.50
2019-03-11T21:54:32.272Z,1.50
2019-03-11T21:58:34.318Z,1.60
2019-03-11T22:02:36.245Z,1.60
2019-03-11T22:06:38.138Z,1.60
2019-03-11T22:10:41.660Z,1.50
2019-03-11T22:14:44.368Z,1.50
2019-03-11T22:18:46.269Z,1.40
2019-03-11T22:22:48.163Z,1.40
2019-03-11T22:26:50.057Z,1.40
2019-03-11T22:30:51.950Z,1.30
2019-03-11T22:34:53.875Z,1.40
2019-03-11T22:38:55.780Z,1.40
2019-03-11T22:42:57.689Z,1.40
2019-03-11T22:46:59.572Z,1.40
2019-03-11T22:51:01.524Z,1.40
2019-03-11T22:55:03.998Z,1.40
2019-03-11T22:59:05.887Z,1.40
2019-03-11T23:03:07.793Z,1.40
2019-03-11T23:07:09.686Z,1.40
2019-03-11T23:11:11.590Z,1.50
2019-03-11T23:15:13.493Z,1.50
2019-03-11T23:19:15.386Z,1.60
2019-03-11T23:23:17.285Z,1.50
2019-03-11T23:27:19.173Z,1.50
2019-03-11T23:31:21.073Z,1.60
2019-03-11T23:35:23.042Z,1.70
2019-03-11T23:39:24.944Z,1.70
2019-03-11T23:43:26.845Z,1.70
2019-03-11T23:47:28.735Z,1.60
2019-03-11T23:51:31.497Z,1.80
2019-03-11T23:55:33.375Z,1.70
2019-03-11T23:59:35.279Z,1.70
