createdAt,value
2023-02-26T00:04:25.673Z,84.83
2023-02-26T00:10:27.750Z,84.92
2023-02-26T00:16:29.777Z,85.79
2023-02-26T00:22:32.276Z,85.64
2023-02-26T00:28:34.766Z,84.36
2023-02-26T00:34:37.140Z,84.43
2023-02-26T00:40:50.175Z,84.51
2023-02-26T00:46:59.810Z,84.83
2023-02-26T00:53:13.490Z,83.89
2023-02-26T00:59:16.472Z,83.35
2023-02-26T01:05:19.402Z,83.49
2023-02-26T01:11:21.613Z,83.09
2023-02-26T01:17:39.733Z,83.12
2023-02-26T01:23:47.820Z,83.29
2023-02-26T01:29:49.900Z,83.37
2023-02-26T01:36:01.381Z,82.96
2023-02-26T01:42:29.698Z,83.03
2023-02-26T01:48:55.492Z,82.78
2023-02-26T01:54:57.517Z,83.19
2023-02-26T02:01:00.114Z,83.09
2023-02-26T02:07:03.637Z,84.06
2023-02-26T02:13:34.488Z,84.48
2023-02-26T02:19:54.238Z,84.19
2023-02-26T02:26:37.983Z,85.60
2023-02-26T02:32:48.945Z,85.13
2023-02-26T02:38:59.110Z,85.24
2023-02-26T02:45:29.802Z,85.28
2023-02-26T02:51:46.455Z,85.01
2023-02-26T02:58:06.844Z,85.42
2023-02-26T03:04:13.744Z,85.97
2023-02-26T03:10:17.294Z,86.58
2023-02-26T03:16:46.810Z,87.58
2023-02-26T03:23:12.090Z,87.24
2023-02-26T03:29:38.514Z,87.10
2023-02-26T03:36:08.497Z,87.80
2023-02-26T03:42:27.040Z,87.49
2023-02-26T03:48:31.114Z,87.44
2023-02-26T03:54:53.463Z,87.82
2023-02-26T04:01:04.215Z,88.00
2023-02-26T04:07:06.272Z,88.18
2023-02-26T04:13:08.322Z,88.01
2023-02-26T04:19:10.319Z,87.78
2023-02-26T04:25:12.223Z,87.97
2023-02-26T04:31:15.578Z,88.06
2023-02-26T04:37:17.576Z,88.53
2023-02-26T04:43:19.999Z,89.09
2023-02-26T04:49:21.876Z,89.26
2023-02-26T04:55:23.796Z,89.20
2023-02-26T05:01:26.126Z,90.08
2023-02-26T05:07:28.039Z,89.89
2023-02-26T05:13:29.912Z,90.37
2023-02-26T05:19:31.801Z,90.92
2023-02-26T05:25:33.688Z,90.40
2023-02-26T05:31:35.602Z,90.67
2023-02-26T05:37:38.973Z,91.14
2023-02-26T05:43:41.876Z,90.15
2023-02-26T05:49:43.826Z,90.75
2023-02-26T05:55:45.713Z,90.92
2023-02-26T06:01:47.799Z,89.56
2023-02-26T06:07:49.768Z,90.07
2023-02-26T06:13:51.640Z,90.38
2023-02-26T06:19:53.569Z,90.93
2023-02-26T06:25:55.500Z,90.51
2023-02-26T06:31:57.635Z,90.11
2023-02-26T06:37:59.660Z,90.72
2023-02-26T06:44:01.637Z,89.54
2023-02-26T06:50:04.177Z,88.85
2023-02-26T06:56:06.722Z,87.93
2023-02-26T07:02:19.849Z,87.28
2023-02-26T07:08:21.800Z,87.15
2023-02-26T07:14:23.753Z,86.76
2023-02-26T07:20:26.621Z,85.89
2023-02-26T07:26:28.686Z,85.85
2023-02-26T07:32:31.424Z,84.93
2023-02-26T07:38:33.363Z,83.49
2023-02-26T07:44:35.850Z,82.49
2023-02-26T07:50:37.823Z,82.03
2023-02-26T07:56:41.231Z,82.97
2023-02-26T08:02:43.145Z,82.42
2023-02-26T08:08:45.025Z,82.42
2023-02-26T08:14:47.922Z,82.63
2023-02-26T08:20:52.591Z,82.19
2023-02-26T08:26:54.562Z,81.64
2023-02-26T08:32:56.456Z,80.28
2023-02-26T08:38:58.443Z,80.73
2023-02-26T08:45:00.364Z,79.77
2023-02-26T08:51:02.325Z,79.38
2023-02-26T08:57:04.312Z,76.81
2023-02-26T09:03:06.268Z,75.80
2023-02-26T09:09:08.605Z,75.92
2023-02-26T09:15:12.037Z,74.48
2023-02-26T09:21:14.186Z,73.79
2023-02-26T09:27:16.580Z,72.88
2023-02-26T09:33:18.837Z,71.50
2023-02-26T09:39:20.748Z,72.31
2023-02-26T09:45:33.299Z,70.11
2023-02-26T09:51:36.687Z,71.22
2023-02-26T09:57:45.783Z,68.80
2023-02-26T10:04:40.259Z,66.98
2023-02-26T10:11:12.584Z,62.36
2023-02-26T10:17:40.961Z,61.31
2023-02-26T10:23:50.186Z,59.78
2023-02-26T10:30:14.207Z,59.15
2023-02-26T10:36:52.174Z,59.57
2023-02-26T10:43:03.213Z,59.52
2023-02-26T10:49:42.550Z,58.45
2023-02-26T10:55:55.863Z,59.15
2023-02-26T11:01:59.222Z,59.93
2023-02-26T11:08:23.429Z,58.98
2023-02-26T11:14:28.127Z,57.55
2023-02-26T11:20:40.926Z,59.50
2023-02-26T11:26:48.664Z,56.71
2023-02-26T11:32:53.394Z,57.97
2023-02-26T11:39:15.363Z,53.97
2023-02-26T11:45:20.234Z,46.41
2023-02-26T11:51:27.660Z,46.23
2023-02-26T11:57:32.317Z,48.55
2023-02-26T12:03:41.454Z,50.46
2023-02-26T12:09:46.105Z,54.12
2023-02-26T12:16:34.899Z,49.95
2023-02-26T12:22:57.381Z,54.10
2023-02-26T12:29:17.242Z,54.62
2023-02-26T12:35:54.394Z,49.16
2023-02-26T12:42:30.491Z,52.33
2023-02-26T12:49:19.213Z,54.93
2023-02-26T12:55:58.893Z,53.06
2023-02-26T13:02:15.701Z,50.66
2023-02-26T13:08:49.317Z,52.70
2023-02-26T13:15:33.552Z,52.16
2023-02-26T13:21:51.849Z,50.42
2023-02-26T13:27:57.739Z,52.53
2023-02-26T13:34:11.957Z,47.45
2023-02-26T13:40:35.472Z,46.01
2023-02-26T13:47:27.146Z,46.35
2023-02-26T13:53:41.154Z,43.75
2023-02-26T14:00:04.589Z,39.85
2023-02-26T14:06:56.515Z,35.81
2023-02-26T14:13:21.347Z,32.39
2023-02-26T14:19:32.054Z,31.29
2023-02-26T14:25:53.297Z,31.20
2023-02-26T14:32:09.672Z,32.03
2023-02-26T14:38:36.110Z,33.65
2023-02-26T14:44:44.037Z,34.83
2023-02-26T14:51:23.635Z,32.92
2023-02-26T14:57:28.275Z,33.41
2023-02-26T15:03:57.220Z,38.95
2023-02-26T15:10:23.172Z,38.59
2023-02-26T15:17:04.229Z,38.86
2023-02-26T15:23:57.230Z,38.63
2023-02-26T15:30:00.690Z,40.81
2023-02-26T15:36:12.387Z,42.70
2023-02-26T15:42:14.917Z,43.97
2023-02-26T15:48:25.747Z,45.03
2023-02-26T15:55:02.640Z,46.80
2023-02-26T16:01:05.700Z,46.00
2023-02-26T16:07:10.837Z,46.92
2023-02-26T16:13:28.154Z,47.15
2023-02-26T16:19:48.904Z,50.10
2023-02-26T16:26:01.768Z,52.19
2023-02-26T16:32:09.543Z,51.40
2023-02-26T16:38:49.875Z,51.75
2023-02-26T16:45:22.633Z,52.61
2023-02-26T16:51:28.767Z,53.75
2023-02-26T16:57:44.672Z,54.26
2023-02-26T17:03:51.099Z,56.95
2023-02-26T17:09:59.088Z,56.86
2023-02-26T17:16:08.914Z,57.96
2023-02-26T17:22:17.549Z,57.97
2023-02-26T17:28:25.409Z,59.03
2023-02-26T17:34:27.338Z,59.71
2023-02-26T17:40:36.480Z,59.17
2023-02-26T17:46:38.443Z,58.68
2023-02-26T17:52:40.340Z,58.59
2023-02-26T17:58:42.918Z,59.04
2023-02-26T18:04:45.334Z,59.91
2023-02-26T18:10:47.343Z,60.03
2023-02-26T18:16:49.326Z,61.89
2023-02-26T18:22:51.301Z,62.90
2023-02-26T18:28:55.540Z,63.24
2023-02-26T18:34:57.480Z,63.77
2023-02-26T18:41:01.879Z,65.07
2023-02-26T18:47:04.187Z,65.98
2023-02-26T18:53:06.104Z,66.44
2023-02-26T18:59:08.194Z,67.06
2023-02-26T19:05:12.157Z,67.26
2023-02-26T19:11:14.290Z,69.13
2023-02-26T19:17:16.453Z,69.85
2023-02-26T19:23:18.706Z,70.01
2023-02-26T19:29:20.681Z,70.85
2023-02-26T19:35:26.883Z,73.13
2023-02-26T19:41:29.537Z,73.22
2023-02-26T19:47:31.473Z,74.42
2023-02-26T19:53:34.871Z,74.48
2023-02-26T19:59:36.908Z,75.66
2023-02-26T20:05:38.978Z,76.81
2023-02-26T20:11:40.920Z,76.84
2023-02-26T20:17:43.596Z,77.82
2023-02-26T20:23:45.565Z,77.97
2023-02-26T20:29:47.629Z,77.64
2023-02-26T20:35:49.710Z,79.14
2023-02-26T20:41:51.635Z,79.09
2023-02-26T20:47:53.501Z,79.64
2023-02-26T20:53:55.401Z,79.67
2023-02-26T20:59:57.297Z,80.58
2023-02-26T21:05:59.221Z,80.88
2023-02-26T21:12:01.109Z,81.70
2023-02-26T21:18:03.088Z,81.73
2023-02-26T21:24:05.453Z,82.52
2023-02-26T21:30:10.399Z,82.17
2023-02-26T21:36:14.066Z,82.22
2023-02-26T21:42:16.219Z,82.26
2023-02-26T21:48:18.168Z,82.16
2023-02-26T21:54:20.258Z,82.60
2023-02-26T22:00:22.977Z,82.82
2023-02-26T22:06:25.180Z,83.19
2023-02-26T22:12:27.084Z,83.73
2023-02-26T22:18:29.220Z,83.81
2023-02-26T22:24:31.791Z,83.36
2023-02-26T22:30:33.760Z,83.77
2023-02-26T22:36:36.313Z,83.78
2023-02-26T22:42:39.639Z,84.50
2023-02-26T22:48:41.590Z,83.88
2023-02-26T22:54:46.357Z,83.82
2023-02-26T23:00:48.577Z,83.03
2023-02-26T23:06:50.706Z,83.07
2023-02-26T23:12:52.660Z,82.91
2023-02-26T23:18:54.845Z,82.90
2023-02-26T23:24:56.752Z,82.61
2023-02-26T23:30:59.060Z,83.50
2023-02-26T23:37:01.022Z,83.83
2023-02-26T23:43:03.450Z,84.70
2023-02-26T23:49:05.352Z,84.87
2023-02-26T23:55:08.088Z,84.95
