createdAt,value
2023-11-15T00:01:52.953Z,9.74
2023-11-15T00:04:50.329Z,9.73
2023-11-15T00:07:47.963Z,9.71
2023-11-15T00:10:45.365Z,9.69
2023-11-15T00:13:43.024Z,9.66
2023-11-15T00:16:40.457Z,9.63
2023-11-15T00:19:38.098Z,9.61
2023-11-15T00:22:36.532Z,9.61
2023-11-15T00:25:34.568Z,9.68
2023-11-15T00:28:32.010Z,9.76
2023-11-15T00:31:30.292Z,9.83
2023-11-15T00:34:27.719Z,9.92
2023-11-15T00:37:25.419Z,10.02
2023-11-15T00:40:23.172Z,10.15
2023-11-15T00:43:21.084Z,10.27
2023-11-15T00:46:18.741Z,10.37
2023-11-15T00:49:16.485Z,10.48
2023-11-15T00:52:15.383Z,10.59
2023-11-15T00:55:13.497Z,10.70
2023-11-15T00:58:11.540Z,10.79
2023-11-15T01:01:12.699Z,10.87
2023-11-15T01:04:10.446Z,10.96
2023-11-15T01:07:08.627Z,11.05
2023-11-15T01:10:07.347Z,11.14
2023-11-15T01:13:05.383Z,11.23
2023-11-15T01:16:03.177Z,11.31
2023-11-15T01:19:00.799Z,11.36
2023-11-15T01:21:58.786Z,11.41
2023-11-15T01:24:56.593Z,11.45
2023-11-15T01:27:54.086Z,11.47
2023-11-15T01:30:51.816Z,11.49
2023-11-15T01:33:49.206Z,11.50
2023-11-15T01:36:46.996Z,11.50
2023-11-15T01:39:44.408Z,11.51
2023-11-15T01:42:41.982Z,11.50
2023-11-15T01:45:39.367Z,11.49
2023-11-15T01:48:37.898Z,11.47
2023-11-15T01:51:35.292Z,11.46
2023-11-15T01:54:33.003Z,11.44
2023-11-15T01:57:30.791Z,11.42
2023-11-15T02:00:28.653Z,11.41
2023-11-15T02:03:26.133Z,11.40
2023-11-15T02:06:24.083Z,11.40
2023-11-15T02:09:21.972Z,11.40
2023-11-15T02:12:19.410Z,11.41
2023-11-15T02:15:17.693Z,11.41
2023-11-15T02:18:15.377Z,11.42
2023-11-15T02:21:12.794Z,11.43
2023-11-15T02:24:10.475Z,11.42
2023-11-15T02:27:08.994Z,11.43
2023-11-15T02:30:06.762Z,11.43
2023-11-15T02:33:04.224Z,11.45
2023-11-15T02:36:02.101Z,11.46
2023-11-15T02:38:59.518Z,11.47
2023-11-15T02:41:57.141Z,11.49
2023-11-15T02:44:54.768Z,11.52
2023-11-15T02:47:52.343Z,11.55
2023-11-15T02:50:50.193Z,11.57
2023-11-15T02:53:47.874Z,11.57
2023-11-15T02:56:45.719Z,11.61
2023-11-15T02:59:43.168Z,11.65
2023-11-15T03:02:41.086Z,11.67
2023-11-15T03:05:39.184Z,11.67
2023-11-15T03:08:37.005Z,11.69
2023-11-15T03:11:34.540Z,11.71
2023-11-15T03:14:32.368Z,11.73
2023-11-15T03:17:29.919Z,11.74
2023-11-15T03:20:27.782Z,11.75
2023-11-15T03:23:26.016Z,11.76
2023-11-15T03:26:23.644Z,11.79
2023-11-15T03:29:21.037Z,11.81
2023-11-15T03:32:18.710Z,11.84
2023-11-15T03:35:16.292Z,11.86
2023-11-15T03:38:14.037Z,11.87
2023-11-15T03:41:12.083Z,11.87
2023-11-15T03:44:09.741Z,11.87
2023-11-15T03:47:07.129Z,11.86
2023-11-15T03:50:05.810Z,11.85
2023-11-15T03:53:04.189Z,11.83
2023-11-15T03:56:01.560Z,11.80
2023-11-15T03:58:59.536Z,11.77
2023-11-15T04:01:57.984Z,11.72
2023-11-15T04:04:56.025Z,11.70
2023-11-15T04:07:53.652Z,11.68
2023-11-15T04:10:51.648Z,11.67
2023-11-15T04:13:49.328Z,11.67
2023-11-15T04:16:47.064Z,11.66
2023-11-15T04:19:44.451Z,11.65
2023-11-15T04:22:42.235Z,11.66
2023-11-15T04:25:41.103Z,11.68
2023-11-15T04:28:38.751Z,11.69
2023-11-15T04:31:36.767Z,11.71
2023-11-15T04:34:34.626Z,11.72
2023-11-15T04:37:32.052Z,11.72
2023-11-15T04:40:29.817Z,11.72
2023-11-15T04:43:27.597Z,11.72
2023-11-15T04:46:25.020Z,11.72
2023-11-15T04:49:22.692Z,11.73
2023-11-15T04:52:20.099Z,11.74
2023-11-15T04:55:17.842Z,11.77
2023-11-15T04:58:16.247Z,11.78
2023-11-15T05:01:15.335Z,11.81
2023-11-15T05:04:12.878Z,11.81
2023-11-15T05:07:12.397Z,11.82
2023-11-15T05:10:11.264Z,11.84
2023-11-15T05:13:09.354Z,11.85
2023-11-15T05:16:06.969Z,11.85
2023-11-15T05:19:04.752Z,11.87
2023-11-15T05:22:03.303Z,11.87
2023-11-15T05:25:00.761Z,11.89
2023-11-15T05:27:58.437Z,11.89
2023-11-15T05:30:56.056Z,11.91
2023-11-15T05:33:53.615Z,11.92
2023-11-15T05:36:51.078Z,11.93
2023-11-15T05:39:48.853Z,11.94
2023-11-15T05:42:46.438Z,11.94
2023-11-15T05:45:44.202Z,11.93
2023-11-15T05:48:41.606Z,11.92
2023-11-15T05:51:41.757Z,11.90
2023-11-15T05:54:39.201Z,11.89
2023-11-15T05:57:36.919Z,11.89
2023-11-15T06:00:34.389Z,11.87
2023-11-15T06:03:32.398Z,11.86
2023-11-15T06:06:29.893Z,11.85
2023-11-15T06:09:27.726Z,11.85
2023-11-15T06:12:25.113Z,11.83
2023-11-15T06:15:22.670Z,11.83
2023-11-15T06:18:20.379Z,11.83
2023-11-15T06:21:19.541Z,11.82
2023-11-15T06:24:17.077Z,11.82
2023-11-15T06:27:14.614Z,11.82
2023-11-15T06:30:13.887Z,11.84
2023-11-15T06:33:11.568Z,11.85
2023-11-15T06:36:09.751Z,11.86
2023-11-15T06:39:10.094Z,11.86
2023-11-15T06:42:09.371Z,11.86
2023-11-15T06:45:08.299Z,11.86
2023-11-15T06:48:08.332Z,11.87
2023-11-15T06:51:06.323Z,11.88
2023-11-15T06:54:04.109Z,11.89
2023-11-15T06:57:01.757Z,11.92
2023-11-15T06:59:59.573Z,11.93
2023-11-15T07:02:57.597Z,11.93
2023-11-15T07:05:55.143Z,11.91
2023-11-15T07:08:52.896Z,11.90
2023-11-15T07:11:50.658Z,11.90
2023-11-15T07:14:49.451Z,11.90
2023-11-15T07:17:47.591Z,11.89
2023-11-15T07:20:45.939Z,11.89
2023-11-15T07:23:43.745Z,11.88
2023-11-15T07:26:41.165Z,11.87
2023-11-15T07:29:39.514Z,11.86
2023-11-15T07:32:37.312Z,11.84
2023-11-15T07:35:37.680Z,11.82
2023-11-15T07:38:36.307Z,11.79
2023-11-15T07:41:36.096Z,11.76
2023-11-15T07:44:33.961Z,11.73
2023-11-15T07:47:35.751Z,11.71
2023-11-15T07:50:33.662Z,11.70
2023-11-15T07:53:33.508Z,11.68
2023-11-15T07:56:31.279Z,11.67
2023-11-15T07:59:28.671Z,11.68
2023-11-15T08:02:26.384Z,11.67
2023-11-15T08:05:23.842Z,11.68
2023-11-15T08:08:21.535Z,11.70
2023-11-15T08:11:18.921Z,11.71
2023-11-15T08:14:16.711Z,11.74
2023-11-15T08:17:14.231Z,11.75
2023-11-15T08:20:11.873Z,11.75
2023-11-15T08:23:10.539Z,11.74
2023-11-15T08:26:08.942Z,11.73
2023-11-15T08:29:06.676Z,11.72
2023-11-15T08:32:04.391Z,11.73
2023-11-15T08:35:02.015Z,11.75
2023-11-15T08:37:59.671Z,11.78
2023-11-15T08:40:57.152Z,11.83
2023-11-15T08:43:54.839Z,11.90
2023-11-15T08:46:52.798Z,11.98
2023-11-15T08:49:51.980Z,12.03
2023-11-15T08:52:49.642Z,12.08
2023-11-15T08:55:47.317Z,12.19
2023-11-15T08:58:44.761Z,12.31
2023-11-15T09:01:42.998Z,12.42
2023-11-15T09:04:41.339Z,12.48
2023-11-15T09:07:40.502Z,12.53
2023-11-15T09:10:37.885Z,12.58
2023-11-15T09:13:35.437Z,12.68
2023-11-15T09:16:32.947Z,12.80
2023-11-15T09:19:30.682Z,12.90
2023-11-15T09:22:31.241Z,13.01
2023-11-15T09:25:32.366Z,13.14
2023-11-15T09:28:30.657Z,13.29
2023-11-15T09:31:28.091Z,13.43
2023-11-15T09:34:27.013Z,13.53
2023-11-15T09:37:24.564Z,13.54
2023-11-15T09:40:22.459Z,13.53
2023-11-15T09:43:21.227Z,13.54
2023-11-15T09:46:19.240Z,13.55
2023-11-15T09:49:17.455Z,13.64
2023-11-15T09:52:16.688Z,13.76
2023-11-15T09:55:14.277Z,13.77
2023-11-15T09:58:13.341Z,13.73
2023-11-15T10:01:11.045Z,13.69
2023-11-15T10:04:08.985Z,13.67
2023-11-15T10:07:08.627Z,13.72
2023-11-15T10:10:07.179Z,13.81
2023-11-15T10:13:05.417Z,13.90
2023-11-15T10:16:03.966Z,13.92
2023-11-15T10:19:02.035Z,13.90
2023-11-15T10:21:59.633Z,13.85
2023-11-15T10:24:57.337Z,13.80
2023-11-15T10:27:54.879Z,13.75
2023-11-15T10:30:52.638Z,13.69
2023-11-15T10:33:50.882Z,13.66
2023-11-15T10:36:50.122Z,13.66
2023-11-15T10:39:49.541Z,13.72
2023-11-15T10:42:51.793Z,13.82
2023-11-15T10:45:51.635Z,13.93
2023-11-15T10:48:51.099Z,13.98
2023-11-15T10:51:50.223Z,13.94
2023-11-15T10:54:47.874Z,13.86
2023-11-15T10:57:47.850Z,13.80
2023-11-15T11:00:47.227Z,13.75
2023-11-15T11:03:45.779Z,13.70
2023-11-15T11:06:50.279Z,13.66
2023-11-15T11:09:47.849Z,13.63
2023-11-15T11:12:46.213Z,13.61
2023-11-15T11:15:43.885Z,13.59
2023-11-15T11:18:41.521Z,13.57
2023-11-15T11:21:40.969Z,13.56
2023-11-15T11:24:39.832Z,13.56
2023-11-15T11:27:38.323Z,13.58
2023-11-15T11:30:35.998Z,13.58
2023-11-15T11:33:34.108Z,13.58
2023-11-15T11:36:31.657Z,13.59
2023-11-15T11:39:30.691Z,13.60
2023-11-15T11:42:28.356Z,13.58
2023-11-15T11:45:26.121Z,13.57
2023-11-15T11:48:23.765Z,13.54
2023-11-15T11:51:21.676Z,13.54
2023-11-15T11:54:20.256Z,13.54
2023-11-15T11:57:17.744Z,13.54
2023-11-15T12:00:19.597Z,13.54
2023-11-15T12:03:19.462Z,13.54
2023-11-15T12:06:19.932Z,13.54
2023-11-15T12:09:17.789Z,13.55
2023-11-15T12:12:15.613Z,13.54
2023-11-15T12:15:14.815Z,13.52
2023-11-15T12:18:12.427Z,13.54
2023-11-15T12:21:11.316Z,13.56
2023-11-15T12:24:11.433Z,13.56
2023-11-15T12:27:09.363Z,13.58
2023-11-15T12:30:08.577Z,13.60
2023-11-15T12:33:06.329Z,13.61
2023-11-15T12:36:04.218Z,13.58
2023-11-15T12:39:02.230Z,13.54
2023-11-15T12:42:02.697Z,13.50
2023-11-15T12:45:01.162Z,13.49
2023-11-15T12:47:59.012Z,13.48
2023-11-15T12:50:57.815Z,13.47
2023-11-15T12:53:55.848Z,13.47
2023-11-15T12:56:56.627Z,13.46
2023-11-15T12:59:54.466Z,13.45
2023-11-15T13:02:52.262Z,13.45
2023-11-15T13:05:50.328Z,13.45
2023-11-15T13:08:50.721Z,13.44
2023-11-15T13:11:50.556Z,13.45
2023-11-15T13:14:47.997Z,13.49
2023-11-15T13:17:45.946Z,13.51
2023-11-15T13:20:43.954Z,13.49
2023-11-15T13:23:42.161Z,13.46
2023-11-15T13:26:41.748Z,13.42
2023-11-15T13:29:40.546Z,13.38
2023-11-15T13:32:38.026Z,13.33
2023-11-15T13:35:35.955Z,13.29
2023-11-15T13:38:34.323Z,13.29
2023-11-15T13:41:32.299Z,13.27
2023-11-15T13:44:29.710Z,13.25
2023-11-15T13:47:29.619Z,13.23
2023-11-15T13:50:27.145Z,13.20
2023-11-15T13:53:25.084Z,13.15
2023-11-15T13:56:22.968Z,13.11
2023-11-15T13:59:21.971Z,13.05
2023-11-15T14:02:19.523Z,13.00
2023-11-15T14:05:19.332Z,12.95
2023-11-15T14:08:19.424Z,12.91
2023-11-15T14:11:18.180Z,12.87
2023-11-15T14:14:15.657Z,12.83
2023-11-15T14:17:13.604Z,12.79
2023-11-15T14:20:12.603Z,12.76
2023-11-15T14:23:14.123Z,12.72
2023-11-15T14:26:15.561Z,12.67
2023-11-15T14:29:14.244Z,12.62
2023-11-15T14:32:17.616Z,12.58
2023-11-15T14:35:15.037Z,12.53
2023-11-15T14:38:13.764Z,12.49
2023-11-15T14:41:11.629Z,12.44
2023-11-15T14:44:09.518Z,12.40
2023-11-15T14:47:10.256Z,12.37
2023-11-15T14:50:11.622Z,12.34
2023-11-15T14:53:20.163Z,12.29
2023-11-15T14:56:18.112Z,12.24
2023-11-15T14:59:17.161Z,12.20
2023-11-15T15:02:15.133Z,12.16
2023-11-15T15:05:13.298Z,12.12
2023-11-15T15:08:13.403Z,12.07
2023-11-15T15:11:10.883Z,12.03
2023-11-15T15:14:08.789Z,12.01
2023-11-15T15:17:14.645Z,11.97
2023-11-15T15:20:20.365Z,11.94
2023-11-15T15:23:18.695Z,11.90
2023-11-15T15:26:21.021Z,11.86
2023-11-15T15:29:27.177Z,11.81
2023-11-15T15:32:25.362Z,11.76
2023-11-15T15:35:23.268Z,11.71
2023-11-15T15:38:20.754Z,11.65
2023-11-15T15:41:19.251Z,11.61
2023-11-15T15:44:16.643Z,11.57
2023-11-15T15:47:14.425Z,11.54
2023-11-15T15:50:12.256Z,11.53
2023-11-15T15:53:10.977Z,11.52
2023-11-15T15:56:08.848Z,11.52
2023-11-15T15:59:06.237Z,11.53
2023-11-15T16:02:04.139Z,11.52
2023-11-15T16:05:01.545Z,11.52
2023-11-15T16:07:59.410Z,11.52
2023-11-15T16:10:57.698Z,11.51
2023-11-15T16:13:55.161Z,11.51
2023-11-15T16:16:53.030Z,11.52
2023-11-15T16:19:50.915Z,11.52
2023-11-15T16:22:48.382Z,11.53
2023-11-15T16:25:46.532Z,11.52
2023-11-15T16:28:43.994Z,11.52
2023-11-15T16:31:42.180Z,11.51
2023-11-15T16:34:39.625Z,11.50
2023-11-15T16:37:39.995Z,11.48
2023-11-15T16:40:40.386Z,11.47
2023-11-15T16:43:38.258Z,11.46
2023-11-15T16:46:35.776Z,11.46
2023-11-15T16:49:33.688Z,11.45
2023-11-15T16:52:33.084Z,11.43
2023-11-15T16:55:31.561Z,11.43
2023-11-15T16:58:28.926Z,11.42
2023-11-15T17:01:27.248Z,11.41
2023-11-15T17:04:24.721Z,11.39
2023-11-15T17:07:22.999Z,11.38
2023-11-15T17:10:20.579Z,11.35
2023-11-15T17:13:19.279Z,11.33
2023-11-15T17:16:17.360Z,11.30
2023-11-15T17:19:16.059Z,11.28
2023-11-15T17:22:15.079Z,11.27
2023-11-15T17:25:19.654Z,11.26
2023-11-15T17:28:19.696Z,11.25
2023-11-15T17:31:20.266Z,11.24
2023-11-15T17:34:19.204Z,11.24
2023-11-15T17:37:17.130Z,11.25
2023-11-15T17:40:16.527Z,11.25
2023-11-15T17:43:15.343Z,11.23
2023-11-15T17:46:13.995Z,11.22
2023-11-15T17:49:12.335Z,11.20
2023-11-15T17:52:11.255Z,11.18
2023-11-15T17:55:09.406Z,11.15
2023-11-15T17:58:08.763Z,11.10
2023-11-15T18:01:07.156Z,11.06
2023-11-15T18:04:05.386Z,11.02
2023-11-15T18:07:03.043Z,11.00
2023-11-15T18:10:00.943Z,10.97
2023-11-15T18:12:58.723Z,10.94
2023-11-15T18:15:56.958Z,10.92
2023-11-15T18:18:56.309Z,10.89
2023-11-15T18:21:54.355Z,10.85
2023-11-15T18:24:52.393Z,10.82
2023-11-15T18:27:50.523Z,10.78
2023-11-15T18:30:48.290Z,10.76
2023-11-15T18:33:48.612Z,10.72
2023-11-15T18:36:48.817Z,10.70
2023-11-15T18:39:48.562Z,10.68
2023-11-15T18:42:47.893Z,10.67
2023-11-15T18:45:47.856Z,10.68
2023-11-15T18:48:46.366Z,10.69
2023-11-15T18:51:45.037Z,10.69
2023-11-15T18:54:43.666Z,10.67
2023-11-15T18:57:43.230Z,10.67
2023-11-15T19:00:42.932Z,10.64
2023-11-15T19:03:43.117Z,10.61
2023-11-15T19:06:41.986Z,10.59
2023-11-15T19:09:45.095Z,10.57
2023-11-15T19:12:44.961Z,10.54
2023-11-15T19:15:45.363Z,10.51
2023-11-15T19:18:45.481Z,10.48
2023-11-15T19:21:45.444Z,10.44
2023-11-15T19:24:45.991Z,10.40
2023-11-15T19:27:46.833Z,10.38
2023-11-15T19:30:46.623Z,10.35
2023-11-15T19:33:46.957Z,10.33
2023-11-15T19:36:46.757Z,10.32
2023-11-15T19:39:46.591Z,10.30
2023-11-15T19:42:47.142Z,10.28
2023-11-15T19:45:47.525Z,10.26
2023-11-15T19:48:47.520Z,10.23
2023-11-15T19:51:48.449Z,10.23
2023-11-15T19:54:48.642Z,10.22
2023-11-15T19:57:49.095Z,10.21
2023-11-15T20:00:49.597Z,10.21
2023-11-15T20:03:53.613Z,10.22
2023-11-15T20:06:53.860Z,10.22
2023-11-15T20:09:55.419Z,10.23
2023-11-15T20:12:54.828Z,10.23
2023-11-15T20:15:55.879Z,10.23
2023-11-15T20:18:55.165Z,10.24
2023-11-15T20:21:55.557Z,10.25
2023-11-15T20:24:55.429Z,10.26
2023-11-15T20:27:55.460Z,10.26
2023-11-15T20:30:55.653Z,10.27
2023-11-15T20:33:55.494Z,10.29
2023-11-15T20:36:55.807Z,10.31
2023-11-15T20:39:55.261Z,10.33
2023-11-15T20:42:54.780Z,10.35
2023-11-15T20:46:05.133Z,10.37
2023-11-15T20:49:12.205Z,10.37
2023-11-15T20:52:11.869Z,10.37
2023-11-15T20:55:11.066Z,10.34
2023-11-15T20:58:08.680Z,10.32
2023-11-15T21:01:07.734Z,10.29
2023-11-15T21:04:09.139Z,10.27
2023-11-15T21:07:06.765Z,10.27
2023-11-15T21:10:05.476Z,10.26
2023-11-15T21:13:04.319Z,10.26
2023-11-15T21:16:04.500Z,10.25
2023-11-15T21:19:01.869Z,10.24
2023-11-15T21:21:59.555Z,10.23
2023-11-15T21:24:56.967Z,10.23
2023-11-15T21:27:56.029Z,10.23
2023-11-15T21:30:53.579Z,10.25
2023-11-15T21:33:51.560Z,10.23
2023-11-15T21:36:49.150Z,10.21
2023-11-15T21:39:46.606Z,10.20
2023-11-15T21:42:45.813Z,10.17
2023-11-15T21:45:43.332Z,10.17
2023-11-15T21:48:41.362Z,10.17
2023-11-15T21:51:38.832Z,10.17
2023-11-15T21:54:36.519Z,10.17
2023-11-15T21:57:34.014Z,10.16
2023-11-15T22:00:32.404Z,10.15
2023-11-15T22:03:30.164Z,10.14
2023-11-15T22:06:27.970Z,10.11
2023-11-15T22:09:25.544Z,10.09
2023-11-15T22:12:23.589Z,10.07
2023-11-15T22:15:21.409Z,10.05
2023-11-15T22:18:19.752Z,10.03
2023-11-15T22:21:17.218Z,10.02
2023-11-15T22:24:14.839Z,10.03
2023-11-15T22:27:12.252Z,10.03
2023-11-15T22:30:11.266Z,10.04
2023-11-15T22:33:08.901Z,10.05
2023-11-15T22:36:06.650Z,10.06
2023-11-15T22:39:04.178Z,10.07
2023-11-15T22:42:02.373Z,10.09
2023-11-15T22:44:59.813Z,10.11
2023-11-15T22:47:57.350Z,10.14
2023-11-15T22:50:54.848Z,10.16
2023-11-15T22:53:54.539Z,10.19
2023-11-15T22:56:52.742Z,10.22
2023-11-15T22:59:52.566Z,10.24
2023-11-15T23:02:50.750Z,10.27
2023-11-15T23:05:50.229Z,10.29
2023-11-15T23:08:47.660Z,10.29
2023-11-15T23:11:45.210Z,10.30
2023-11-15T23:14:42.597Z,10.30
2023-11-15T23:17:40.309Z,10.29
2023-11-15T23:20:41.466Z,10.29
2023-11-15T23:23:39.189Z,10.28
2023-11-15T23:26:36.961Z,10.28
2023-11-15T23:29:34.649Z,10.26
2023-11-15T23:32:32.859Z,10.24
2023-11-15T23:35:30.563Z,10.22
2023-11-15T23:38:30.547Z,10.19
2023-11-15T23:41:29.626Z,10.17
2023-11-15T23:44:28.445Z,10.14
2023-11-15T23:47:26.224Z,10.12
2023-11-15T23:50:24.284Z,10.09
2023-11-15T23:53:23.007Z,10.06
2023-11-15T23:56:20.435Z,10.03
2023-11-15T23:59:18.413Z,10.00
