createdAt,value
2023-05-03T00:00:16.514Z,4.63
2023-05-03T00:02:45.272Z,5.63
2023-05-03T00:05:14.842Z,4.87
2023-05-03T00:07:44.612Z,3.70
2023-05-03T00:10:15.811Z,2.97
2023-05-03T00:12:46.161Z,3.40
2023-05-03T00:15:14.312Z,4.40
2023-05-03T00:17:42.453Z,6.23
2023-05-03T00:20:12.246Z,5.47
2023-05-03T00:22:40.210Z,9.03
2023-05-03T00:25:10.347Z,4.63
2023-05-03T00:27:38.447Z,7.53
2023-05-03T00:30:09.646Z,5.73
2023-05-03T00:32:37.705Z,5.17
2023-05-03T00:35:06.899Z,5.20
2023-05-03T00:37:34.898Z,4.57
2023-05-03T00:40:04.010Z,9.23
2023-05-03T00:42:34.781Z,15.93
2023-05-03T00:45:04.966Z,9.70
2023-05-03T00:47:34.933Z,7.47
2023-05-03T00:50:03.184Z,8.17
2023-05-03T00:52:32.061Z,5.87
2023-05-03T00:55:00.986Z,7.90
2023-05-03T00:57:30.907Z,5.07
2023-05-03T00:59:59.065Z,4.20
2023-05-03T01:02:28.199Z,6.90
2023-05-03T01:04:58.375Z,4.30
2023-05-03T01:07:36.792Z,8.27
2023-05-03T01:10:19.185Z,6.07
2023-05-03T01:12:56.330Z,7.23
2023-05-03T01:15:45.406Z,4.80
2023-05-03T01:18:17.611Z,5.63
2023-05-03T01:20:49.781Z,5.20
2023-05-03T01:23:30.770Z,6.93
2023-05-03T01:26:00.232Z,6.63
2023-05-03T01:28:28.367Z,9.40
2023-05-03T01:30:58.688Z,6.00
2023-05-03T01:33:34.614Z,6.03
2023-05-03T01:36:12.736Z,6.63
2023-05-03T01:38:41.529Z,5.47
2023-05-03T01:41:13.569Z,5.87
2023-05-03T01:43:42.253Z,4.73
2023-05-03T01:46:10.912Z,5.73
2023-05-03T01:48:38.939Z,4.43
2023-05-03T01:51:06.920Z,6.17
2023-05-03T01:53:35.043Z,6.67
2023-05-03T01:56:03.258Z,3.53
2023-05-03T01:58:32.587Z,7.80
2023-05-03T02:01:00.618Z,5.70
2023-05-03T02:03:28.555Z,5.07
2023-05-03T02:05:56.762Z,4.87
2023-05-03T02:08:24.827Z,9.73
2023-05-03T02:10:52.776Z,6.13
2023-05-03T02:13:20.921Z,6.20
2023-05-03T02:15:50.252Z,5.57
2023-05-03T02:18:18.538Z,5.83
2023-05-03T02:20:47.243Z,5.57
2023-05-03T02:23:15.539Z,5.97
2023-05-03T02:25:43.480Z,5.13
2023-05-03T02:28:11.421Z,6.27
2023-05-03T02:30:39.425Z,7.50
2023-05-03T02:33:08.913Z,4.43
2023-05-03T02:35:36.867Z,6.80
2023-05-03T02:38:04.917Z,7.37
2023-05-03T02:40:32.909Z,12.23
2023-05-03T02:43:00.843Z,9.00
2023-05-03T02:45:29.091Z,7.30
2023-05-03T02:47:57.218Z,8.93
2023-05-03T02:50:27.392Z,8.63
2023-05-03T02:52:55.425Z,12.80
2023-05-03T02:55:23.949Z,4.70
2023-05-03T02:57:51.952Z,10.03
2023-05-03T03:00:20.365Z,4.90
2023-05-03T03:02:48.362Z,6.30
2023-05-03T03:05:16.521Z,5.40
2023-05-03T03:07:45.833Z,6.60
2023-05-03T03:10:13.865Z,8.33
2023-05-03T03:12:41.867Z,17.40
2023-05-03T03:15:11.083Z,6.80
2023-05-03T03:17:39.816Z,7.97
2023-05-03T03:20:11.419Z,14.00
2023-05-03T03:22:39.692Z,17.23
2023-05-03T03:25:10.300Z,8.57
2023-05-03T03:27:39.837Z,14.17
2023-05-03T03:30:09.598Z,16.47
2023-05-03T03:32:37.717Z,14.57
2023-05-03T03:35:06.330Z,19.90
2023-05-03T03:37:34.265Z,16.67
2023-05-03T03:40:02.441Z,24.53
2023-05-03T03:42:32.077Z,20.33
2023-05-03T03:45:00.052Z,19.13
2023-05-03T03:47:28.344Z,18.57
2023-05-03T03:49:56.371Z,16.00
2023-05-03T03:52:25.030Z,16.47
2023-05-03T03:54:53.615Z,17.07
2023-05-03T03:57:21.545Z,19.90
2023-05-03T03:59:51.181Z,19.87
2023-05-03T04:02:19.185Z,15.13
2023-05-03T04:04:47.624Z,12.90
2023-05-03T04:07:15.588Z,14.17
2023-05-03T04:09:43.529Z,12.47
2023-05-03T04:12:11.642Z,11.93
2023-05-03T04:14:39.630Z,9.60
2023-05-03T04:17:09.003Z,8.93
2023-05-03T04:19:38.620Z,10.80
2023-05-03T04:22:07.202Z,11.00
2023-05-03T04:24:39.868Z,11.80
2023-05-03T04:27:08.836Z,9.43
2023-05-03T04:29:38.758Z,10.07
2023-05-03T04:32:08.364Z,9.60
2023-05-03T04:34:36.334Z,11.70
2023-05-03T04:37:05.126Z,9.13
2023-05-03T04:39:33.410Z,8.70
2023-05-03T04:42:01.393Z,10.17
2023-05-03T04:44:29.388Z,8.03
2023-05-03T04:46:57.456Z,7.03
2023-05-03T04:49:26.832Z,9.60
2023-05-03T04:51:56.439Z,9.10
2023-05-03T04:54:24.515Z,9.70
2023-05-03T04:56:52.638Z,9.30
2023-05-03T04:59:20.810Z,10.60
2023-05-03T05:01:48.784Z,8.77
2023-05-03T05:04:16.892Z,13.90
2023-05-03T05:06:46.353Z,6.73
2023-05-03T05:09:22.723Z,5.10
2023-05-03T05:11:51.026Z,9.10
2023-05-03T05:14:19.019Z,7.77
2023-05-03T05:16:47.221Z,6.47
2023-05-03T05:19:15.439Z,5.63
2023-05-03T05:21:43.412Z,4.63
2023-05-03T05:24:12.809Z,5.00
2023-05-03T05:26:40.855Z,9.57
2023-05-03T05:29:08.875Z,12.23
2023-05-03T05:31:37.343Z,5.40
2023-05-03T05:34:05.431Z,6.17
2023-05-03T05:36:33.396Z,5.00
2023-05-03T05:39:01.787Z,7.10
2023-05-03T05:41:31.440Z,6.53
2023-05-03T05:44:00.003Z,5.57
2023-05-03T05:46:27.979Z,4.83
2023-05-03T05:48:56.165Z,6.67
2023-05-03T05:51:24.163Z,3.87
2023-05-03T05:53:52.092Z,4.93
2023-05-03T05:56:20.040Z,6.07
2023-05-03T05:58:49.624Z,7.27
2023-05-03T06:01:17.591Z,6.50
2023-05-03T06:03:45.640Z,4.63
2023-05-03T06:06:13.661Z,6.57
2023-05-03T06:08:41.622Z,3.53
2023-05-03T06:11:09.584Z,4.50
2023-05-03T06:13:38.737Z,7.87
2023-05-03T06:16:08.757Z,5.03
2023-05-03T06:18:36.788Z,7.67
2023-05-03T06:21:04.983Z,4.03
2023-05-03T06:23:33.530Z,4.93
2023-05-03T06:26:01.492Z,5.20
2023-05-03T06:28:29.404Z,3.90
2023-05-03T06:30:57.604Z,5.97
2023-05-03T06:33:27.045Z,5.63
2023-05-03T06:35:55.282Z,4.67
2023-05-03T06:38:23.255Z,3.53
2023-05-03T06:40:51.656Z,3.67
2023-05-03T06:43:21.018Z,2.83
2023-05-03T06:45:48.994Z,2.97
2023-05-03T06:48:17.056Z,3.97
2023-05-03T06:50:46.427Z,4.60
2023-05-03T06:53:14.549Z,3.73
2023-05-03T06:55:45.549Z,3.03
2023-05-03T06:58:13.499Z,4.33
2023-05-03T07:00:41.843Z,4.30
2023-05-03T07:03:10.012Z,3.77
2023-05-03T07:05:38.265Z,4.40
2023-05-03T07:08:07.549Z,4.37
2023-05-03T07:10:36.592Z,3.73
2023-05-03T07:13:04.569Z,2.73
2023-05-03T07:15:32.947Z,2.63
2023-05-03T07:18:00.987Z,3.53
2023-05-03T07:20:29.332Z,4.20
2023-05-03T07:22:57.555Z,5.37
2023-05-03T07:25:27.691Z,4.40
2023-05-03T07:27:55.858Z,2.60
2023-05-03T07:30:24.629Z,3.27
2023-05-03T07:32:52.746Z,3.63
2023-05-03T07:35:20.931Z,3.13
2023-05-03T07:37:48.876Z,3.60
2023-05-03T07:40:17.067Z,2.87
2023-05-03T07:42:46.489Z,4.87
2023-05-03T07:45:14.566Z,3.13
2023-05-03T07:47:42.536Z,4.00
2023-05-03T07:50:11.010Z,3.73
2023-05-03T07:52:39.894Z,3.70
2023-05-03T07:55:09.073Z,2.73
2023-05-03T07:57:37.388Z,2.80
2023-05-03T08:00:11.194Z,5.13
2023-05-03T08:02:39.642Z,3.20
2023-05-03T08:05:08.607Z,3.33
2023-05-03T08:07:36.912Z,4.50
2023-05-03T08:10:05.439Z,3.20
2023-05-03T08:12:33.786Z,2.60
2023-05-03T08:15:02.028Z,3.93
2023-05-03T08:17:31.560Z,5.23
2023-05-03T08:19:59.838Z,3.97
2023-05-03T08:22:29.144Z,2.80
2023-05-03T08:24:57.158Z,2.47
2023-05-03T08:27:28.093Z,3.27
2023-05-03T08:29:56.220Z,3.60
2023-05-03T08:32:25.291Z,2.40
2023-05-03T08:34:56.217Z,4.83
2023-05-03T08:37:24.379Z,2.50
2023-05-03T08:39:52.833Z,3.37
2023-05-03T08:42:20.992Z,2.03
2023-05-03T08:44:50.264Z,4.63
2023-05-03T08:47:18.922Z,2.87
2023-05-03T08:49:48.061Z,2.80
2023-05-03T08:52:20.336Z,4.10
2023-05-03T08:54:49.330Z,5.33
2023-05-03T08:57:18.625Z,2.43
2023-05-03T08:59:49.485Z,3.20
2023-05-03T09:02:18.912Z,4.20
2023-05-03T09:04:47.165Z,2.47
2023-05-03T09:07:16.972Z,1.90
2023-05-03T09:09:47.398Z,2.10
2023-05-03T09:12:34.802Z,3.10
2023-05-03T09:15:03.592Z,2.87
2023-05-03T09:17:31.979Z,4.33
2023-05-03T09:20:01.207Z,3.03
2023-05-03T09:22:34.174Z,3.20
2023-05-03T09:25:04.158Z,3.07
2023-05-03T09:27:32.338Z,3.17
2023-05-03T09:30:19.274Z,2.60
2023-05-03T09:32:50.577Z,3.37
2023-05-03T09:35:18.796Z,6.80
2023-05-03T09:37:46.904Z,2.73
2023-05-03T09:40:18.301Z,2.30
2023-05-03T09:43:07.213Z,5.93
2023-05-03T09:45:35.976Z,3.43
2023-05-03T09:48:05.693Z,3.33
2023-05-03T09:50:34.659Z,3.07
2023-05-03T09:53:04.972Z,3.43
2023-05-03T09:55:35.264Z,3.63
2023-05-03T09:58:06.751Z,2.20
2023-05-03T10:00:38.383Z,3.20
2023-05-03T10:03:11.332Z,6.57
2023-05-03T10:05:45.993Z,2.30
2023-05-03T10:08:24.337Z,2.70
2023-05-03T10:10:54.532Z,2.40
2023-05-03T10:13:23.715Z,2.90
2023-05-03T10:15:57.145Z,2.17
2023-05-03T10:18:28.795Z,2.43
2023-05-03T10:21:02.440Z,2.47
2023-05-03T10:23:30.475Z,3.47
2023-05-03T10:26:18.250Z,1.50
2023-05-03T10:28:46.416Z,4.53
2023-05-03T10:31:46.401Z,4.93
2023-05-03T10:34:25.360Z,2.60
2023-05-03T10:36:54.742Z,2.57
2023-05-03T10:39:22.974Z,2.17
2023-05-03T10:42:01.565Z,2.53
2023-05-03T10:44:35.633Z,2.10
2023-05-03T10:47:12.363Z,2.27
2023-05-03T10:49:40.336Z,1.70
2023-05-03T10:52:51.716Z,2.40
2023-05-03T10:55:22.197Z,3.97
2023-05-03T10:57:55.120Z,2.60
2023-05-03T11:00:29.784Z,1.90
2023-05-03T11:03:10.947Z,3.90
2023-05-03T11:05:40.007Z,2.43
2023-05-03T11:08:15.021Z,3.03
2023-05-03T11:10:43.156Z,3.30
2023-05-03T11:13:12.816Z,3.57
2023-05-03T11:15:41.365Z,4.00
2023-05-03T11:18:09.964Z,3.97
2023-05-03T11:20:38.343Z,3.43
2023-05-03T11:23:07.096Z,5.07
2023-05-03T11:25:35.737Z,4.60
2023-05-03T11:28:04.506Z,4.33
2023-05-03T11:30:35.174Z,2.30
2023-05-03T11:33:03.844Z,3.63
2023-05-03T11:35:32.011Z,2.57
2023-05-03T11:38:00.566Z,2.87
2023-05-03T11:40:28.706Z,3.30
2023-05-03T11:42:58.605Z,2.70
2023-05-03T11:45:28.084Z,2.53
2023-05-03T11:47:58.074Z,2.20
2023-05-03T11:50:45.463Z,3.83
2023-05-03T11:53:13.997Z,3.47
2023-05-03T11:55:43.620Z,3.63
2023-05-03T11:58:14.688Z,4.60
2023-05-03T12:00:45.709Z,2.10
2023-05-03T12:03:20.137Z,4.67
2023-05-03T12:05:49.851Z,4.57
2023-05-03T12:08:20.826Z,4.13
2023-05-03T12:10:53.017Z,3.60
2023-05-03T12:13:30.483Z,4.10
2023-05-03T12:16:11.729Z,3.27
2023-05-03T12:18:56.099Z,2.40
2023-05-03T12:23:57.765Z,1.70
2023-05-03T12:26:27.419Z,2.43
2023-05-03T12:28:57.113Z,2.92
2023-05-03T12:31:28.918Z,4.95
2023-05-03T12:36:31.695Z,2.13
2023-05-03T12:39:01.950Z,3.22
2023-05-03T12:42:01.320Z,1.65
2023-05-03T12:44:23.297Z,1.98
2023-05-03T12:46:53.322Z,1.75
2023-05-03T12:49:23.763Z,3.03
2023-05-03T12:52:11.445Z,2.47
2023-05-03T12:54:42.083Z,2.08
2023-05-03T12:57:15.505Z,2.25
2023-05-03T12:59:51.787Z,2.38
2023-05-03T13:04:59.693Z,3.17
2023-05-03T13:07:32.380Z,1.77
2023-05-03T13:12:36.334Z,1.70
2023-05-03T13:15:05.434Z,2.63
2023-05-03T13:17:33.853Z,3.87
2023-05-03T13:20:03.526Z,2.40
2023-05-03T13:22:31.974Z,2.67
2023-05-03T13:25:00.275Z,3.13
2023-05-03T13:27:28.508Z,2.50
2023-05-03T13:29:56.725Z,1.83
2023-05-03T13:32:24.945Z,2.92
2023-05-03T13:34:53.195Z,3.40
2023-05-03T13:37:22.734Z,2.28
2023-05-03T13:39:50.896Z,1.90
2023-05-03T13:42:18.964Z,2.28
2023-05-03T13:44:48.087Z,1.77
2023-05-03T13:47:16.566Z,2.28
2023-05-03T13:49:44.544Z,2.53
2023-05-03T13:52:12.794Z,3.50
2023-05-03T13:54:42.979Z,3.20
2023-05-03T13:57:10.999Z,2.33
2023-05-03T13:59:39.066Z,2.17
2023-05-03T14:02:07.694Z,2.20
2023-05-03T14:04:35.962Z,1.80
2023-05-03T14:07:04.200Z,2.60
2023-05-03T14:09:32.356Z,3.08
2023-05-03T14:12:03.091Z,4.20
2023-05-03T14:14:31.031Z,3.97
2023-05-03T14:16:59.216Z,1.40
2023-05-03T14:19:27.245Z,3.17
2023-05-03T14:21:59.496Z,2.78
2023-05-03T14:24:27.642Z,3.15
2023-05-03T14:26:55.794Z,3.20
2023-05-03T14:29:25.375Z,2.63
2023-05-03T14:31:53.333Z,4.25
2023-05-03T14:34:21.651Z,3.38
2023-05-03T14:36:49.634Z,2.88
2023-05-03T14:39:17.692Z,2.85
2023-05-03T14:41:45.738Z,2.50
2023-05-03T14:44:13.711Z,2.05
2023-05-03T14:46:43.385Z,4.32
2023-05-03T14:49:11.465Z,2.63
2023-05-03T14:51:39.954Z,3.00
2023-05-03T14:54:09.530Z,20.43
2023-05-03T14:56:37.672Z,6.17
2023-05-03T14:59:05.694Z,2.60
2023-05-03T15:01:33.802Z,3.43
2023-05-03T15:04:04.123Z,2.33
2023-05-03T15:06:33.108Z,3.37
2023-05-03T15:09:01.337Z,3.53
2023-05-03T15:11:29.372Z,2.23
2023-05-03T15:13:57.480Z,2.07
2023-05-03T15:16:25.875Z,2.43
2023-05-03T15:18:53.895Z,5.70
2023-05-03T15:21:23.949Z,3.00
2023-05-03T15:23:54.179Z,3.97
2023-05-03T15:26:24.477Z,3.43
2023-05-03T15:28:53.063Z,2.93
2023-05-03T15:31:21.158Z,2.30
2023-05-03T15:33:49.109Z,7.00
2023-05-03T15:36:17.518Z,2.60
2023-05-03T15:38:46.975Z,2.25
2023-05-03T15:41:15.222Z,1.70
2023-05-03T15:43:43.959Z,2.88
2023-05-03T15:46:12.273Z,4.47
2023-05-03T15:48:40.328Z,2.28
2023-05-03T15:51:08.353Z,3.47
2023-05-03T15:53:36.498Z,1.98
2023-05-03T15:56:07.396Z,4.82
2023-05-03T15:58:35.557Z,1.63
2023-05-03T16:01:05.334Z,3.22
2023-05-03T16:03:33.505Z,3.35
2023-05-03T16:06:01.758Z,2.72
2023-05-03T16:08:30.469Z,3.00
2023-05-03T16:10:58.555Z,5.23
2023-05-03T16:13:28.632Z,2.00
2023-05-03T16:15:57.024Z,3.63
2023-05-03T16:18:26.822Z,1.90
2023-05-03T16:20:55.006Z,2.72
2023-05-03T16:23:23.220Z,2.77
2023-05-03T16:25:51.355Z,2.73
2023-05-03T16:28:19.494Z,2.23
2023-05-03T16:30:48.992Z,4.93
2023-05-03T16:33:18.315Z,3.07
2023-05-03T16:35:46.523Z,6.37
2023-05-03T16:38:14.728Z,8.27
2023-05-03T16:40:43.308Z,3.83
2023-05-03T16:43:11.297Z,3.90
2023-05-03T16:45:39.460Z,5.30
2023-05-03T16:48:11.007Z,4.07
2023-05-03T16:50:39.055Z,6.97
2023-05-03T16:53:07.224Z,5.30
2023-05-03T16:55:35.188Z,8.83
2023-05-03T16:58:03.275Z,6.20
2023-05-03T17:00:31.326Z,5.47
2023-05-03T17:02:59.614Z,6.53
2023-05-03T17:05:33.296Z,5.33
2023-05-03T17:08:01.963Z,4.10
2023-05-03T17:10:31.452Z,3.03
2023-05-03T17:13:01.311Z,4.13
2023-05-03T17:15:30.179Z,7.63
2023-05-03T17:17:58.540Z,6.60
2023-05-03T17:20:28.125Z,12.00
2023-05-03T17:22:56.668Z,13.30
2023-05-03T17:25:24.766Z,10.40
2023-05-03T17:27:53.391Z,18.20
2023-05-03T17:30:21.651Z,14.60
2023-05-03T17:32:49.797Z,16.07
2023-05-03T17:35:18.004Z,6.93
2023-05-03T17:37:47.524Z,7.40
2023-05-03T17:40:15.866Z,9.67
2023-05-03T17:42:43.893Z,8.00
2023-05-03T17:45:13.344Z,7.23
2023-05-03T17:47:41.962Z,8.70
2023-05-03T17:50:11.837Z,11.63
2023-05-03T17:52:41.404Z,14.20
2023-05-03T17:55:12.403Z,10.03
2023-05-03T17:57:40.543Z,10.37
2023-05-03T18:00:15.059Z,22.13
2023-05-03T18:02:43.235Z,7.23
2023-05-03T18:05:12.005Z,33.97
2023-05-03T18:07:40.277Z,30.43
2023-05-03T18:10:14.546Z,31.77
2023-05-03T18:12:42.696Z,37.77
2023-05-03T18:15:11.678Z,52.40
2023-05-03T18:17:39.709Z,40.10
2023-05-03T18:20:09.840Z,20.40
2023-05-03T18:22:38.084Z,5.73
2023-05-03T18:25:07.620Z,3.20
2023-05-03T18:27:37.864Z,8.17
2023-05-03T18:30:07.197Z,8.47
2023-05-03T18:32:35.334Z,14.40
2023-05-03T18:35:03.920Z,16.20
2023-05-03T18:37:31.947Z,32.10
2023-05-03T18:39:59.919Z,15.03
2023-05-03T18:42:27.884Z,29.10
2023-05-03T18:44:57.186Z,24.33
2023-05-03T18:47:25.353Z,30.10
2023-05-03T18:49:53.649Z,20.43
2023-05-03T18:52:21.847Z,34.97
2023-05-03T18:54:50.899Z,27.23
2023-05-03T18:57:19.110Z,26.03
2023-05-03T18:59:59.356Z,34.17
2023-05-03T19:02:31.711Z,24.67
2023-05-03T19:05:00.808Z,29.10
2023-05-03T19:07:29.101Z,34.73
2023-05-03T19:09:58.019Z,28.87
2023-05-03T19:12:25.996Z,19.30
2023-05-03T19:14:54.065Z,17.83
2023-05-03T19:17:22.601Z,21.37
2023-05-03T19:19:52.170Z,13.43
2023-05-03T19:22:20.137Z,18.60
2023-05-03T19:24:48.287Z,14.10
2023-05-03T19:27:17.006Z,21.43
2023-05-03T19:29:45.054Z,23.20
2023-05-03T19:32:13.052Z,26.17
2023-05-03T19:34:42.176Z,43.90
2023-05-03T19:37:11.767Z,38.30
2023-05-03T19:39:39.763Z,26.43
2023-05-03T19:42:09.042Z,34.27
2023-05-03T19:44:37.488Z,34.97
2023-05-03T19:47:05.718Z,33.93
2023-05-03T19:49:34.218Z,24.33
2023-05-03T19:52:04.438Z,26.07
2023-05-03T19:54:33.950Z,26.17
2023-05-03T19:57:04.877Z,24.13
2023-05-03T19:59:33.325Z,32.40
2023-05-03T20:02:01.348Z,32.30
2023-05-03T20:04:29.441Z,30.00
2023-05-03T20:06:57.888Z,26.87
2023-05-03T20:09:25.919Z,27.67
2023-05-03T20:11:59.843Z,36.77
2023-05-03T20:14:28.341Z,28.73
2023-05-03T20:16:59.134Z,33.47
2023-05-03T20:19:27.340Z,50.03
2023-05-03T20:21:55.294Z,27.63
2023-05-03T20:24:23.783Z,27.20
2023-05-03T20:26:52.234Z,25.53
2023-05-03T20:29:21.628Z,33.53
2023-05-03T20:31:52.202Z,38.80
2023-05-03T20:34:20.257Z,40.23
2023-05-03T20:36:48.451Z,39.27
2023-05-03T20:39:16.700Z,27.73
2023-05-03T20:41:44.934Z,19.17
2023-05-03T20:44:13.830Z,34.10
2023-05-03T20:46:43.116Z,23.47
2023-05-03T20:49:11.220Z,22.83
2023-05-03T20:51:39.146Z,21.87
2023-05-03T20:54:07.317Z,23.37
2023-05-03T20:56:35.412Z,26.67
2023-05-03T20:59:03.760Z,24.97
2023-05-03T21:01:32.277Z,27.37
2023-05-03T21:04:03.141Z,26.97
2023-05-03T21:06:31.166Z,25.30
2023-05-03T21:08:59.400Z,20.10
2023-05-03T21:11:27.444Z,19.27
2023-05-03T21:13:55.841Z,17.20
2023-05-03T21:16:24.041Z,13.67
2023-05-03T21:18:53.108Z,15.20
2023-05-03T21:21:22.674Z,13.97
2023-05-03T21:23:51.006Z,17.37
2023-05-03T21:26:19.078Z,12.77
2023-05-03T21:28:47.334Z,15.43
2023-05-03T21:31:15.431Z,14.90
2023-05-03T21:33:44.418Z,12.67
2023-05-03T21:36:12.746Z,15.23
2023-05-03T21:38:42.160Z,11.47
2023-05-03T21:41:10.478Z,15.00
2023-05-03T21:43:38.611Z,18.57
2023-05-03T21:46:08.043Z,12.50
2023-05-03T21:48:36.507Z,9.10
2023-05-03T21:51:04.700Z,10.97
2023-05-03T21:53:33.518Z,11.23
2023-05-03T21:56:03.010Z,7.70
2023-05-03T21:58:31.282Z,7.93
2023-05-03T22:00:59.243Z,7.23
2023-05-03T22:03:27.490Z,10.67
2023-05-03T22:05:55.567Z,9.23
2023-05-03T22:08:23.748Z,9.40
2023-05-03T22:10:52.472Z,8.27
2023-05-03T22:13:21.798Z,9.13
2023-05-03T22:15:49.985Z,8.00
2023-05-03T22:18:17.938Z,9.27
2023-05-03T22:20:46.302Z,9.67
2023-05-03T22:23:15.778Z,7.63
2023-05-03T22:25:43.749Z,8.97
2023-05-03T22:28:12.046Z,8.67
2023-05-03T22:30:41.751Z,9.53
2023-05-03T22:33:09.779Z,14.37
2023-05-03T22:35:37.774Z,16.13
2023-05-03T22:38:06.534Z,14.00
2023-05-03T22:40:34.726Z,16.63
2023-05-03T22:43:02.723Z,13.27
2023-05-03T22:45:30.959Z,16.60
2023-05-03T22:48:00.418Z,12.77
2023-05-03T22:50:28.480Z,12.27
2023-05-03T22:52:56.654Z,14.13
2023-05-03T22:55:24.765Z,14.73
2023-05-03T22:57:52.940Z,11.73
2023-05-03T23:00:21.649Z,14.27
2023-05-03T23:02:49.784Z,15.83
2023-05-03T23:05:19.405Z,13.93
2023-05-03T23:07:47.381Z,12.97
2023-05-03T23:10:15.374Z,18.33
2023-05-03T23:12:43.554Z,13.73
2023-05-03T23:15:12.053Z,16.33
2023-05-03T23:17:40.092Z,24.17
2023-05-03T23:20:10.168Z,22.90
2023-05-03T23:22:40.974Z,21.07
2023-05-03T23:25:10.729Z,24.33
2023-05-03T23:27:38.753Z,16.77
2023-05-03T23:30:09.073Z,26.80
2023-05-03T23:32:37.611Z,29.73
2023-05-03T23:35:07.591Z,15.97
2023-05-03T23:37:35.614Z,19.97
2023-05-03T23:40:06.141Z,18.70
2023-05-03T23:42:34.433Z,17.97
2023-05-03T23:45:02.637Z,13.90
2023-05-03T23:47:31.043Z,11.70
2023-05-03T23:49:59.009Z,9.53
2023-05-03T23:52:27.295Z,10.27
2023-05-03T23:54:55.324Z,8.40
2023-05-03T23:57:24.678Z,8.87
2023-05-03T23:59:52.788Z,9.53
