createdAt,value
2023-03-23T15:58:10.900Z,36.51
2023-03-23T16:00:38.738Z,36.43
2023-03-23T16:03:07.458Z,36.02
2023-03-23T16:05:34.884Z,36.21
2023-03-23T16:08:01.794Z,36.16
2023-03-23T16:10:28.909Z,36.28
2023-03-23T16:12:57.154Z,36.32
2023-03-23T16:15:23.962Z,36.26
2023-03-23T16:17:50.873Z,36.15
2023-03-23T16:20:18.443Z,36.12
2023-03-23T16:22:45.455Z,36.32
2023-03-23T16:25:12.599Z,36.37
2023-03-23T16:27:40.004Z,36.39
2023-03-23T16:30:14.497Z,36.48
2023-03-23T16:35:07.268Z,36.50
2023-03-23T16:37:34.321Z,36.50
2023-03-23T16:40:01.379Z,36.61
2023-03-23T16:42:28.472Z,36.60
2023-03-23T16:44:55.347Z,36.86
2023-03-23T16:47:23.533Z,36.72
2023-03-23T16:49:50.329Z,36.42
2023-03-23T16:52:17.253Z,36.45
2023-03-23T16:54:44.171Z,36.44
2023-03-23T16:57:11.204Z,36.35
2023-03-23T16:59:38.117Z,35.97
2023-03-23T17:02:05.175Z,35.99
2023-03-23T17:04:33.718Z,36.00
2023-03-23T17:07:00.829Z,35.99
2023-03-23T17:09:28.098Z,36.13
2023-03-23T17:11:54.924Z,36.05
2023-03-23T17:14:21.879Z,36.05
2023-03-23T17:16:48.800Z,36.17
2023-03-23T17:19:15.616Z,36.42
2023-03-23T17:21:43.851Z,36.56
2023-03-23T17:24:10.659Z,36.46
2023-03-23T17:26:37.567Z,36.43
2023-03-23T17:29:04.700Z,36.50
2023-03-23T17:31:31.601Z,36.32
2023-03-23T17:33:58.508Z,36.41
2023-03-23T17:36:25.591Z,36.30
2023-03-23T17:38:53.849Z,36.16
2023-03-23T17:41:20.680Z,36.14
2023-03-23T17:43:47.829Z,36.25
2023-03-23T17:46:14.732Z,36.39
2023-03-23T17:48:41.799Z,36.32
2023-03-23T17:51:08.662Z,36.47
2023-03-23T17:53:35.854Z,36.55
2023-03-23T17:56:04.976Z,36.64
2023-03-23T17:58:31.839Z,36.58
2023-03-23T18:00:58.817Z,36.53
2023-03-23T18:03:25.711Z,36.61
2023-03-23T18:05:57.385Z,36.79
2023-03-23T18:08:24.194Z,36.73
2023-03-23T18:10:50.993Z,36.70
2023-03-23T18:13:19.247Z,36.79
2023-03-23T18:15:46.911Z,36.78
2023-03-23T18:18:13.966Z,36.94
2023-03-23T18:20:40.812Z,36.86
2023-03-23T18:23:07.614Z,36.82
2023-03-23T18:25:34.428Z,36.99
2023-03-23T18:28:04.590Z,36.84
2023-03-23T18:30:35.301Z,37.05
2023-03-23T18:33:02.200Z,36.89
2023-03-23T18:35:29.025Z,36.79
2023-03-23T18:37:55.916Z,36.91
2023-03-23T18:40:23.068Z,37.16
2023-03-23T18:42:50.280Z,37.06
2023-03-23T18:45:17.150Z,37.19
2023-03-23T18:47:45.393Z,37.23
2023-03-23T18:50:12.619Z,37.30
2023-03-23T18:52:39.464Z,37.26
2023-03-23T18:55:06.506Z,37.45
2023-03-23T18:57:33.306Z,37.25
2023-03-23T19:00:00.247Z,37.25
2023-03-23T19:02:27.210Z,37.22
2023-03-23T19:04:55.557Z,37.48
2023-03-23T19:07:22.356Z,37.55
2023-03-23T19:09:49.202Z,37.54
2023-03-23T19:12:16.054Z,37.40
2023-03-23T19:14:43.075Z,37.28
2023-03-23T19:17:10.140Z,37.28
2023-03-23T19:19:37.110Z,37.11
2023-03-23T19:22:05.397Z,37.27
2023-03-23T19:24:32.263Z,37.22
2023-03-23T19:26:59.073Z,37.25
2023-03-23T19:29:27.337Z,37.43
2023-03-23T19:31:54.562Z,37.54
2023-03-23T19:34:21.702Z,37.55
2023-03-23T19:36:55.237Z,37.66
2023-03-23T19:39:31.338Z,37.62
2023-03-23T19:41:58.302Z,37.78
2023-03-23T19:44:25.532Z,37.54
2023-03-23T19:46:53.456Z,37.74
2023-03-23T19:49:20.463Z,37.63
2023-03-23T19:51:47.475Z,37.76
2023-03-23T19:54:14.404Z,37.58
2023-03-23T19:56:42.674Z,37.62
2023-03-23T19:59:11.152Z,37.60
2023-03-23T20:01:38.277Z,37.51
2023-03-23T20:04:05.331Z,37.57
2023-03-23T20:06:32.457Z,37.42
2023-03-23T20:09:00.620Z,37.57
2023-03-23T20:11:28.654Z,37.31
2023-03-23T20:13:56.841Z,37.48
2023-03-23T20:16:24.386Z,37.48
2023-03-23T20:18:52.910Z,37.44
2023-03-23T20:21:22.427Z,37.70
2023-03-23T20:23:51.943Z,37.64
2023-03-23T20:26:20.561Z,37.65
2023-03-23T20:28:47.849Z,37.62
2023-03-23T20:31:23.460Z,37.70
2023-03-23T20:34:00.518Z,37.98
2023-03-23T20:36:28.956Z,37.80
2023-03-23T20:38:55.967Z,37.79
2023-03-23T20:41:22.948Z,37.58
2023-03-23T20:43:50.046Z,37.87
2023-03-23T20:46:18.278Z,37.63
2023-03-23T20:48:45.091Z,37.70
2023-03-23T20:51:12.788Z,37.52
2023-03-23T20:53:39.967Z,37.67
2023-03-23T20:56:06.998Z,37.69
2023-03-23T20:58:34.515Z,37.55
2023-03-23T21:01:02.382Z,37.56
2023-03-23T21:03:31.548Z,37.56
2023-03-23T21:05:58.783Z,37.66
2023-03-23T21:08:25.615Z,37.48
2023-03-23T21:10:52.416Z,37.68
2023-03-23T21:13:19.235Z,37.65
2023-03-23T21:15:46.341Z,37.90
2023-03-23T21:18:14.249Z,37.87
2023-03-23T21:20:43.207Z,37.79
2023-03-23T21:23:10.252Z,37.77
2023-03-23T21:25:37.300Z,37.79
2023-03-23T21:28:04.939Z,37.76
2023-03-23T21:30:31.745Z,37.89
2023-03-23T21:32:58.587Z,37.95
2023-03-23T21:35:25.472Z,37.79
2023-03-23T21:37:53.655Z,37.89
2023-03-23T21:40:20.820Z,37.63
2023-03-23T21:42:48.115Z,37.57
2023-03-23T21:45:15.886Z,37.95
2023-03-23T21:47:42.828Z,37.70
2023-03-23T21:50:10.178Z,37.81
2023-03-23T21:52:37.410Z,37.82
2023-03-23T21:55:06.062Z,37.96
2023-03-23T21:57:33.066Z,38.05
2023-03-23T21:59:59.922Z,38.06
2023-03-23T22:02:26.740Z,38.23
2023-03-23T22:04:54.481Z,37.99
2023-03-23T22:07:21.271Z,37.99
2023-03-23T22:09:48.080Z,38.16
2023-03-23T22:12:16.364Z,38.20
2023-03-23T22:14:43.251Z,38.05
2023-03-23T22:17:10.073Z,37.97
2023-03-23T22:19:36.962Z,38.16
2023-03-23T22:22:03.747Z,38.16
2023-03-23T22:24:30.581Z,38.05
2023-03-23T22:26:57.431Z,37.96
2023-03-23T22:29:25.581Z,38.12
2023-03-23T22:31:52.488Z,38.00
2023-03-23T22:34:19.394Z,38.11
2023-03-23T22:36:46.189Z,37.99
2023-03-23T22:39:13.001Z,38.23
2023-03-23T22:41:40.293Z,38.15
2023-03-23T22:44:10.121Z,38.26
2023-03-23T22:46:38.391Z,38.37
2023-03-23T22:49:05.251Z,38.18
2023-03-23T22:51:32.159Z,38.39
2023-03-23T22:53:58.949Z,38.35
2023-03-23T22:56:25.838Z,38.41
2023-03-23T22:58:52.676Z,38.35
2023-03-23T23:01:20.814Z,38.24
2023-03-23T23:03:49.359Z,38.07
2023-03-23T23:06:17.069Z,38.10
2023-03-23T23:08:44.084Z,38.20
2023-03-23T23:11:12.510Z,38.18
2023-03-23T23:13:40.014Z,38.15
2023-03-23T23:16:07.177Z,38.25
2023-03-23T23:18:34.640Z,38.17
2023-03-23T23:21:04.788Z,38.25
2023-03-23T23:23:31.636Z,38.11
2023-03-23T23:25:58.477Z,38.22
2023-03-23T23:28:25.290Z,38.11
2023-03-23T23:30:52.228Z,38.34
2023-03-23T23:33:19.813Z,38.35
2023-03-23T23:35:46.871Z,38.54
2023-03-23T23:38:15.451Z,38.53
2023-03-23T23:40:43.235Z,38.49
2023-03-23T23:43:10.743Z,38.69
2023-03-23T23:45:37.615Z,38.58
2023-03-23T23:48:04.638Z,38.71
2023-03-23T23:50:31.858Z,38.54
2023-03-23T23:52:58.653Z,38.50
2023-03-23T23:55:27.583Z,38.45
2023-03-23T23:57:54.594Z,38.43
