createdAt,value
2023-04-07T21:27:33.303Z,2.8000
2023-04-07T21:34:19.282Z,2.7571
2023-04-07T21:35:11.245Z,3.5833
2023-04-07T21:36:13.855Z,3.8000
2023-04-07T21:37:16.757Z,3.9846
2023-04-07T21:38:18.960Z,4.0615
2023-04-07T21:39:21.557Z,4.0000
2023-04-07T21:40:24.109Z,4.0154
2023-04-07T21:41:26.714Z,4.1692
2023-04-07T21:42:29.278Z,4.2154
2023-04-07T21:43:31.888Z,4.2000
2023-04-07T21:44:34.438Z,4.3846
2023-04-07T21:45:37.037Z,4.6615
2023-04-07T21:46:39.631Z,4.7385
2023-04-07T21:47:42.272Z,4.7846
2023-04-07T21:48:44.754Z,4.8769
2023-04-07T21:49:47.363Z,4.9538
2023-04-07T21:50:49.912Z,5.1692
2023-04-07T21:51:52.524Z,5.3385
2023-04-07T21:52:55.090Z,5.3692
2023-04-07T21:53:57.680Z,5.4000
2023-04-07T21:55:00.224Z,5.5692
2023-04-07T21:56:02.831Z,5.6154
2023-04-07T21:57:05.394Z,5.6615
2023-04-07T21:58:07.995Z,5.9385
2023-04-07T22:27:17.453Z,2.7714
2023-04-07T22:28:08.788Z,3.3636
2023-04-07T22:29:11.332Z,3.7692
2023-04-07T22:30:13.940Z,3.6769
2023-04-07T22:31:16.523Z,3.6462
2023-04-07T22:32:19.112Z,3.6000
2023-04-07T22:33:21.668Z,3.6769
2023-04-07T22:34:24.275Z,3.7077
2023-04-07T22:35:26.861Z,3.9231
2023-04-07T22:36:29.424Z,4.1231
2023-04-07T22:37:31.992Z,4.3077
2023-04-07T22:38:34.598Z,4.3692
2023-04-07T22:39:37.139Z,4.8000
2023-04-07T22:40:39.754Z,4.8000
2023-04-07T22:41:42.319Z,4.9846
2023-04-07T22:42:44.911Z,5.0615
2023-04-07T22:43:47.480Z,5.2769
2023-04-07T22:44:50.071Z,5.2615
2023-04-07T22:45:52.633Z,5.1846
2023-04-07T22:46:55.332Z,5.2615
2023-04-07T22:47:57.855Z,5.1846
2023-04-07T22:49:00.402Z,5.2615
2023-04-07T22:50:02.995Z,5.4615
2023-04-07T22:51:05.569Z,5.3846
2023-04-07T22:52:08.120Z,5.3846
2023-04-07T22:53:10.751Z,5.4154
2023-04-07T22:54:13.290Z,5.5231
2023-04-07T22:55:15.909Z,5.4462
2023-04-07T22:56:18.452Z,5.5077
2023-04-07T22:57:21.096Z,5.6615
2023-04-07T22:58:23.609Z,5.6615
2023-04-07T22:59:26.211Z,5.6154
2023-04-07T23:00:28.769Z,5.6154
2023-04-07T23:01:31.416Z,5.6769
2023-04-07T23:02:33.985Z,5.6154
2023-04-07T23:03:36.603Z,5.6462
2023-04-07T23:04:39.093Z,5.8154
2023-04-07T23:05:41.713Z,5.7538
2023-04-07T23:06:44.247Z,5.9231
2023-04-07T23:07:46.851Z,5.9538
2023-04-07T23:08:49.580Z,6.0000
2023-04-07T23:09:52.028Z,5.9231
2023-04-07T23:10:54.577Z,5.8154
2023-04-07T23:11:57.192Z,5.8000
2023-04-07T23:12:59.763Z,5.8462
2023-04-07T23:14:02.338Z,5.9077
2023-04-07T23:15:04.894Z,5.8923
2023-04-07T23:16:07.531Z,5.8462
2023-04-07T23:17:10.048Z,5.8769
2023-04-07T23:18:12.663Z,5.9077
2023-04-07T23:19:15.236Z,5.9231
2023-04-07T23:20:17.830Z,5.9692
2023-04-07T23:21:20.377Z,5.9846
2023-04-07T23:22:22.980Z,6.0462
2023-04-07T23:23:25.528Z,5.9538
2023-04-07T23:24:28.142Z,5.9385
2023-04-07T23:25:30.714Z,6.0000
2023-04-07T23:26:33.300Z,6.0154
2023-04-07T23:27:35.858Z,6.0462
2023-04-07T23:28:38.464Z,6.0769
2023-04-07T23:29:41.022Z,5.8615
2023-04-07T23:30:43.670Z,6.0615
2023-04-07T23:31:46.213Z,5.9231
2023-04-07T23:32:48.818Z,5.9692
2023-04-07T23:33:51.329Z,6.0615
2023-04-07T23:34:53.927Z,6.0769
2023-04-07T23:35:56.524Z,5.9846
2023-04-07T23:36:59.092Z,5.9692
2023-04-07T23:38:01.647Z,5.9692
2023-04-07T23:39:04.250Z,6.0615
2023-04-07T23:40:06.807Z,6.0615
2023-04-07T23:41:09.432Z,6.0462
2023-04-07T23:42:11.973Z,6.0000
2023-04-07T23:43:14.580Z,6.1538
2023-04-07T23:44:17.253Z,6.1385
2023-04-07T23:45:20.659Z,5.9846
2023-04-07T23:46:22.436Z,6.1692
2023-04-07T23:47:24.905Z,5.9077
2023-04-07T23:48:27.442Z,5.9231
2023-04-07T23:49:30.060Z,6.0000
2023-04-07T23:50:32.623Z,5.8154
2023-04-07T23:51:35.251Z,5.9692
2023-04-07T23:52:37.805Z,6.0000
2023-04-07T23:53:40.482Z,6.0154
2023-04-07T23:54:42.946Z,5.9692
2023-04-07T23:55:45.557Z,6.0000
2023-04-07T23:56:48.118Z,6.0923
2023-04-07T23:57:50.768Z,5.9846
2023-04-07T23:58:53.274Z,6.0923
2023-04-07T23:59:55.884Z,6.0000
