createdAt,value
2019-05-03T00:00:45.827Z,0
2019-05-03T00:01:58.215Z,0
2019-05-03T00:03:10.218Z,0
2019-05-03T00:04:22.503Z,0
2019-05-03T00:05:34.687Z,0
2019-05-03T00:06:47.162Z,0
2019-05-03T00:07:59.126Z,0
2019-05-03T00:09:11.308Z,0
2019-05-03T00:10:23.378Z,0
2019-05-03T00:11:35.645Z,0
2019-05-03T00:12:47.813Z,0
2019-05-03T00:14:00.174Z,0
2019-05-03T00:15:12.170Z,0
2019-05-03T00:16:24.423Z,0
2019-05-03T00:17:36.712Z,0
2019-05-03T00:18:48.994Z,0
2019-05-03T00:20:00.928Z,0
2019-05-03T00:21:13.227Z,0
2019-05-03T00:22:25.409Z,0
2019-05-03T00:23:37.588Z,0
2019-05-03T00:24:49.781Z,0
2019-05-03T00:26:02.349Z,0
2019-05-03T00:27:14.183Z,0
2019-05-03T00:28:26.633Z,0
2019-05-03T00:29:38.696Z,0
2019-05-03T00:30:50.734Z,0
2019-05-03T00:32:02.849Z,0
2019-05-03T00:33:15.181Z,0
2019-05-03T00:34:27.334Z,0
2019-05-03T00:35:39.642Z,0
2019-05-03T00:36:51.900Z,0
2019-05-03T00:38:03.926Z,0
2019-05-03T00:39:16.100Z,0
2019-05-03T00:40:28.423Z,0
2019-05-03T00:41:40.524Z,0
2019-05-03T00:42:52.682Z,0
2019-05-03T00:44:04.861Z,0
2019-05-03T00:45:19.143Z,0
2019-05-03T00:46:29.264Z,0
2019-05-03T00:47:41.561Z,0
2019-05-03T00:48:53.658Z,0
2019-05-03T00:50:05.909Z,0
2019-05-03T00:51:17.987Z,0
2019-05-03T00:52:30.240Z,0
2019-05-03T00:53:42.455Z,0
2019-05-03T00:54:54.624Z,0
2019-05-03T00:56:07.325Z,0
2019-05-03T00:57:19.013Z,0
2019-05-03T00:58:31.140Z,0
2019-05-03T00:59:43.393Z,0
2019-05-03T01:00:55.519Z,0
2019-05-03T01:02:07.858Z,0
2019-05-03T01:03:19.903Z,0
2019-05-03T01:04:32.177Z,0
2019-05-03T01:05:44.498Z,0
2019-05-03T01:06:57.969Z,0
2019-05-03T01:08:08.745Z,0
2019-05-03T01:10:33.163Z,0
2019-05-03T01:11:45.291Z,0
2019-05-03T01:12:57.581Z,0
2019-05-03T01:14:09.836Z,0
2019-05-03T01:15:21.813Z,0
2019-05-03T01:16:34.136Z,0
2019-05-03T01:17:50.218Z,0
2019-05-03T01:19:05.049Z,0
2019-05-03T01:20:10.678Z,0
2019-05-03T01:21:23.280Z,0
2019-05-03T01:22:37.942Z,0
2019-05-03T01:23:50.809Z,0
2019-05-03T01:24:59.788Z,0
2019-05-03T01:26:11.686Z,0
2019-05-03T01:27:23.782Z,0
2019-05-03T01:28:36.127Z,0
2019-05-03T01:29:48.247Z,0
2019-05-03T01:31:00.427Z,0
2019-05-03T01:32:12.615Z,0
2019-05-03T01:33:24.902Z,0
2019-05-03T01:34:37.016Z,0
2019-05-03T01:35:49.255Z,0
2019-05-03T01:37:01.343Z,0
2019-05-03T01:38:13.609Z,0
2019-05-03T01:39:25.759Z,0
2019-05-03T01:40:38.053Z,0
2019-05-03T01:41:50.796Z,0
2019-05-03T01:43:02.380Z,0
2019-05-03T01:44:14.537Z,0
2019-05-03T01:45:26.724Z,0
2019-05-03T01:46:38.932Z,0
2019-05-03T01:47:51.189Z,0
2019-05-03T01:49:03.307Z,0
2019-05-03T01:50:20.853Z,0
2019-05-03T01:51:27.628Z,0
2019-05-03T01:52:39.912Z,0
2019-05-03T01:53:52.165Z,0
2019-05-03T01:55:04.400Z,0
2019-05-03T01:56:16.546Z,0
2019-05-03T01:57:28.796Z,0
2019-05-03T01:58:40.907Z,0
2019-05-03T01:59:53.248Z,0
2019-05-03T02:01:05.220Z,0
2019-05-03T02:02:17.459Z,0
2019-05-03T02:03:29.594Z,0
2019-05-03T02:04:41.870Z,0
2019-05-03T02:05:54.486Z,0
2019-05-03T02:07:06.292Z,0
2019-05-03T02:08:18.362Z,0
2019-05-03T02:09:30.700Z,0
2019-05-03T02:10:42.740Z,0
2019-05-03T02:11:55.132Z,0
2019-05-03T02:13:07.223Z,0
2019-05-03T02:14:19.395Z,0
2019-05-03T02:15:31.652Z,0
2019-05-03T02:16:43.876Z,0
2019-05-03T02:17:56.069Z,0
2019-05-03T02:19:08.182Z,0
2019-05-03T02:20:20.340Z,0
2019-05-03T02:21:32.576Z,0
2019-05-03T02:22:44.898Z,0
2019-05-03T02:23:56.985Z,0
2019-05-03T02:25:09.051Z,0
2019-05-03T02:26:21.401Z,0
2019-05-03T02:27:33.465Z,0
2019-05-03T02:28:45.731Z,0
2019-05-03T02:29:57.932Z,0
2019-05-03T02:31:10.157Z,0
2019-05-03T02:32:22.229Z,0
2019-05-03T02:33:34.590Z,0
2019-05-03T02:34:46.604Z,0
2019-05-03T02:35:58.899Z,0
2019-05-03T02:37:10.991Z,0
2019-05-03T02:38:23.274Z,0
2019-05-03T02:39:35.436Z,0
2019-05-03T02:40:47.740Z,0
2019-05-03T02:41:59.869Z,0
2019-05-03T02:43:12.113Z,0
2019-05-03T02:44:24.304Z,0
2019-05-03T02:45:36.534Z,0
2019-05-03T02:46:48.644Z,0
2019-05-03T02:48:00.850Z,0
2019-05-03T02:49:13.059Z,0
2019-05-03T02:50:25.242Z,0
2019-05-03T02:51:37.480Z,0
2019-05-03T02:52:49.619Z,0
2019-05-03T02:54:01.803Z,0
2019-05-03T02:55:19.749Z,0
2019-05-03T02:56:28.433Z,0
2019-05-03T02:57:38.385Z,0
2019-05-03T02:58:50.717Z,0
2019-05-03T03:00:02.735Z,0
2019-05-03T03:01:15.042Z,0
2019-05-03T03:02:27.245Z,0
2019-05-03T03:03:39.331Z,0
2019-05-03T03:04:51.612Z,0
2019-05-03T03:06:03.737Z,0
2019-05-03T03:07:15.933Z,0
2019-05-03T03:08:28.067Z,0
2019-05-03T03:09:40.374Z,0
2019-05-03T03:10:52.444Z,0
2019-05-03T03:12:04.724Z,0
2019-05-03T03:13:16.857Z,0
2019-05-03T03:14:29.117Z,0
2019-05-03T03:15:41.194Z,0
2019-05-03T03:16:53.574Z,0
2019-05-03T03:18:05.817Z,0
2019-05-03T03:19:17.868Z,0
2019-05-03T03:20:30.010Z,0
2019-05-03T03:21:42.213Z,0
2019-05-03T03:22:54.364Z,0
2019-05-03T03:24:06.630Z,0
2019-05-03T03:25:19.141Z,0
2019-05-03T03:26:31.041Z,0
2019-05-03T03:27:43.150Z,0
2019-05-03T03:28:55.441Z,0
2019-05-03T03:30:07.635Z,0
2019-05-03T03:31:19.803Z,0
2019-05-03T03:32:32.020Z,0
2019-05-03T03:33:44.261Z,0
2019-05-03T03:34:56.379Z,0
2019-05-03T03:36:08.581Z,0
2019-05-03T03:37:20.713Z,0
2019-05-03T03:38:33.024Z,0
2019-05-03T03:39:45.143Z,0
2019-05-03T03:40:57.362Z,0
2019-05-03T03:42:09.549Z,4
2019-05-03T03:43:21.718Z,0
2019-05-03T03:44:33.930Z,4
2019-05-03T03:45:46.164Z,12
2019-05-03T03:46:58.342Z,12
2019-05-03T03:48:10.515Z,16
2019-05-03T03:49:22.681Z,20
2019-05-03T03:50:35.645Z,28
2019-05-03T03:51:47.004Z,36
2019-05-03T03:52:59.285Z,44
2019-05-03T03:54:11.489Z,56
2019-05-03T03:55:23.893Z,60
2019-05-03T03:56:37.995Z,72
2019-05-03T03:57:48.089Z,84
2019-05-03T03:59:00.261Z,96
2019-05-03T04:00:12.521Z,116
2019-05-03T04:01:24.581Z,132
2019-05-03T04:02:36.844Z,152
2019-05-03T04:03:48.971Z,172
2019-05-03T04:05:01.197Z,192
2019-05-03T04:07:25.662Z,224
2019-05-03T04:08:37.808Z,244
2019-05-03T04:09:50.052Z,264
2019-05-03T04:11:02.143Z,296
2019-05-03T04:12:14.408Z,324
2019-05-03T04:13:27.075Z,356
2019-05-03T04:14:38.871Z,380
2019-05-03T04:15:50.910Z,396
2019-05-03T04:17:03.432Z,432
2019-05-03T04:18:15.515Z,472
2019-05-03T04:19:27.563Z,496
2019-05-03T04:20:39.734Z,488
2019-05-03T04:21:52.007Z,500
2019-05-03T04:23:04.059Z,524
2019-05-03T04:24:16.500Z,548
2019-05-03T04:25:29.282Z,576
2019-05-03T04:26:40.777Z,656
2019-05-03T04:27:52.824Z,748
2019-05-03T04:29:05.280Z,764
2019-05-03T04:30:17.295Z,768
2019-05-03T04:31:29.652Z,784
2019-05-03T04:32:42.865Z,820
2019-05-03T04:33:53.888Z,872
2019-05-03T04:35:06.069Z,924
2019-05-03T04:36:18.541Z,980
2019-05-03T04:37:30.459Z,1024
2019-05-03T04:38:42.708Z,1060
2019-05-03T04:39:54.764Z,1112
2019-05-03T04:41:07.025Z,1168
2019-05-03T04:42:19.331Z,1224
2019-05-03T04:43:31.597Z,1276
2019-05-03T04:44:43.549Z,1328
2019-05-03T04:45:55.888Z,1452
2019-05-03T04:47:07.947Z,1632
2019-05-03T04:48:20.264Z,1804
2019-05-03T04:49:32.362Z,2064
2019-05-03T04:50:44.573Z,2208
2019-05-03T04:51:56.718Z,2276
2019-05-03T04:53:09.011Z,2272
2019-05-03T04:54:21.378Z,2388
2019-05-03T04:55:37.923Z,2488
2019-05-03T04:56:45.467Z,2628
2019-05-03T04:57:57.798Z,2708
2019-05-03T04:59:13.037Z,2912
2019-05-03T05:00:22.182Z,2840
2019-05-03T05:01:34.293Z,3004
2019-05-03T05:02:46.435Z,3096
2019-05-03T05:04:04.796Z,3136
2019-05-03T05:05:10.936Z,3244
2019-05-03T05:06:23.212Z,3416
2019-05-03T05:07:35.464Z,3548
2019-05-03T05:08:47.460Z,3584
2019-05-03T05:09:59.687Z,3724
2019-05-03T05:11:11.885Z,3540
2019-05-03T05:12:24.044Z,3400
2019-05-03T05:13:36.282Z,3640
2019-05-03T05:14:48.601Z,3272
2019-05-03T05:16:00.600Z,2732
2019-05-03T05:17:12.787Z,2320
2019-05-03T05:18:25.044Z,2496
2019-05-03T05:19:37.329Z,2248
2019-05-03T05:20:49.335Z,3776
2019-05-03T05:22:01.725Z,4924
2019-05-03T05:23:13.799Z,5556
2019-05-03T05:24:26.116Z,6052
2019-05-03T05:25:39.144Z,6108
2019-05-03T05:26:50.567Z,6400
2019-05-03T05:28:02.513Z,6948
2019-05-03T05:29:15.148Z,6816
2019-05-03T05:30:27.071Z,7324
2019-05-03T05:31:39.178Z,8756
2019-05-03T05:32:51.540Z,7536
2019-05-03T05:34:03.609Z,7416
2019-05-03T05:35:15.784Z,8000
2019-05-03T05:36:28.460Z,6696
2019-05-03T05:37:40.186Z,6012
2019-05-03T05:38:52.490Z,7300
2019-05-03T05:40:04.520Z,7596
2019-05-03T05:41:16.657Z,8460
2019-05-03T05:42:28.914Z,7204
2019-05-03T05:43:41.085Z,7824
2019-05-03T05:44:53.332Z,9148
2019-05-03T05:46:05.640Z,9872
2019-05-03T05:47:17.608Z,9012
2019-05-03T05:48:29.897Z,7464
2019-05-03T05:49:41.993Z,6780
2019-05-03T05:50:54.332Z,5720
2019-05-03T05:53:18.668Z,5408
2019-05-03T05:54:30.898Z,4460
2019-05-03T05:55:44.806Z,6388
2019-05-03T05:56:55.205Z,7208
2019-05-03T05:58:07.412Z,6604
2019-05-03T05:59:19.617Z,6796
2019-05-03T06:00:31.719Z,7096
2019-05-03T06:01:44.297Z,7292
2019-05-03T06:02:56.290Z,6332
2019-05-03T06:04:08.325Z,7476
2019-05-03T06:05:20.587Z,6264
2019-05-03T06:06:32.883Z,3764
2019-05-03T06:07:44.894Z,3852
2019-05-03T06:08:57.108Z,2076
2019-05-03T06:10:09.456Z,1776
2019-05-03T06:11:21.603Z,1372
2019-05-03T06:12:33.751Z,924
2019-05-03T06:13:46.113Z,1364
2019-05-03T06:14:58.240Z,2212
2019-05-03T06:16:10.286Z,2668
2019-05-03T06:17:22.568Z,3128
2019-05-03T06:18:34.768Z,4212
2019-05-03T06:19:46.930Z,3984
2019-05-03T06:20:59.119Z,5096
2019-05-03T06:22:11.328Z,6300
2019-05-03T06:23:23.434Z,7224
2019-05-03T06:24:35.610Z,11648
2019-05-03T06:25:47.983Z,9476
2019-05-03T06:27:00.105Z,9800
2019-05-03T06:28:12.219Z,10452
2019-05-03T06:29:26.159Z,11960
2019-05-03T06:30:36.717Z,14832
2019-05-03T06:31:48.811Z,14432
2019-05-03T06:33:00.988Z,14192
2019-05-03T06:34:13.389Z,14468
2019-05-03T06:35:25.377Z,14332
2019-05-03T06:36:37.587Z,15536
2019-05-03T06:37:49.793Z,18112
2019-05-03T06:39:02.043Z,19520
2019-05-03T06:40:14.146Z,18560
2019-05-03T06:41:26.566Z,21056
2019-05-03T06:42:38.653Z,22240
2019-05-03T06:43:50.771Z,21728
2019-05-03T06:45:03.053Z,24096
2019-05-03T06:46:15.244Z,26048
2019-05-03T06:47:27.662Z,20928
2019-05-03T06:48:39.826Z,20384
2019-05-03T06:49:51.805Z,20832
2019-05-03T06:51:03.993Z,24640
2019-05-03T06:52:16.174Z,22496
2019-05-03T06:53:28.294Z,22144
2019-05-03T06:54:40.845Z,22304
2019-05-03T06:55:55.254Z,22432
2019-05-03T06:57:04.952Z,25472
2019-05-03T06:58:17.160Z,23488
2019-05-03T06:59:29.381Z,23712
2019-05-03T07:00:41.617Z,23968
2019-05-03T07:01:57.415Z,24608
2019-05-03T07:03:05.939Z,21728
2019-05-03T07:04:18.053Z,21984
2019-05-03T07:05:30.347Z,35840
2019-05-03T07:06:42.631Z,35552
2019-05-03T07:07:54.641Z,49504
2019-05-03T07:09:06.821Z,20224
2019-05-03T07:10:19.078Z,25600
2019-05-03T07:11:31.215Z,53824
2019-05-03T07:12:43.529Z,43904
2019-05-03T07:13:55.810Z,58944
2019-05-03T07:15:07.931Z,41312
2019-05-03T07:16:20.017Z,71776
2019-05-03T07:17:32.282Z,39936
2019-05-03T07:18:44.473Z,53088
2019-05-03T07:19:56.770Z,38976
2019-05-03T07:21:08.800Z,34912
2019-05-03T07:22:21.040Z,24640
2019-05-03T07:23:33.163Z,31776
2019-05-03T07:24:45.540Z,29184
2019-05-03T07:25:59.413Z,30464
2019-05-03T07:27:10.190Z,25664
2019-05-03T07:28:21.963Z,24576
2019-05-03T07:29:34.250Z,29920
2019-05-03T07:30:46.429Z,22304
2019-05-03T07:31:58.616Z,22208
2019-05-03T07:33:10.934Z,44864
2019-05-03T07:34:23.127Z,33152
2019-05-03T07:35:35.195Z,24064
2019-05-03T07:36:47.470Z,67840
2019-05-03T07:37:59.530Z,54272
2019-05-03T07:39:11.910Z,26336
2019-05-03T07:40:23.919Z,23616
2019-05-03T07:41:36.350Z,24544
2019-05-03T07:42:48.456Z,19296
2019-05-03T07:44:00.572Z,12964
2019-05-03T07:45:12.763Z,12848
2019-05-03T07:46:25.002Z,11200
2019-05-03T07:47:37.137Z,10692
2019-05-03T07:48:49.390Z,11940
2019-05-03T07:50:01.470Z,15492
2019-05-03T07:51:13.847Z,19936
2019-05-03T07:52:26.023Z,21952
2019-05-03T07:53:38.224Z,15404
2019-05-03T07:54:51.595Z,13352
2019-05-03T07:56:04.623Z,11060
2019-05-03T07:57:14.699Z,10728
2019-05-03T07:58:26.979Z,11748
2019-05-03T07:59:39.057Z,13136
2019-05-03T08:00:51.269Z,13276
2019-05-03T08:02:08.671Z,12880
2019-05-03T08:03:15.683Z,11928
2019-05-03T08:04:28.244Z,12456
2019-05-03T08:05:40.073Z,15088
2019-05-03T08:06:52.284Z,19200
2019-05-03T08:08:04.577Z,21504
2019-05-03T08:09:22.755Z,21376
2019-05-03T08:10:28.914Z,19808
2019-05-03T08:11:41.157Z,19520
2019-05-03T08:12:53.418Z,20064
2019-05-03T08:14:05.516Z,25856
2019-05-03T08:15:17.770Z,15164
2019-05-03T08:16:29.761Z,15928
2019-05-03T08:17:42.134Z,18816
2019-05-03T08:18:54.294Z,21824
2019-05-03T08:20:06.542Z,30848
2019-05-03T08:21:18.914Z,23200
2019-05-03T08:22:30.827Z,22976
2019-05-03T08:23:43.155Z,22624
2019-05-03T08:24:55.264Z,23520
2019-05-03T08:26:08.622Z,18208
2019-05-03T08:27:19.843Z,15740
2019-05-03T08:28:31.732Z,13468
2019-05-03T08:29:44.093Z,11496
2019-05-03T08:30:56.229Z,10052
2019-05-03T08:32:08.345Z,7908
2019-05-03T08:33:20.503Z,9568
2019-05-03T08:34:32.687Z,12400
2019-05-03T08:35:44.992Z,13176
2019-05-03T08:36:57.202Z,14684
2019-05-03T08:38:09.340Z,14864
2019-05-03T08:39:21.712Z,16640
2019-05-03T08:40:33.660Z,17600
2019-05-03T08:41:45.857Z,13268
2019-05-03T08:42:58.184Z,12388
2019-05-03T08:44:10.733Z,12516
2019-05-03T08:45:22.519Z,12772
2019-05-03T08:46:34.756Z,12824
2019-05-03T08:47:47.013Z,12428
2019-05-03T08:48:59.031Z,12188
2019-05-03T08:50:11.212Z,12684
2019-05-03T08:51:23.718Z,13132
2019-05-03T08:52:35.614Z,14280
2019-05-03T08:53:47.809Z,12372
2019-05-03T08:55:00.151Z,11816
2019-05-03T08:56:14.330Z,11892
2019-05-03T08:57:24.403Z,13720
2019-05-03T08:58:36.715Z,17472
2019-05-03T08:59:49.144Z,24000
2019-05-03T09:01:06.651Z,84192
2019-05-03T09:02:13.159Z,22272
2019-05-03T09:03:25.517Z,23616
2019-05-03T09:04:37.572Z,32160
2019-05-03T09:05:50.150Z,35200
2019-05-03T09:07:02.058Z,74240
2019-05-03T09:08:14.400Z,28544
2019-05-03T09:09:26.341Z,24608
2019-05-03T09:10:38.551Z,23296
2019-05-03T09:11:50.915Z,25504
2019-05-03T09:13:03.015Z,64640
2019-05-03T09:14:15.101Z,19040
2019-05-03T09:15:27.578Z,18464
2019-05-03T09:16:39.545Z,19072
2019-05-03T09:17:51.858Z,20288
2019-05-03T09:19:03.984Z,21312
2019-05-03T09:20:16.342Z,27488
2019-05-03T09:21:28.321Z,16672
2019-05-03T09:22:40.544Z,12056
2019-05-03T09:23:52.756Z,10716
2019-05-03T09:25:04.929Z,9720
2019-05-03T09:27:29.320Z,13128
2019-05-03T09:28:41.613Z,17696
2019-05-03T09:29:53.715Z,19456
2019-05-03T09:31:05.936Z,24064
2019-05-03T09:32:18.076Z,23456
2019-05-03T09:33:30.341Z,17920
2019-05-03T09:34:42.542Z,20832
2019-05-03T09:35:54.757Z,22112
2019-05-03T09:37:07.063Z,36864
2019-05-03T09:38:19.070Z,30336
2019-05-03T09:39:31.191Z,27712
2019-05-03T09:40:43.513Z,24864
2019-05-03T09:41:56.655Z,22304
2019-05-03T09:43:08.044Z,27712
2019-05-03T09:44:20.010Z,24416
2019-05-03T09:45:32.236Z,81472
2019-05-03T09:46:44.453Z,99680
2019-05-03T09:47:56.694Z,96800
2019-05-03T09:49:09.161Z,92192
2019-05-03T09:50:21.065Z,61792
2019-05-03T09:51:33.348Z,32576
2019-05-03T09:52:45.344Z,19232
2019-05-03T09:53:57.646Z,21376
2019-05-03T09:55:10.086Z,33856
2019-05-03T09:56:29.184Z,82400
2019-05-03T09:57:34.241Z,67008
2019-05-03T09:58:46.457Z,70272
2019-05-03T09:59:58.604Z,16000
2019-05-03T10:01:11.510Z,45408
2019-05-03T10:02:23.027Z,93792
2019-05-03T10:03:35.198Z,17920
2019-05-03T10:04:47.300Z,16960
2019-05-03T10:05:59.622Z,105152
2019-05-03T10:07:12.003Z,108768
2019-05-03T10:08:23.961Z,108768
2019-05-03T10:09:36.177Z,26304
2019-05-03T10:10:48.375Z,29760
2019-05-03T10:12:00.504Z,19424
2019-05-03T10:13:12.777Z,62656
2019-05-03T10:14:25.252Z,39168
2019-05-03T10:15:37.169Z,58208
2019-05-03T10:16:49.372Z,36000
2019-05-03T10:18:01.527Z,23360
2019-05-03T10:19:13.813Z,98304
2019-05-03T10:20:25.927Z,13276
2019-05-03T10:21:38.226Z,14776
2019-05-03T10:22:50.312Z,16800
2019-05-03T10:24:02.538Z,93024
2019-05-03T10:25:14.731Z,87264
2019-05-03T10:26:35.103Z,23968
2019-05-03T10:27:40.331Z,102432
2019-05-03T10:28:51.290Z,103808
2019-05-03T10:30:04.087Z,95520
2019-05-03T10:31:15.809Z,98784
2019-05-03T10:32:27.939Z,92864
2019-05-03T10:33:40.040Z,102592
2019-05-03T10:34:52.268Z,96704
2019-05-03T10:36:04.524Z,100512
2019-05-03T10:37:16.683Z,97888
2019-05-03T10:38:28.938Z,105568
2019-05-03T10:39:41.066Z,74912
2019-05-03T10:40:53.234Z,101856
2019-05-03T10:42:07.117Z,26560
2019-05-03T10:44:30.106Z,20064
2019-05-03T10:45:42.069Z,18400
2019-05-03T10:46:54.268Z,15252
2019-05-03T10:48:06.487Z,13704
2019-05-03T10:49:19.103Z,14928
2019-05-03T10:50:30.801Z,14716
2019-05-03T10:51:43.183Z,12164
2019-05-03T10:52:55.168Z,9388
2019-05-03T10:54:07.402Z,7736
2019-05-03T10:55:20.408Z,8436
2019-05-03T10:57:44.941Z,24576
2019-05-03T10:58:56.218Z,97856
2019-05-03T11:00:08.429Z,95104
2019-05-03T11:01:20.653Z,97504
2019-05-03T11:02:32.774Z,91552
2019-05-03T11:03:45.051Z,100928
2019-05-03T11:04:57.089Z,99392
2019-05-03T11:06:10.059Z,87648
2019-05-03T11:07:21.637Z,88544
2019-05-03T11:08:33.775Z,83328
2019-05-03T11:09:45.865Z,79008
2019-05-03T11:10:58.148Z,100576
2019-05-03T11:12:10.598Z,107104
2019-05-03T11:13:22.557Z,106272
2019-05-03T11:14:34.730Z,104640
2019-05-03T11:15:46.997Z,103584
2019-05-03T11:16:59.060Z,98240
2019-05-03T11:18:11.759Z,19392
2019-05-03T11:19:23.507Z,15052
2019-05-03T11:20:35.611Z,32608
2019-05-03T11:21:47.838Z,79008
2019-05-03T11:23:00.207Z,18464
2019-05-03T11:24:12.467Z,18080
2019-05-03T11:25:25.446Z,60768
2019-05-03T11:26:47.837Z,58816
2019-05-03T11:27:48.977Z,24576
2019-05-03T11:29:05.991Z,17280
2019-05-03T11:30:13.284Z,15312
2019-05-03T11:31:25.486Z,12340
2019-05-03T11:32:37.911Z,9924
2019-05-03T11:33:49.801Z,8440
2019-05-03T11:35:02.193Z,8896
2019-05-03T11:36:14.252Z,11012
2019-05-03T11:37:26.571Z,17088
2019-05-03T11:38:38.607Z,13136
2019-05-03T11:39:52.001Z,14200
2019-05-03T11:41:02.969Z,14072
2019-05-03T11:42:15.204Z,16116
2019-05-03T11:43:27.402Z,16928
2019-05-03T11:44:39.634Z,17408
2019-05-03T11:45:51.844Z,17280
2019-05-03T11:47:04.567Z,17760
2019-05-03T11:48:16.122Z,15480
2019-05-03T11:49:28.440Z,15340
2019-05-03T11:50:40.699Z,14900
2019-05-03T11:51:53.022Z,13752
2019-05-03T11:53:05.015Z,14428
2019-05-03T11:54:17.215Z,14380
2019-05-03T11:55:30.499Z,13908
2019-05-03T11:56:52.452Z,12456
2019-05-03T11:57:55.240Z,11148
2019-05-03T11:59:05.913Z,12828
2019-05-03T12:00:19.449Z,16704
2019-05-03T12:01:34.469Z,16640
2019-05-03T12:02:42.802Z,16344
2019-05-03T12:03:54.987Z,16244
2019-05-03T12:05:06.918Z,15784
2019-05-03T12:06:19.050Z,16192
2019-05-03T12:07:31.309Z,16012
2019-05-03T12:08:43.459Z,15104
2019-05-03T12:09:55.625Z,14748
2019-05-03T12:11:08.180Z,15240
2019-05-03T12:12:20.089Z,18688
2019-05-03T12:13:32.395Z,16960
2019-05-03T12:14:44.880Z,16544
2019-05-03T12:15:56.707Z,17984
2019-05-03T12:17:08.866Z,18496
2019-05-03T12:18:21.015Z,18848
2019-05-03T12:19:33.305Z,19040
2019-05-03T12:20:45.375Z,21088
2019-05-03T12:21:57.643Z,19040
2019-05-03T12:23:10.595Z,18976
2019-05-03T12:24:22.255Z,16736
2019-05-03T12:26:50.592Z,10968
2019-05-03T12:27:58.530Z,10252
2019-05-03T12:29:11.215Z,12308
2019-05-03T12:30:23.110Z,11912
2019-05-03T12:31:35.333Z,11664
2019-05-03T12:33:59.526Z,10024
2019-05-03T12:35:11.813Z,10796
2019-05-03T12:36:24.022Z,11440
2019-05-03T12:37:36.167Z,13304
2019-05-03T12:38:48.337Z,11028
2019-05-03T12:40:00.513Z,9288
2019-05-03T12:41:12.689Z,8408
2019-05-03T12:42:25.046Z,8224
2019-05-03T12:43:37.271Z,9448
2019-05-03T12:44:49.267Z,8616
2019-05-03T12:46:01.580Z,8260
2019-05-03T12:47:13.878Z,8352
2019-05-03T12:48:25.957Z,7736
2019-05-03T12:49:38.281Z,9064
2019-05-03T12:50:50.307Z,8996
2019-05-03T12:52:03.009Z,8608
2019-05-03T12:53:16.454Z,9964
2019-05-03T12:54:26.851Z,9224
2019-05-03T12:55:42.279Z,9416
2019-05-03T12:56:54.084Z,11404
2019-05-03T12:58:03.586Z,10968
2019-05-03T12:59:15.688Z,11100
2019-05-03T13:00:27.797Z,10944
2019-05-03T13:01:40.347Z,10200
2019-05-03T13:02:52.208Z,11496
2019-05-03T13:04:04.682Z,12968
2019-05-03T13:05:16.629Z,13624
2019-05-03T13:06:28.969Z,11924
2019-05-03T13:07:41.071Z,11052
2019-05-03T13:08:53.190Z,11592
2019-05-03T13:10:05.374Z,11440
2019-05-03T13:11:17.591Z,10948
2019-05-03T13:12:29.911Z,11488
2019-05-03T13:13:42.044Z,11960
2019-05-03T13:14:54.525Z,13568
2019-05-03T13:16:06.529Z,11360
2019-05-03T13:17:18.676Z,9196
2019-05-03T13:18:30.803Z,8332
2019-05-03T13:19:43.049Z,8104
2019-05-03T13:20:55.196Z,7268
2019-05-03T13:22:07.369Z,7480
2019-05-03T13:23:19.585Z,8904
2019-05-03T13:24:31.696Z,10268
2019-05-03T13:26:57.805Z,11652
2019-05-03T13:28:08.447Z,13144
2019-05-03T13:29:20.490Z,14452
2019-05-03T13:30:32.762Z,14712
2019-05-03T13:31:44.958Z,13508
2019-05-03T13:32:57.161Z,12668
2019-05-03T13:34:10.086Z,13760
2019-05-03T13:35:21.610Z,15368
2019-05-03T13:36:33.669Z,15588
2019-05-03T13:37:45.963Z,15964
2019-05-03T13:38:58.052Z,15684
2019-05-03T13:40:10.410Z,14388
2019-05-03T13:41:22.605Z,12404
2019-05-03T13:42:34.866Z,10912
2019-05-03T13:43:47.018Z,10284
2019-05-03T13:44:59.027Z,11508
2019-05-03T13:46:11.200Z,11980
2019-05-03T13:47:23.493Z,11528
2019-05-03T13:48:35.772Z,11376
2019-05-03T13:49:48.431Z,11136
2019-05-03T13:51:00.009Z,11308
2019-05-03T13:52:12.366Z,11616
2019-05-03T13:53:24.521Z,12112
2019-05-03T13:54:36.797Z,11596
2019-05-03T13:55:54.132Z,10312
2019-05-03T13:58:13.189Z,9548
2019-05-03T13:59:25.368Z,9112
2019-05-03T14:00:38.393Z,10160
2019-05-03T14:01:49.936Z,10788
2019-05-03T14:03:02.169Z,10268
2019-05-03T14:04:14.327Z,10816
2019-05-03T14:05:26.415Z,11056
2019-05-03T14:06:39.209Z,10340
2019-05-03T14:07:50.806Z,10196
2019-05-03T14:09:02.920Z,11156
2019-05-03T14:10:15.138Z,11256
2019-05-03T14:11:27.299Z,10664
2019-05-03T14:12:39.676Z,10944
2019-05-03T14:13:52.099Z,11652
2019-05-03T14:15:03.980Z,10080
2019-05-03T14:16:16.181Z,8160
2019-05-03T14:17:28.317Z,7612
2019-05-03T14:18:40.568Z,8056
2019-05-03T14:19:52.838Z,7888
2019-05-03T14:21:04.952Z,7728
2019-05-03T14:22:17.083Z,8744
2019-05-03T14:23:29.458Z,10180
2019-05-03T14:24:41.589Z,10552
2019-05-03T14:25:57.118Z,10252
2019-05-03T14:27:06.340Z,9192
2019-05-03T14:28:18.131Z,8876
2019-05-03T14:29:30.309Z,8612
2019-05-03T14:30:42.739Z,9044
2019-05-03T14:31:54.714Z,10064
2019-05-03T14:33:06.954Z,11156
2019-05-03T14:34:22.095Z,10880
2019-05-03T14:35:31.711Z,9864
2019-05-03T14:36:43.532Z,9308
2019-05-03T14:37:55.649Z,10196
2019-05-03T14:39:07.906Z,10936
2019-05-03T14:40:20.080Z,10760
2019-05-03T14:41:32.171Z,10932
2019-05-03T14:42:44.388Z,10204
2019-05-03T14:43:57.007Z,8804
2019-05-03T14:46:21.387Z,6624
2019-05-03T14:47:33.150Z,6028
2019-05-03T14:48:45.425Z,6852
2019-05-03T14:49:57.770Z,8708
2019-05-03T14:51:09.727Z,8784
2019-05-03T14:52:22.085Z,8280
2019-05-03T14:53:34.170Z,8260
2019-05-03T14:54:46.819Z,7524
2019-05-03T14:58:35.738Z,5824
2019-05-03T14:59:46.684Z,5364
2019-05-03T15:00:56.278Z,5304
2019-05-03T15:02:01.327Z,5488
2019-05-03T15:03:12.086Z,5760
2019-05-03T15:04:23.986Z,5552
2019-05-03T15:05:36.164Z,5072
2019-05-03T15:06:48.387Z,5300
2019-05-03T15:08:00.581Z,5412
2019-05-03T15:09:12.787Z,4800
2019-05-03T15:10:24.986Z,4140
2019-05-03T15:11:37.410Z,3920
2019-05-03T15:12:49.334Z,4036
2019-05-03T15:14:01.703Z,4292
2019-05-03T15:15:13.668Z,4264
2019-05-03T15:16:25.948Z,4172
2019-05-03T15:17:38.097Z,4088
2019-05-03T15:18:50.349Z,4356
2019-05-03T15:20:02.558Z,4400
2019-05-03T15:21:14.749Z,4184
2019-05-03T15:22:26.916Z,3988
2019-05-03T15:23:39.224Z,3852
2019-05-03T15:24:51.292Z,3952
2019-05-03T15:26:04.451Z,3748
2019-05-03T15:27:15.670Z,3592
2019-05-03T15:28:32.103Z,3528
2019-05-03T15:29:40.055Z,3444
2019-05-03T15:30:52.349Z,3384
2019-05-03T15:32:04.507Z,3308
2019-05-03T15:33:16.691Z,3180
2019-05-03T15:34:28.901Z,2996
2019-05-03T15:35:41.194Z,2776
2019-05-03T15:36:53.563Z,2636
2019-05-03T15:38:05.481Z,2696
2019-05-03T15:39:17.547Z,3040
2019-05-03T15:40:29.816Z,3148
2019-05-03T15:41:42.208Z,3172
2019-05-03T15:42:54.210Z,3160
2019-05-03T15:44:06.535Z,3332
2019-05-03T15:45:19.134Z,3584
2019-05-03T15:46:30.901Z,3648
2019-05-03T15:47:43.113Z,3692
2019-05-03T15:48:55.130Z,3804
2019-05-03T15:50:07.379Z,3696
2019-05-03T15:51:19.652Z,3436
2019-05-03T15:52:31.732Z,3272
2019-05-03T15:53:43.878Z,3688
2019-05-03T15:54:56.220Z,3932
2019-05-03T15:56:09.740Z,3392
2019-05-03T15:57:20.565Z,3136
2019-05-03T15:58:32.742Z,3084
2019-05-03T15:59:45.019Z,2900
2019-05-03T16:00:57.189Z,2704
2019-05-03T16:02:09.374Z,2732
2019-05-03T16:03:21.500Z,3024
2019-05-03T16:04:33.829Z,3352
2019-05-03T16:05:45.819Z,3348
2019-05-03T16:06:58.125Z,3220
2019-05-03T16:08:10.287Z,3004
2019-05-03T16:10:34.654Z,2512
2019-05-03T16:11:46.864Z,2272
2019-05-03T16:12:58.999Z,2420
2019-05-03T16:14:11.258Z,2612
2019-05-03T16:15:23.434Z,2488
2019-05-03T16:16:35.643Z,2132
2019-05-03T16:17:47.822Z,1904
2019-05-03T16:19:00.058Z,1740
2019-05-03T16:20:12.270Z,2028
2019-05-03T16:21:24.521Z,2348
2019-05-03T16:22:39.483Z,2324
2019-05-03T16:23:48.911Z,2368
2019-05-03T16:25:01.015Z,2484
2019-05-03T16:26:15.062Z,2792
2019-05-03T16:27:25.319Z,2720