createdAt,value
2018-09-11T00:01:54.493Z,2.47
2018-09-11T00:04:25.171Z,2.90
2018-09-11T00:06:54.636Z,3.10
2018-09-11T00:09:24.435Z,3.53
2018-09-11T00:11:54.137Z,2.93
2018-09-11T00:14:23.853Z,2.13
2018-09-11T00:16:53.768Z,2.50
2018-09-11T00:19:23.383Z,2.20
2018-09-11T00:21:52.894Z,3.00
2018-09-11T00:24:22.769Z,2.70
2018-09-11T00:26:52.610Z,2.23
2018-09-11T00:29:22.322Z,2.70
2018-09-11T00:31:52.768Z,2.97
2018-09-11T00:34:23.377Z,3.20
2018-09-11T00:36:53.364Z,3.30
2018-09-11T00:39:23.277Z,2.60
2018-09-11T00:41:52.725Z,2.00
2018-09-11T00:44:22.434Z,2.70
2018-09-11T00:46:52.224Z,2.47
2018-09-11T00:49:21.799Z,3.60
2018-09-11T00:51:55.625Z,2.37
2018-09-11T00:54:25.213Z,3.47
2018-09-11T00:56:54.758Z,2.90
2018-09-11T00:59:24.317Z,2.43
2018-09-11T01:01:53.872Z,2.60
2018-09-11T01:04:24.426Z,2.73
2018-09-11T01:06:53.856Z,2.83
2018-09-11T01:09:23.310Z,2.70
2018-09-11T01:11:52.913Z,3.30
2018-09-11T01:14:22.482Z,2.93
2018-09-11T01:16:53.727Z,3.40
2018-09-11T01:19:23.372Z,2.57
2018-09-11T01:21:53.615Z,3.03
2018-09-11T01:24:23.410Z,2.40
2018-09-11T01:26:53.232Z,3.37
2018-09-11T01:29:22.897Z,3.03
2018-09-11T01:31:53.582Z,3.50
2018-09-11T01:34:23.288Z,2.90
2018-09-11T01:36:53.616Z,2.80
2018-09-11T01:39:23.641Z,3.53
2018-09-11T01:41:53.204Z,3.33
2018-09-11T01:44:23.733Z,4.07
2018-09-11T01:46:54.390Z,3.40
2018-09-11T01:49:25.107Z,3.30
2018-09-11T01:51:54.625Z,3.07
2018-09-11T01:54:24.152Z,3.33
2018-09-11T01:56:53.597Z,3.20
2018-09-11T01:59:23.006Z,4.10
2018-09-11T02:01:52.549Z,3.10
2018-09-11T02:04:22.824Z,3.87
2018-09-11T02:06:52.190Z,3.40
2018-09-11T02:09:21.558Z,4.00
2018-09-11T02:11:50.885Z,3.97
2018-09-11T02:14:21.262Z,4.33
2018-09-11T02:16:50.723Z,4.17
2018-09-11T02:19:21.534Z,4.37
2018-09-11T02:21:51.103Z,3.90
2018-09-11T02:24:20.975Z,3.50
2018-09-11T02:26:51.205Z,4.53
2018-09-11T02:29:20.613Z,3.67
2018-09-11T02:31:50.011Z,4.37
2018-09-11T02:34:19.726Z,4.20
2018-09-11T02:36:49.009Z,3.77
2018-09-11T02:39:18.508Z,4.43
2018-09-11T02:41:49.449Z,4.77
2018-09-11T02:44:18.841Z,4.13
2018-09-11T02:46:48.159Z,4.50
2018-09-11T02:49:18.352Z,4.80
2018-09-11T02:51:47.613Z,4.20
2018-09-11T02:54:16.956Z,4.00
2018-09-11T02:56:48.307Z,3.90
2018-09-11T02:59:17.775Z,3.80
2018-09-11T03:01:47.147Z,3.87
2018-09-11T03:04:17.147Z,4.40
2018-09-11T03:06:46.547Z,4.10
2018-09-11T03:09:15.831Z,3.67
2018-09-11T03:11:47.557Z,4.73
2018-09-11T03:14:16.884Z,4.20
2018-09-11T03:16:46.081Z,5.53
2018-09-11T03:19:15.894Z,4.53
2018-09-11T03:21:45.219Z,5.10
2018-09-11T03:24:14.491Z,4.40
2018-09-11T03:26:44.437Z,5.03
2018-09-11T03:29:13.778Z,5.40
2018-09-11T03:31:43.113Z,4.87
2018-09-11T03:34:12.349Z,4.60
2018-09-11T03:36:41.614Z,4.77
2018-09-11T03:39:11.341Z,5.60
2018-09-11T03:41:40.647Z,5.67
2018-09-11T03:44:10.005Z,6.37
2018-09-11T03:46:39.220Z,5.90
2018-09-11T03:49:08.631Z,5.90
2018-09-11T03:51:37.905Z,7.20
2018-09-11T03:54:07.861Z,6.60
2018-09-11T03:56:37.311Z,6.10
2018-09-11T03:59:06.698Z,5.97
2018-09-11T04:01:35.933Z,7.93
2018-09-11T04:04:05.999Z,7.77
2018-09-11T04:06:35.360Z,8.57
2018-09-11T04:09:07.659Z,5.93
2018-09-11T04:11:36.933Z,6.67
2018-09-11T04:14:06.236Z,7.33
2018-09-11T04:16:36.968Z,6.67
2018-09-11T04:19:06.268Z,8.20
2018-09-11T04:21:35.578Z,7.40
2018-09-11T04:24:04.978Z,7.33
2018-09-11T04:26:34.938Z,7.57
2018-09-11T04:29:04.295Z,7.57
2018-09-11T04:31:33.865Z,7.63
2018-09-11T04:34:03.386Z,8.20
2018-09-11T04:36:32.843Z,8.27
2018-09-11T04:39:02.724Z,8.70
2018-09-11T04:41:32.018Z,9.50
2018-09-11T04:44:01.341Z,8.80
2018-09-11T04:46:30.839Z,8.80
2018-09-11T04:49:00.205Z,8.13
2018-09-11T04:51:29.526Z,8.90
2018-09-11T04:53:59.245Z,9.57
2018-09-11T04:56:29.016Z,10.40
2018-09-11T04:58:58.925Z,9.70
2018-09-11T05:01:29.087Z,9.47
2018-09-11T05:03:58.543Z,9.47
2018-09-11T05:06:27.956Z,11.60
2018-09-11T05:08:57.548Z,10.10
2018-09-11T05:11:27.178Z,10.27
2018-09-11T05:13:56.788Z,10.73
2018-09-11T05:16:26.171Z,10.57
2018-09-11T05:18:55.674Z,11.53
2018-09-11T05:21:25.629Z,11.40
2018-09-11T05:23:56.438Z,11.40
2018-09-11T05:26:25.727Z,12.63
2018-09-11T05:28:55.098Z,12.13
2018-09-11T05:31:24.837Z,11.00
2018-09-11T05:33:54.509Z,13.23
2018-09-11T05:36:24.014Z,12.10
2018-09-11T05:38:53.993Z,11.33
2018-09-11T05:41:23.445Z,10.63
2018-09-11T05:43:54.014Z,10.67
2018-09-11T05:46:23.484Z,11.60
2018-09-11T05:48:53.273Z,11.63
2018-09-11T05:51:23.025Z,9.97
2018-09-11T05:53:52.554Z,11.17
2018-09-11T05:56:22.404Z,11.03
2018-09-11T05:58:53.332Z,11.20
2018-09-11T06:01:22.928Z,10.67
2018-09-11T06:03:52.575Z,10.60
2018-09-11T06:06:22.129Z,11.60
2018-09-11T06:08:51.507Z,11.13
2018-09-11T06:11:20.891Z,10.60
2018-09-11T06:13:50.386Z,10.03
2018-09-11T06:16:19.830Z,9.87
2018-09-11T06:18:52.993Z,10.77
2018-09-11T06:21:23.201Z,10.40
2018-09-11T06:23:54.095Z,9.30
2018-09-11T06:26:24.191Z,10.90
2018-09-11T06:28:54.699Z,10.33
2018-09-11T06:31:24.608Z,9.97
2018-09-11T06:33:54.611Z,9.10
2018-09-11T06:36:24.872Z,10.53
2018-09-11T06:38:55.012Z,10.97
2018-09-11T06:41:24.476Z,10.00
2018-09-11T06:43:53.960Z,9.60
2018-09-11T06:46:23.477Z,11.33
2018-09-11T06:48:53.091Z,10.80
2018-09-11T06:51:23.588Z,11.63
2018-09-11T06:53:54.094Z,10.07
2018-09-11T06:56:23.504Z,9.90
2018-09-11T06:58:52.973Z,10.40
2018-09-11T07:01:22.760Z,10.97
2018-09-11T07:03:52.249Z,10.30
2018-09-11T07:06:21.978Z,11.93
2018-09-11T07:08:52.328Z,10.87
2018-09-11T07:11:21.722Z,11.07
2018-09-11T07:13:51.228Z,11.60
2018-09-11T07:16:20.697Z,10.07
2018-09-11T07:18:49.994Z,11.87
2018-09-11T07:21:20.061Z,11.07
2018-09-11T07:23:49.624Z,11.23
2018-09-11T07:26:18.960Z,9.93
2018-09-11T07:28:48.345Z,10.20
2018-09-11T07:31:17.984Z,10.97
2018-09-11T07:33:47.277Z,10.70
2018-09-11T07:36:16.716Z,10.27
2018-09-11T07:38:46.059Z,11.20
2018-09-11T07:41:15.438Z,9.53
2018-09-11T07:43:45.259Z,9.87
2018-09-11T07:46:15.258Z,10.53
2018-09-11T07:48:44.544Z,10.33
2018-09-11T07:51:13.822Z,10.50
2018-09-11T07:53:44.804Z,9.50
2018-09-11T07:56:14.083Z,11.97
2018-09-11T07:58:43.985Z,9.93
2018-09-11T08:01:14.221Z,9.27
2018-09-11T08:03:43.513Z,9.60
2018-09-11T08:06:12.833Z,10.50
2018-09-11T08:08:42.850Z,10.10
2018-09-11T08:11:12.232Z,9.37
2018-09-11T08:13:41.550Z,9.60
2018-09-11T08:16:10.942Z,10.07
2018-09-11T08:18:41.099Z,9.27
2018-09-11T08:21:10.686Z,9.17
2018-09-11T08:23:39.977Z,9.80
2018-09-11T08:26:10.396Z,8.70
2018-09-11T08:28:39.666Z,9.10
2018-09-11T08:31:09.014Z,8.07
2018-09-11T08:33:38.439Z,8.53
2018-09-11T08:36:07.792Z,9.10
2018-09-11T08:38:37.256Z,9.80
2018-09-11T08:41:07.601Z,9.43
2018-09-11T08:43:37.474Z,9.67
2018-09-11T08:46:08.042Z,10.60
2018-09-11T08:48:37.469Z,9.17
2018-09-11T08:51:10.786Z,10.70
2018-09-11T08:53:41.638Z,10.47
2018-09-11T08:56:11.143Z,10.17
2018-09-11T08:58:41.357Z,8.60
2018-09-11T09:01:10.643Z,9.53
2018-09-11T09:03:40.116Z,11.10
2018-09-11T09:06:09.453Z,11.30
2018-09-11T09:08:39.870Z,11.83
2018-09-11T09:11:10.025Z,9.77
2018-09-11T09:13:39.427Z,9.87
2018-09-11T09:16:08.701Z,11.60
2018-09-11T09:18:38.179Z,10.27
2018-09-11T09:21:07.494Z,11.43
2018-09-11T09:23:36.909Z,11.43
2018-09-11T09:26:06.412Z,8.87
2018-09-11T09:28:35.971Z,9.97
2018-09-11T09:31:05.515Z,9.40
2018-09-11T09:33:35.365Z,8.90
2018-09-11T09:36:05.022Z,9.23
2018-09-11T09:38:34.549Z,9.50
2018-09-11T09:41:04.710Z,9.20
2018-09-11T09:43:34.295Z,10.30
2018-09-11T09:46:03.913Z,8.13
2018-09-11T09:48:33.332Z,7.80
2018-09-11T09:51:02.895Z,10.30
2018-09-11T09:53:32.399Z,8.13
2018-09-11T09:56:02.028Z,8.00
2018-09-11T09:58:31.664Z,8.90
2018-09-11T10:01:06.257Z,8.07
2018-09-11T10:03:35.857Z,8.77
2018-09-11T10:06:05.536Z,9.37
2018-09-11T10:08:35.342Z,9.57
2018-09-11T10:11:04.848Z,9.43
2018-09-11T10:13:34.937Z,9.90
2018-09-11T10:16:05.123Z,11.60
2018-09-11T10:18:34.549Z,11.20
2018-09-11T10:21:03.959Z,10.80
2018-09-11T10:23:33.423Z,10.00
2018-09-11T10:26:02.931Z,11.57
2018-09-11T10:28:32.557Z,12.80
2018-09-11T10:31:02.497Z,12.03
2018-09-11T10:33:32.071Z,13.33
2018-09-11T10:36:01.680Z,14.87
2018-09-11T10:38:31.467Z,12.40
2018-09-11T10:41:00.904Z,13.60
2018-09-11T10:43:30.207Z,12.20
2018-09-11T10:46:00.292Z,13.33
2018-09-11T10:48:30.126Z,12.23
2018-09-11T10:50:59.722Z,11.30
2018-09-11T10:53:29.469Z,13.27
2018-09-11T10:55:59.655Z,10.70
2018-09-11T10:58:29.080Z,11.33
2018-09-11T11:00:59.918Z,12.63
2018-09-11T11:03:29.609Z,12.20
2018-09-11T11:05:59.082Z,12.10
2018-09-11T11:08:28.519Z,12.17
2018-09-11T11:11:12.944Z,12.27
2018-09-11T11:13:42.315Z,13.67
2018-09-11T11:16:11.584Z,11.10
2018-09-11T11:18:41.205Z,13.20
2018-09-11T11:21:10.553Z,12.90
2018-09-11T11:23:39.829Z,12.80
2018-09-11T11:26:10.035Z,15.20
2018-09-11T11:28:40.312Z,14.00
2018-09-11T11:31:10.240Z,14.70
2018-09-11T11:33:44.993Z,14.97
2018-09-11T11:36:14.424Z,15.03
2018-09-11T11:38:45.980Z,15.23
2018-09-11T11:41:16.866Z,14.37
2018-09-11T11:43:47.010Z,14.03
2018-09-11T11:46:16.380Z,13.03
2018-09-11T11:48:45.781Z,12.73
2018-09-11T11:51:15.216Z,14.07
2018-09-11T11:53:45.460Z,12.20
2018-09-11T11:56:14.837Z,13.20
2018-09-11T11:58:47.081Z,11.60
2018-09-11T12:01:19.577Z,13.87
2018-09-11T12:03:52.965Z,12.27
2018-09-11T12:06:27.063Z,12.00
2018-09-11T12:09:00.671Z,12.33
2018-09-11T12:11:33.421Z,12.27
2018-09-11T12:14:03.714Z,13.47
2018-09-11T12:16:36.011Z,12.17
2018-09-11T12:19:07.848Z,13.87
2018-09-11T12:21:42.126Z,14.70
2018-09-11T12:24:13.670Z,13.97
2018-09-11T12:26:45.361Z,13.43
2018-09-11T12:29:19.888Z,14.47
2018-09-11T12:31:51.321Z,14.20
2018-09-11T12:34:24.555Z,14.43
2018-09-11T12:36:57.517Z,14.70
2018-09-11T12:39:30.372Z,14.20
2018-09-11T12:42:02.330Z,15.00
2018-09-11T12:44:33.775Z,16.10
2018-09-11T12:47:05.421Z,16.20
2018-09-11T12:49:37.696Z,15.30
2018-09-11T12:52:09.971Z,15.80
2018-09-11T12:54:43.514Z,15.93
2018-09-11T12:57:15.408Z,17.10
2018-09-11T12:59:48.688Z,16.20
2018-09-11T13:02:21.073Z,15.90
2018-09-11T13:04:52.961Z,18.03
2018-09-11T13:07:26.981Z,17.33
2018-09-11T13:10:02.221Z,16.70
2018-09-11T13:12:35.270Z,17.50
2018-09-11T13:15:07.379Z,17.37
2018-09-11T13:18:43.132Z,16.60
2018-09-11T13:21:16.322Z,15.60
2018-09-11T13:23:45.782Z,17.10
2018-09-11T13:26:18.101Z,16.90
2018-09-11T13:28:48.340Z,16.40
2018-09-11T13:31:23.212Z,16.80
2018-09-11T13:33:56.717Z,19.17
2018-09-11T13:36:26.874Z,18.30
2018-09-11T13:39:01.192Z,20.57
2018-09-11T13:41:36.751Z,20.03
2018-09-11T13:44:07.999Z,21.37
2018-09-11T13:46:42.091Z,21.20
2018-09-11T13:49:17.641Z,20.40
2018-09-11T13:51:50.220Z,23.13
2018-09-11T13:54:24.124Z,24.00
2018-09-11T13:56:56.322Z,24.33
2018-09-11T13:59:27.949Z,24.53
2018-09-11T14:02:00.329Z,23.77
2018-09-11T14:04:33.741Z,24.20
2018-09-11T14:07:08.666Z,21.73
2018-09-11T14:09:42.491Z,22.03
2018-09-11T14:12:19.693Z,22.43
2018-09-11T14:14:56.315Z,21.93
2018-09-11T14:17:30.986Z,20.80
2018-09-11T14:20:06.007Z,19.70
2018-09-11T14:22:41.139Z,18.67
2018-09-11T14:25:13.807Z,18.87
2018-09-11T14:27:47.591Z,17.87
2018-09-11T14:30:17.336Z,16.97
2018-09-11T14:32:51.673Z,16.70
2018-09-11T14:35:26.375Z,16.57
2018-09-11T14:38:01.103Z,15.90
2018-09-11T14:40:34.902Z,16.13
2018-09-11T14:43:09.225Z,14.10
2018-09-11T14:45:43.837Z,14.40
2018-09-11T14:48:14.621Z,15.40
2018-09-11T14:50:44.609Z,14.40
2018-09-11T14:53:17.809Z,13.83
2018-09-11T14:55:49.715Z,14.30
2018-09-11T14:58:25.226Z,13.33
2018-09-11T15:01:01.127Z,12.50
2018-09-11T15:03:31.573Z,13.70
2018-09-11T15:06:08.112Z,12.50
2018-09-11T15:08:38.619Z,11.73
2018-09-11T15:11:12.794Z,10.37
2018-09-11T15:13:45.257Z,10.40
2018-09-11T15:19:03.921Z,9.20
2018-09-11T15:21:39.919Z,7.50
2018-09-11T15:24:15.625Z,7.97
2018-09-11T15:26:45.231Z,6.00
2018-09-11T15:29:18.241Z,6.20
2018-09-11T15:31:53.039Z,5.97
2018-09-11T15:34:29.122Z,5.33
2018-09-11T15:37:03.344Z,5.53
2018-09-11T15:39:33.832Z,5.17
2018-09-11T15:42:08.487Z,4.67
2018-09-11T15:44:39.674Z,4.40
2018-09-11T15:47:15.220Z,3.83
2018-09-11T15:49:45.015Z,3.63
2018-09-11T15:52:14.661Z,3.90
2018-09-11T15:54:44.297Z,3.17
2018-09-11T15:57:13.806Z,3.33
2018-09-11T15:59:43.247Z,3.50
2018-09-11T16:02:12.670Z,4.40
2018-09-11T16:04:42.572Z,3.77
2018-09-11T16:07:12.953Z,4.00
2018-09-11T16:09:43.500Z,3.60
2018-09-11T16:12:13.322Z,3.83
2018-09-11T16:14:45.700Z,3.33
2018-09-11T16:17:16.409Z,3.80
2018-09-11T16:19:48.785Z,4.03
2018-09-11T16:22:18.888Z,3.80
2018-09-11T16:24:48.361Z,3.97
2018-09-11T16:27:19.197Z,4.30
2018-09-11T16:29:48.770Z,3.40
2018-09-11T16:32:19.451Z,4.57
2018-09-11T16:34:50.341Z,4.47
2018-09-11T16:37:19.799Z,3.53
2018-09-11T16:39:49.358Z,4.80
2018-09-11T16:42:18.914Z,3.10
2018-09-11T16:44:49.351Z,4.00
2018-09-11T16:47:19.811Z,4.20
2018-09-11T16:49:49.699Z,4.13
2018-09-11T16:52:19.634Z,4.97
2018-09-11T16:54:50.067Z,4.80
2018-09-11T16:57:19.568Z,3.53
2018-09-11T16:59:48.926Z,2.27
2018-09-11T17:02:18.374Z,2.17
2018-09-11T17:04:47.675Z,2.37
2018-09-11T17:07:17.032Z,2.80
2018-09-11T17:09:46.584Z,2.30
2018-09-11T17:12:16.003Z,2.30
2018-09-11T17:14:45.261Z,1.47
2018-09-11T17:17:14.947Z,2.10
2018-09-11T17:19:44.243Z,2.30
2018-09-11T17:22:13.802Z,2.40
2018-09-11T17:24:43.505Z,1.70
2018-09-11T17:27:12.862Z,2.47
2018-09-11T17:29:42.135Z,2.20
2018-09-11T17:32:11.383Z,2.30
2018-09-11T17:34:41.216Z,2.13
2018-09-11T17:37:11.335Z,2.60
2018-09-11T17:39:41.313Z,2.37
2018-09-11T17:42:13.386Z,2.23
2018-09-11T17:44:43.143Z,2.00
2018-09-11T17:47:13.927Z,3.63
2018-09-11T17:49:44.961Z,2.37
2018-09-11T17:52:15.833Z,2.67
2018-09-11T17:54:47.918Z,2.20
2018-09-11T17:57:17.985Z,1.77
2018-09-11T17:59:47.390Z,2.20
2018-09-11T18:02:17.422Z,1.33
2018-09-11T18:04:46.738Z,2.47
2018-09-11T18:07:16.753Z,2.83
2018-09-11T18:09:50.570Z,1.43
2018-09-11T18:12:21.583Z,2.83
2018-09-11T18:14:52.312Z,1.97
2018-09-11T18:17:25.469Z,1.57
2018-09-11T18:19:56.899Z,2.43
2018-09-11T18:22:27.423Z,2.30
2018-09-11T18:24:57.542Z,2.27
2018-09-11T18:27:31.727Z,2.50
2018-09-11T18:30:03.948Z,1.97
2018-09-11T18:32:37.022Z,2.10
2018-09-11T18:35:12.274Z,2.17
2018-09-11T18:37:44.993Z,2.40
2018-09-11T18:40:22.425Z,2.17
2018-09-11T18:42:56.899Z,2.20
2018-09-11T18:45:27.425Z,2.23
2018-09-11T18:48:17.114Z,1.53
2018-09-11T18:50:46.453Z,1.87
2018-09-11T18:53:15.803Z,1.53
2018-09-11T18:55:45.209Z,1.93
2018-09-11T18:58:14.825Z,1.37
2018-09-11T19:00:44.150Z,1.90
2018-09-11T19:03:13.831Z,2.00
2018-09-11T19:05:44.197Z,2.27
2018-09-11T19:08:13.629Z,2.03
2018-09-11T19:10:43.119Z,2.50
2018-09-11T19:13:14.976Z,1.20
2018-09-11T19:15:44.307Z,2.37
2018-09-11T19:18:13.723Z,2.27
2018-09-11T19:20:43.982Z,3.07
2018-09-11T19:23:14.234Z,1.70
2018-09-11T19:25:44.388Z,1.50
2018-09-11T19:28:13.657Z,2.30
2018-09-11T19:30:42.994Z,2.70
2018-09-11T19:33:12.657Z,2.33
2018-09-11T19:35:41.858Z,2.40
2018-09-11T19:38:11.130Z,2.10
2018-09-11T19:40:41.222Z,2.17
2018-09-11T19:43:10.978Z,2.57
2018-09-11T19:45:40.299Z,2.23
2018-09-11T19:48:10.085Z,2.83
2018-09-11T19:50:39.542Z,2.00
2018-09-11T19:53:08.806Z,2.17
2018-09-11T19:55:38.469Z,2.57
2018-09-11T19:58:09.307Z,2.30
2018-09-11T20:00:39.546Z,3.23
2018-09-11T20:03:09.157Z,1.63
2018-09-11T20:05:38.581Z,1.77
2018-09-11T20:08:07.960Z,1.47
2018-09-11T20:10:37.213Z,2.47
2018-09-11T20:13:07.097Z,2.10
2018-09-11T20:15:38.507Z,1.43
2018-09-11T20:18:08.375Z,1.53
2018-09-11T20:20:38.008Z,1.83
2018-09-11T20:23:07.395Z,3.90
2018-09-11T20:25:37.462Z,2.07
2018-09-11T20:28:07.234Z,2.20
2018-09-11T20:30:36.910Z,1.60
2018-09-11T20:33:06.494Z,2.50
2018-09-11T20:35:35.763Z,1.53
2018-09-11T20:38:05.620Z,1.70
2018-09-11T20:40:34.968Z,2.37
2018-09-11T20:43:04.264Z,2.80
2018-09-11T20:45:33.668Z,1.37
2018-09-11T20:48:03.027Z,1.77
2018-09-11T20:50:32.598Z,2.30
2018-09-11T20:53:03.031Z,1.67
2018-09-11T20:55:32.687Z,2.10
2018-09-11T20:58:02.069Z,1.90
2018-09-11T21:00:32.335Z,1.80
2018-09-11T21:03:01.749Z,1.53
2018-09-11T21:05:31.500Z,1.73
2018-09-11T21:08:01.680Z,1.53
2018-09-11T21:10:31.144Z,1.13
2018-09-11T21:13:00.666Z,1.70
2018-09-11T21:15:30.346Z,1.63
2018-09-11T21:18:00.139Z,1.80
2018-09-11T21:20:29.606Z,1.70
2018-09-11T21:23:00.493Z,1.13
2018-09-11T21:25:29.953Z,1.53
2018-09-11T21:27:59.668Z,1.70
2018-09-11T21:30:29.362Z,1.80
2018-09-11T21:32:58.954Z,1.70
2018-09-11T21:35:28.424Z,1.27
2018-09-11T21:37:58.228Z,2.10
2018-09-11T21:40:27.975Z,1.50
2018-09-11T21:42:57.789Z,1.90
2018-09-11T21:45:27.463Z,1.10
2018-09-11T21:47:56.973Z,1.50
2018-09-11T21:50:27.257Z,1.70
2018-09-11T21:52:57.858Z,1.53
2018-09-11T21:55:27.513Z,1.20
2018-09-11T21:57:57.052Z,0.93
2018-09-11T22:00:27.537Z,1.97
2018-09-11T22:02:57.735Z,1.30
2018-09-11T22:05:27.260Z,2.00
2018-09-11T22:07:56.873Z,1.20
2018-09-11T22:10:26.489Z,1.33
2018-09-11T22:12:57.486Z,1.17
2018-09-11T22:15:27.372Z,1.73
2018-09-11T22:17:56.832Z,1.40
2018-09-11T22:20:28.132Z,1.50
2018-09-11T22:22:57.700Z,1.83
2018-09-11T22:25:27.298Z,1.33
2018-09-11T22:27:57.005Z,1.47
2018-09-11T22:30:26.635Z,1.10
2018-09-11T22:32:56.233Z,1.53
2018-09-11T22:35:27.460Z,1.40
2018-09-11T22:37:57.037Z,1.97
2018-09-11T22:40:27.001Z,2.20
2018-09-11T22:42:56.853Z,1.00
2018-09-11T22:45:26.479Z,1.63
2018-09-11T22:47:56.018Z,1.67
2018-09-11T22:50:25.923Z,1.23
2018-09-11T22:52:55.607Z,1.47
2018-09-11T22:55:25.239Z,2.47
2018-09-11T22:57:54.850Z,1.30
2018-09-11T23:00:24.462Z,1.43
2018-09-11T23:02:54.295Z,1.93
2018-09-11T23:05:24.176Z,1.40
2018-09-11T23:07:53.647Z,1.70
2018-09-11T23:10:23.399Z,1.47
2018-09-11T23:12:53.030Z,1.30
2018-09-11T23:15:22.511Z,1.47
2018-09-11T23:17:52.987Z,1.57
2018-09-11T23:20:23.492Z,2.40
2018-09-11T23:22:53.084Z,1.60
2018-09-11T23:25:22.686Z,1.80
2018-09-11T23:27:53.471Z,1.30
2018-09-11T23:30:23.844Z,1.47
2018-09-11T23:32:53.421Z,1.47
2018-09-11T23:35:22.957Z,1.83
2018-09-11T23:37:53.848Z,1.73
2018-09-11T23:40:24.118Z,1.33
2018-09-11T23:42:54.002Z,1.97
2018-09-11T23:45:23.536Z,1.80
2018-09-11T23:47:53.040Z,1.53
2018-09-11T23:50:24.360Z,1.93
2018-09-11T23:52:53.953Z,2.37
2018-09-11T23:55:23.596Z,2.03
2018-09-11T23:57:53.212Z,2.30
