createdAt,value
2022-11-20T00:00:42.723Z,100694.59
2022-11-20T00:03:10.196Z,100695.06
2022-11-20T00:05:37.635Z,100699.91
2022-11-20T00:08:05.470Z,100698.59
2022-11-20T00:10:34.272Z,100702.88
2022-11-20T00:13:02.568Z,100702.69
2022-11-20T00:15:29.998Z,100701.59
2022-11-20T00:17:57.531Z,100702.13
2022-11-20T00:20:25.042Z,100701.47
2022-11-20T00:22:52.598Z,100700.56
2022-11-20T00:25:20.065Z,100704.19
2022-11-20T00:27:48.854Z,100703.47
2022-11-20T00:30:16.361Z,100692.31
2022-11-20T00:32:43.805Z,100698.94
2022-11-20T00:35:11.265Z,100698.41
2022-11-20T00:37:38.718Z,100696.13
2022-11-20T00:40:07.424Z,100701.75
2022-11-20T00:42:35.250Z,100693.50
2022-11-20T00:45:04.317Z,100689.47
2022-11-20T00:47:31.872Z,100697.31
2022-11-20T00:49:59.319Z,100680.97
2022-11-20T00:52:26.755Z,100697.91
2022-11-20T00:54:54.211Z,100695.56
2022-11-20T00:57:21.648Z,100692.13
2022-11-20T00:59:49.103Z,100690.38
2022-11-20T01:02:17.926Z,100683.44
2022-11-20T01:04:45.371Z,100683.75
2022-11-20T01:07:12.902Z,100682.69
2022-11-20T01:09:40.370Z,100691.34
2022-11-20T01:12:08.067Z,100688.56
2022-11-20T01:14:35.559Z,100689.22
2022-11-20T01:17:02.988Z,100688.38
2022-11-20T01:19:31.807Z,100676.94
2022-11-20T01:21:59.508Z,100677.88
2022-11-20T01:24:26.966Z,100679.41
2022-11-20T01:26:54.545Z,100680.97
2022-11-20T01:29:24.275Z,100683.88
2022-11-20T01:31:53.328Z,100680.59
2022-11-20T01:34:22.923Z,100673.38
2022-11-20T01:36:52.969Z,100670.78
2022-11-20T01:39:22.401Z,100672.19
2022-11-20T01:42:10.275Z,100664.97
2022-11-20T01:44:53.448Z,100657.00
2022-11-20T01:47:25.108Z,100653.28
2022-11-20T01:49:55.914Z,100652.06
2022-11-20T01:52:26.781Z,100650.72
2022-11-20T01:54:58.199Z,100642.19
2022-11-20T01:57:27.322Z,100641.31
2022-11-20T01:59:59.092Z,100640.31
2022-11-20T02:02:27.492Z,100630.94
2022-11-20T02:04:56.658Z,100631.72
2022-11-20T02:07:25.668Z,100632.13
2022-11-20T02:09:58.394Z,100628.22
2022-11-20T02:12:44.187Z,100639.34
2022-11-20T02:15:11.784Z,100626.38
2022-11-20T02:17:39.605Z,100630.00
2022-11-20T02:20:08.511Z,100625.53
2022-11-20T02:22:40.971Z,100625.59
2022-11-20T02:25:10.455Z,100621.94
2022-11-20T02:27:38.218Z,100621.72
2022-11-20T02:30:08.462Z,100612.53
2022-11-20T02:32:37.227Z,100615.19
2022-11-20T02:35:10.325Z,100608.44
2022-11-20T02:37:39.972Z,100600.69
2022-11-20T02:40:10.556Z,100606.81
2022-11-20T02:42:38.162Z,100599.69
2022-11-20T02:45:06.439Z,100596.66
2022-11-20T02:47:34.525Z,100592.09
2022-11-20T02:50:02.176Z,100598.63
2022-11-20T02:52:29.684Z,100601.97
2022-11-20T02:54:57.144Z,100601.03
2022-11-20T02:57:25.964Z,100603.31
2022-11-20T02:59:53.451Z,100598.44
2022-11-20T03:02:21.386Z,100611.00
2022-11-20T03:04:48.837Z,100603.94
2022-11-20T03:07:16.352Z,100604.25
2022-11-20T03:09:43.829Z,100606.31
2022-11-20T03:12:11.274Z,100605.88
2022-11-20T03:14:40.049Z,100597.88
2022-11-20T03:17:07.508Z,100600.00
2022-11-20T03:19:36.052Z,100600.63
2022-11-20T03:22:03.549Z,100601.16
2022-11-20T03:24:31.059Z,100600.66
2022-11-20T03:26:58.530Z,100600.19
2022-11-20T03:29:26.176Z,100594.28
2022-11-20T03:31:55.026Z,100600.66
2022-11-20T03:34:22.636Z,100595.34
2022-11-20T03:36:50.068Z,100586.47
2022-11-20T03:39:17.512Z,100584.00
2022-11-20T03:41:45.711Z,100587.25
2022-11-20T03:44:13.688Z,100586.75
2022-11-20T03:46:41.198Z,100584.69
2022-11-20T03:49:10.026Z,100582.88
2022-11-20T03:51:37.977Z,100584.09
2022-11-20T03:54:07.315Z,100579.44
2022-11-20T03:56:37.098Z,100572.47
2022-11-20T03:59:04.650Z,100574.25
2022-11-20T04:01:34.284Z,100587.94
2022-11-20T04:04:02.074Z,100582.63
2022-11-20T04:06:32.358Z,100588.94
2022-11-20T04:09:00.282Z,100580.19
2022-11-20T04:11:29.004Z,100584.84
2022-11-20T04:13:57.972Z,100576.91
2022-11-20T04:16:26.423Z,100588.38
2022-11-20T04:18:55.096Z,100571.22
2022-11-20T04:21:22.968Z,100572.44
2022-11-20T04:23:52.122Z,100575.09
2022-11-20T04:26:19.572Z,100575.72
2022-11-20T04:28:47.076Z,100571.28
2022-11-20T04:31:15.884Z,100569.38
2022-11-20T04:33:43.866Z,100576.69
2022-11-20T04:36:13.865Z,100563.00
2022-11-20T04:38:41.705Z,100571.00
2022-11-20T04:41:19.689Z,100564.25
2022-11-20T04:43:49.293Z,100563.78
2022-11-20T04:46:17.382Z,100558.06
2022-11-20T04:48:44.840Z,100560.97
2022-11-20T04:51:13.275Z,100555.22
2022-11-20T04:53:40.745Z,100542.72
2022-11-20T04:56:11.870Z,100534.38
2022-11-20T04:58:40.022Z,100545.50
2022-11-20T05:01:09.189Z,100542.84
2022-11-20T05:03:41.983Z,100537.59
2022-11-20T05:06:10.889Z,100536.56
2022-11-20T05:08:38.595Z,100542.16
2022-11-20T05:11:08.050Z,100540.47
2022-11-20T05:13:37.232Z,100543.97
2022-11-20T05:16:05.511Z,100537.91
2022-11-20T05:18:33.337Z,100538.22
2022-11-20T05:21:00.875Z,100533.53
2022-11-20T05:23:28.788Z,100531.47
2022-11-20T05:25:59.079Z,100532.94
2022-11-20T05:28:28.075Z,100532.47
2022-11-20T05:30:57.231Z,100532.94
2022-11-20T05:33:24.766Z,100533.06
2022-11-20T05:35:52.253Z,100539.22
2022-11-20T05:38:19.723Z,100535.50
2022-11-20T05:40:47.181Z,100529.34
2022-11-20T05:43:14.747Z,100528.09
2022-11-20T05:45:42.198Z,100531.47
2022-11-20T05:48:10.968Z,100532.06
2022-11-20T05:50:38.418Z,100527.16
2022-11-20T05:53:05.974Z,100523.72
2022-11-20T05:55:33.392Z,100519.06
2022-11-20T05:58:00.846Z,100519.84
2022-11-20T06:00:28.284Z,100512.28
2022-11-20T06:02:55.815Z,100512.47
2022-11-20T06:05:24.685Z,100518.56
2022-11-20T06:07:52.091Z,100519.06
2022-11-20T06:10:19.558Z,100516.88
2022-11-20T06:12:46.985Z,100516.09
2022-11-20T06:15:14.568Z,100519.34
2022-11-20T06:17:42.017Z,100513.03
2022-11-20T06:20:10.731Z,100508.91
2022-11-20T06:22:39.510Z,100512.81
2022-11-20T06:25:07.314Z,100514.09
2022-11-20T06:27:34.864Z,100515.44
2022-11-20T06:30:07.765Z,100507.94
2022-11-20T06:32:35.432Z,100509.66
2022-11-20T06:35:07.282Z,100514.72
2022-11-20T06:37:34.758Z,100511.25
2022-11-20T06:40:03.674Z,100510.72
2022-11-20T06:42:31.117Z,100507.72
2022-11-20T06:44:58.594Z,100504.69
2022-11-20T06:47:26.138Z,100502.13
2022-11-20T06:49:53.594Z,100492.03
2022-11-20T06:52:21.086Z,100496.31
2022-11-20T06:54:48.540Z,100488.81
2022-11-20T06:57:17.338Z,100489.00
2022-11-20T06:59:44.794Z,100482.13
2022-11-20T07:02:12.987Z,100492.88
2022-11-20T07:04:40.725Z,100496.72
2022-11-20T07:07:08.242Z,100493.09
2022-11-20T07:09:35.810Z,100492.69
2022-11-20T07:12:03.250Z,100488.81
2022-11-20T07:14:32.042Z,100488.06
2022-11-20T07:16:59.546Z,100488.03
2022-11-20T07:19:27.016Z,100486.69
2022-11-20T07:21:54.481Z,100483.28
2022-11-20T07:24:21.998Z,100478.53
2022-11-20T07:26:49.987Z,100481.88
2022-11-20T07:29:18.006Z,100484.06
2022-11-20T07:31:46.794Z,100482.06
2022-11-20T07:34:14.283Z,100485.38
2022-11-20T07:36:41.734Z,100479.97
2022-11-20T07:39:09.209Z,100482.06
2022-11-20T07:41:36.666Z,100489.38
2022-11-20T07:44:06.971Z,100489.56
2022-11-20T07:46:34.416Z,100480.81
2022-11-20T07:49:03.544Z,100482.63
2022-11-20T07:51:31.290Z,100482.28
2022-11-20T07:53:58.773Z,100477.97
2022-11-20T07:56:26.290Z,100475.88
2022-11-20T07:58:53.711Z,100474.72
2022-11-20T08:01:21.198Z,100490.91
2022-11-20T08:03:48.751Z,100491.72
2022-11-20T08:06:18.486Z,100490.44
2022-11-20T08:08:45.924Z,100493.13
2022-11-20T08:11:31.180Z,100494.59
2022-11-20T08:14:13.905Z,100487.44
2022-11-20T08:16:41.586Z,100491.53
2022-11-20T08:19:09.259Z,100492.38
2022-11-20T08:21:38.648Z,100498.47
2022-11-20T08:24:07.306Z,100486.63
2022-11-20T08:26:35.141Z,100486.63
2022-11-20T08:29:02.587Z,100492.38
2022-11-20T08:31:30.034Z,100486.97
2022-11-20T08:33:57.990Z,100482.56
2022-11-20T08:36:26.080Z,100484.44
2022-11-20T08:38:56.680Z,100488.28
2022-11-20T08:41:27.766Z,100493.19
2022-11-20T08:43:57.444Z,100490.56
2022-11-20T08:46:26.531Z,100487.50
2022-11-20T08:48:54.155Z,100494.47
2022-11-20T08:51:22.080Z,100485.88
2022-11-20T08:53:50.388Z,100492.78
2022-11-20T08:56:19.348Z,100495.25
2022-11-20T08:59:16.461Z,100491.97
2022-11-20T09:01:34.418Z,100494.06
2022-11-20T09:04:01.894Z,100490.34
2022-11-20T09:06:29.382Z,100483.66
2022-11-20T09:08:59.724Z,100493.63
2022-11-20T09:11:33.576Z,100487.88
2022-11-20T09:14:01.049Z,100485.66
2022-11-20T09:16:28.548Z,100494.03
2022-11-20T09:19:20.162Z,100495.06
2022-11-20T09:21:43.425Z,100488.72
2022-11-20T09:24:11.211Z,100495.22
2022-11-20T09:26:40.031Z,100498.50
2022-11-20T09:29:07.566Z,100499.28
2022-11-20T09:31:34.999Z,100493.63
2022-11-20T09:34:02.443Z,100500.00
2022-11-20T09:36:30.263Z,100494.25
2022-11-20T09:38:58.172Z,100497.38
2022-11-20T09:41:42.741Z,100497.75
2022-11-20T09:44:16.114Z,100496.94
2022-11-20T09:46:49.026Z,100497.72
2022-11-20T09:49:31.970Z,100496.06
2022-11-20T09:52:01.591Z,100494.41
2022-11-20T09:54:32.123Z,100483.81
2022-11-20T09:57:02.699Z,100486.72
2022-11-20T09:59:37.175Z,100477.13
2022-11-20T10:02:16.638Z,100482.38
2022-11-20T10:04:47.128Z,100475.84
2022-11-20T10:07:34.079Z,100484.66
2022-11-20T10:10:04.670Z,100475.28
2022-11-20T10:12:45.398Z,100476.66
2022-11-20T10:15:21.815Z,100481.56
2022-11-20T10:17:58.665Z,100479.81
2022-11-20T10:20:31.552Z,100476.91
2022-11-20T10:23:22.773Z,100474.06
2022-11-20T10:26:00.128Z,100479.38
2022-11-20T10:28:37.895Z,100475.28
2022-11-20T10:31:10.259Z,100479.59
2022-11-20T10:34:04.998Z,100475.94
2022-11-20T10:36:30.417Z,100476.94
2022-11-20T10:39:00.751Z,100471.03
2022-11-20T10:41:33.059Z,100460.22
2022-11-20T10:44:07.660Z,100462.28
2022-11-20T10:46:40.302Z,100454.94
2022-11-20T10:49:13.818Z,100452.91
2022-11-20T10:51:48.227Z,100456.97
2022-11-20T10:54:22.891Z,100452.72
2022-11-20T10:56:52.882Z,100456.56
2022-11-20T10:59:49.090Z,100455.75
2022-11-20T11:02:18.549Z,100451.25
2022-11-20T11:04:48.227Z,100447.81
2022-11-20T11:07:18.788Z,100450.88
2022-11-20T11:09:49.479Z,100460.06
2022-11-20T11:12:17.330Z,100450.44
2022-11-20T11:14:50.588Z,100452.91
2022-11-20T11:17:28.677Z,100452.28
2022-11-20T11:20:00.616Z,100452.28
2022-11-20T11:22:30.925Z,100443.91
2022-11-20T11:24:58.577Z,100442.28
2022-11-20T11:27:26.260Z,100444.53
2022-11-20T11:30:14.737Z,100444.75
2022-11-20T11:32:42.448Z,100445.97
2022-11-20T11:35:22.946Z,100436.56
2022-11-20T11:37:51.935Z,100447.81
2022-11-20T11:40:24.715Z,100443.72
2022-11-20T11:42:56.787Z,100442.13
2022-11-20T11:45:24.833Z,100435.75
2022-11-20T11:47:53.472Z,100437.41
2022-11-20T11:50:23.536Z,100436.78
2022-11-20T11:52:57.786Z,100435.53
2022-11-20T11:55:32.511Z,100442.31
2022-11-20T11:58:08.568Z,100440.22
2022-11-20T12:00:39.388Z,100435.34
2022-11-20T12:03:11.758Z,100430.03
2022-11-20T12:05:44.003Z,100434.16
2022-11-20T12:08:17.853Z,100427.59
2022-11-20T12:10:49.256Z,100426.56
2022-11-20T12:13:29.316Z,100418.19
2022-11-20T12:15:58.316Z,100425.78
2022-11-20T12:18:26.013Z,100412.28
2022-11-20T12:21:02.713Z,100408.00
2022-11-20T12:23:35.706Z,100404.94
2022-11-20T12:26:07.991Z,100401.22
2022-11-20T12:28:49.893Z,100396.53
2022-11-20T12:31:29.983Z,100398.56
2022-11-20T12:34:04.883Z,100401.88
2022-11-20T12:36:39.417Z,100401.84
2022-11-20T12:39:32.878Z,100393.66
2022-11-20T12:42:54.172Z,100398.97
2022-11-20T12:45:32.326Z,100396.13
2022-11-20T12:48:24.672Z,100396.13
2022-11-20T12:51:19.835Z,100398.34
2022-11-20T12:53:56.781Z,100393.88
2022-11-20T12:56:30.882Z,100392.44
2022-11-20T12:59:08.803Z,100396.94
2022-11-20T13:01:41.800Z,100393.25
2022-11-20T13:04:18.940Z,100394.69
2022-11-20T13:06:46.574Z,100401.84
2022-11-20T13:09:16.509Z,100405.34
2022-11-20T13:11:47.377Z,100394.69
2022-11-20T13:14:23.305Z,100394.28
2022-11-20T13:16:55.971Z,100397.75
2022-11-20T13:19:25.059Z,100398.78
2022-11-20T13:21:52.830Z,100385.28
2022-11-20T13:24:27.390Z,100391.63
2022-11-20T13:27:20.847Z,100392.84
2022-11-20T13:29:49.748Z,100389.78
2022-11-20T13:32:19.876Z,100380.38
2022-11-20T13:34:55.938Z,100387.91
2022-11-20T13:37:30.048Z,100381.38
2022-11-20T13:40:13.315Z,100382.00
2022-11-20T13:42:42.325Z,100382.41
2022-11-20T13:45:12.410Z,100381.19
2022-11-20T13:47:40.016Z,100383.25
2022-11-20T13:50:11.025Z,100383.44
2022-11-20T13:52:47.555Z,100376.69
2022-11-20T13:55:20.385Z,100375.28
2022-11-20T13:58:02.463Z,100371.56
2022-11-20T14:00:30.183Z,100366.47
2022-11-20T14:03:04.626Z,100365.88
2022-11-20T14:05:36.904Z,100365.66
2022-11-20T14:08:05.787Z,100363.81
2022-11-20T14:10:33.782Z,100361.34
2022-11-20T14:13:12.420Z,100362.56
2022-11-20T14:15:44.790Z,100368.94
2022-11-20T14:18:20.695Z,100366.06
2022-11-20T14:20:49.992Z,100373.66
2022-11-20T14:23:29.694Z,100361.78
2022-11-20T14:25:57.887Z,100359.31
2022-11-20T14:28:28.064Z,100354.84
2022-11-20T14:30:56.455Z,100349.94
2022-11-20T14:33:25.764Z,100360.16
2022-11-20T14:35:56.506Z,100359.97
2022-11-20T14:38:27.159Z,100356.50
2022-11-20T14:40:54.722Z,100353.22
2022-11-20T14:43:24.622Z,100352.81
2022-11-20T14:45:58.095Z,100353.41
2022-11-20T14:48:31.234Z,100358.94
2022-11-20T14:51:00.088Z,100358.09
2022-11-20T14:53:27.740Z,100354.19
2022-11-20T14:56:00.257Z,100348.69
2022-11-20T14:58:29.378Z,100349.13
2022-11-20T15:00:58.115Z,100341.56
2022-11-20T15:03:30.682Z,100343.41
2022-11-20T15:06:00.654Z,100337.66
2022-11-20T15:08:28.463Z,100340.91
2022-11-20T15:10:56.961Z,100344.81
2022-11-20T15:13:28.287Z,100340.13
2022-11-20T15:15:56.954Z,100334.34
2022-11-20T15:18:25.946Z,100333.53
2022-11-20T15:20:53.842Z,100327.00
2022-11-20T15:23:22.651Z,100327.41
2022-11-20T15:25:50.755Z,100327.41
2022-11-20T15:28:20.858Z,100327.53
2022-11-20T15:30:49.595Z,100321.25
2022-11-20T15:33:17.634Z,100327.78
2022-11-20T15:35:45.312Z,100317.34
2022-11-20T15:38:12.856Z,100330.25
2022-11-20T15:40:41.947Z,100322.69
2022-11-20T15:43:13.229Z,100322.47
2022-11-20T15:45:43.643Z,100325.34
2022-11-20T15:48:13.559Z,100321.66
2022-11-20T15:50:48.857Z,100317.16
2022-11-20T15:53:16.326Z,100316.53
2022-11-20T15:55:45.162Z,100321.25
2022-11-20T15:58:12.678Z,100317.16
2022-11-20T16:00:40.677Z,100318.00
2022-11-20T16:03:11.467Z,100311.66
2022-11-20T16:05:39.133Z,100312.88
2022-11-20T16:08:11.267Z,100299.81
2022-11-20T16:10:39.473Z,100298.00
2022-11-20T16:13:31.862Z,100302.66
2022-11-20T16:16:02.990Z,100300.41
2022-11-20T16:18:30.484Z,100298.78
2022-11-20T16:20:58.201Z,100287.13
2022-11-20T16:23:25.802Z,100289.78
2022-11-20T16:25:53.373Z,100288.78
2022-11-20T16:28:22.274Z,100292.22
2022-11-20T16:30:49.698Z,100292.22
2022-11-20T16:33:18.878Z,100282.63
2022-11-20T16:35:46.296Z,100284.91
2022-11-20T16:38:13.735Z,100282.06
2022-11-20T16:40:41.135Z,100285.09
2022-11-20T16:43:11.461Z,100276.53
2022-11-20T16:45:44.443Z,100280.81
2022-11-20T16:48:15.861Z,100277.97
2022-11-20T16:50:50.490Z,100270.84
2022-11-20T16:53:18.549Z,100274.06
2022-11-20T16:55:46.017Z,100273.44
2022-11-20T16:58:13.711Z,100269.16
2022-11-20T17:00:43.620Z,100273.91
2022-11-20T17:03:17.595Z,100271.81
2022-11-20T17:05:45.079Z,100275.13
2022-11-20T17:08:12.513Z,100271.88
2022-11-20T17:10:39.919Z,100273.50
2022-11-20T17:13:07.333Z,100264.06
2022-11-20T17:15:34.831Z,100269.16
2022-11-20T17:18:03.462Z,100268.97
2022-11-20T17:20:32.286Z,100266.97
2022-11-20T17:22:59.699Z,100267.53
2022-11-20T17:25:27.167Z,100271.06
2022-11-20T17:27:55.386Z,100272.25
2022-11-20T17:30:22.839Z,100270.66
2022-11-20T17:32:50.302Z,100270.25
2022-11-20T17:35:17.745Z,100275.13
2022-11-20T17:37:46.527Z,100269.22
2022-11-20T17:40:15.036Z,100271.69
2022-11-20T17:42:42.495Z,100264.91
2022-11-20T17:45:10.088Z,100266.13
2022-11-20T17:47:37.765Z,100263.53
2022-11-20T17:50:05.860Z,100266.38
2022-11-20T17:52:33.302Z,100265.53
2022-11-20T17:55:02.080Z,100261.06
2022-11-20T17:57:47.128Z,100264.13
2022-11-20T18:00:17.111Z,100257.59
2022-11-20T18:02:44.573Z,100249.63
2022-11-20T18:05:12.335Z,100248.00
2022-11-20T18:07:41.905Z,100252.53
2022-11-20T18:10:11.334Z,100238.81
2022-11-20T18:12:38.851Z,100255.75
2022-11-20T18:15:06.794Z,100261.47
2022-11-20T18:17:35.145Z,100260.88
2022-11-20T18:20:27.739Z,100252.72
2022-11-20T18:22:52.578Z,100259.06
2022-11-20T18:25:21.396Z,100255.38
2022-11-20T18:27:48.837Z,100256.41
2022-11-20T18:30:16.378Z,100249.44
2022-11-20T18:32:43.801Z,100259.06
2022-11-20T18:35:11.246Z,100250.06
2022-11-20T18:37:38.739Z,100250.91
2022-11-20T18:40:07.506Z,100244.56
2022-11-20T18:42:55.416Z,100250.50
2022-11-20T18:45:22.842Z,100255.56
2022-11-20T18:47:50.283Z,100253.56
2022-11-20T18:50:19.069Z,100253.56
2022-11-20T18:52:47.773Z,100250.69
2022-11-20T18:55:15.263Z,100251.50
2022-11-20T18:57:44.076Z,100240.28
2022-11-20T19:00:12.781Z,100239.66
2022-11-20T19:05:27.662Z,100228.03
2022-11-20T19:07:55.134Z,100232.31
2022-11-20T19:10:24.198Z,100222.72
2022-11-20T19:12:52.961Z,100212.31
2022-11-20T19:15:20.613Z,100214.31
2022-11-20T19:17:48.053Z,100205.75
2022-11-20T19:20:15.817Z,100208.81
2022-11-20T19:22:43.237Z,100204.53
2022-11-20T19:25:10.821Z,100209.44
2022-11-20T19:27:38.290Z,100207.78
2022-11-20T19:30:08.278Z,100209.84
2022-11-20T19:32:36.123Z,100198.84
2022-11-20T19:35:04.458Z,100195.97
2022-11-20T19:37:33.922Z,100197.22
2022-11-20T19:40:04.138Z,100188.81
2022-11-20T19:42:31.620Z,100190.66
2022-11-20T19:44:59.083Z,100188.22
2022-11-20T19:47:52.710Z,100189.66
2022-11-20T19:50:15.855Z,100180.66
2022-11-20T19:52:43.290Z,100189.84
2022-11-20T19:55:10.896Z,100180.84
2022-11-20T19:57:38.321Z,100183.31
2022-11-20T20:00:06.769Z,100177.41
2022-11-20T20:02:35.539Z,100164.91
2022-11-20T20:05:04.468Z,100168.00
2022-11-20T20:07:31.984Z,100164.94
2022-11-20T20:09:59.502Z,100159.84
2022-11-20T20:12:26.950Z,100153.72
2022-11-20T20:14:54.399Z,100154.75
2022-11-20T20:17:22.377Z,100156.16
2022-11-20T20:19:51.171Z,100155.75
2022-11-20T20:22:18.622Z,100153.91
2022-11-20T20:24:46.360Z,100149.44
2022-11-20T20:27:13.862Z,100146.78
2022-11-20T20:29:41.302Z,100162.06
2022-11-20T20:32:08.727Z,100154.16
2022-11-20T20:34:36.167Z,100157.41
2022-11-20T20:37:05.199Z,100148.41
2022-11-20T20:39:32.675Z,100153.94
2022-11-20T20:42:00.107Z,100149.66
2022-11-20T20:44:45.109Z,100148.22
2022-11-20T20:47:12.538Z,100146.19
2022-11-20T20:49:42.924Z,100142.91
2022-11-20T20:52:11.896Z,100141.69
2022-11-20T20:54:41.742Z,100140.06
2022-11-20T20:57:09.230Z,100137.00
2022-11-20T20:59:36.693Z,100135.59
2022-11-20T21:02:04.539Z,100135.59
2022-11-20T21:04:31.986Z,100121.94
2022-11-20T21:06:59.596Z,100129.47
2022-11-20T21:09:28.359Z,100130.50
2022-11-20T21:11:55.807Z,100128.66
2022-11-20T21:14:23.619Z,100127.03
2022-11-20T21:16:51.275Z,100132.72
2022-11-20T21:19:19.167Z,100127.03
2022-11-20T21:22:00.762Z,100129.06
2022-11-20T21:24:30.317Z,100127.03
2022-11-20T21:26:58.139Z,100135.19
2022-11-20T21:29:26.990Z,100129.69
2022-11-20T21:31:54.534Z,100122.94
2022-11-20T21:34:22.660Z,100125.22
2022-11-20T21:36:50.587Z,100121.94
2022-11-20T21:39:18.646Z,100108.25
2022-11-20T21:41:47.444Z,100111.50
2022-11-20T21:44:33.363Z,100109.88
2022-11-20T21:47:00.877Z,100108.88
2022-11-20T21:49:28.347Z,100108.25
2022-11-20T21:51:55.819Z,100104.59
2022-11-20T21:54:23.599Z,100091.72
2022-11-20T21:56:52.556Z,100087.25
2022-11-20T21:59:20.048Z,100087.84
2022-11-20T22:01:47.581Z,100098.25
2022-11-20T22:04:15.907Z,100092.56
2022-11-20T22:06:43.499Z,100086.22
2022-11-20T22:09:11.381Z,100085.44
2022-11-20T22:11:38.815Z,100084.00
2022-11-20T22:14:22.829Z,100080.13
2022-11-20T22:16:52.003Z,100075.03
2022-11-20T22:19:20.784Z,100080.94
2022-11-20T22:21:48.653Z,100074.41
2022-11-20T22:24:19.816Z,100075.84
2022-11-20T22:26:47.556Z,100079.28
2022-11-20T22:29:18.468Z,100069.72
2022-11-20T22:31:45.972Z,100068.28
2022-11-20T22:34:14.143Z,100059.72
2022-11-20T22:36:42.052Z,100059.09
2022-11-20T22:39:09.653Z,100057.09
2022-11-20T22:41:37.127Z,100053.81
2022-11-20T22:44:06.113Z,100042.78
2022-11-20T22:46:36.480Z,100044.81
2022-11-20T22:49:05.590Z,100050.31
2022-11-20T22:51:35.172Z,100053.81
2022-11-20T22:54:05.871Z,100049.72
2022-11-20T22:56:33.966Z,100047.50
2022-11-20T22:59:01.538Z,100051.78
2022-11-20T23:01:30.486Z,100046.69
2022-11-20T23:04:00.464Z,100046.69
2022-11-20T23:06:28.096Z,100044.03
2022-11-20T23:08:55.583Z,100042.22
2022-11-20T23:11:24.673Z,100048.72
2022-11-20T23:13:54.976Z,100039.56
2022-11-20T23:16:22.416Z,100033.81
2022-11-20T23:18:54.453Z,100040.56
2022-11-20T23:21:24.013Z,100029.16
2022-11-20T23:23:53.796Z,100029.75
2022-11-20T23:26:22.879Z,100035.25
2022-11-20T23:28:50.441Z,100036.06
2022-11-20T23:31:18.070Z,100033.22
2022-11-20T23:33:46.632Z,100032.59
2022-11-20T23:36:14.618Z,100027.72
2022-11-20T23:38:43.667Z,100023.84
2022-11-20T23:41:11.363Z,100020.16
2022-11-20T23:43:38.815Z,100023.44
2022-11-20T23:46:06.878Z,100024.28
2022-11-20T23:48:35.767Z,100017.94
2022-11-20T23:51:03.909Z,100014.47
2022-11-20T23:53:31.459Z,100023.66
2022-11-20T23:56:03.507Z,100021.81
2022-11-20T23:58:32.817Z,100017.75
