createdAt,value
2023-03-02T00:01:09.562Z,99641.35
2023-03-02T00:06:12.163Z,99644.39
2023-03-02T00:11:15.701Z,99640.95
2023-03-02T00:16:19.071Z,99635.73
2023-03-02T00:21:21.302Z,99632.36
2023-03-02T00:26:23.383Z,99632.89
2023-03-02T00:31:25.831Z,99628.17
2023-03-02T00:36:28.624Z,99627.90
2023-03-02T00:41:34.253Z,99628.30
2023-03-02T00:46:37.301Z,99624.73
2023-03-02T00:51:40.961Z,99627.45
2023-03-02T00:56:45.305Z,99618.02
2023-03-02T01:01:57.824Z,99614.06
2023-03-02T01:07:04.835Z,99612.79
2023-03-02T01:12:11.359Z,99603.29
2023-03-02T01:17:15.069Z,99599.91
2023-03-02T01:22:18.626Z,99590.66
2023-03-02T01:27:21.160Z,99586.27
2023-03-02T01:32:23.180Z,99584.47
2023-03-02T01:37:25.661Z,99578.65
2023-03-02T01:42:27.775Z,99567.14
2023-03-02T01:47:36.793Z,99558.17
2023-03-02T01:52:47.681Z,99553.88
2023-03-02T01:57:53.918Z,99548.71
2023-03-02T02:03:09.022Z,99538.30
2023-03-02T02:08:11.289Z,99537.23
2023-03-02T02:13:13.628Z,99536.91
2023-03-02T02:18:16.102Z,99536.42
2023-03-02T02:23:30.003Z,99533.02
2023-03-02T02:28:37.571Z,99530.09
2023-03-02T02:33:43.778Z,99527.63
2023-03-02T02:38:48.586Z,99526.26
2023-03-02T02:43:52.342Z,99524.21
2023-03-02T02:48:54.401Z,99523.52
2023-03-02T02:53:59.157Z,99527.77
2023-03-02T02:59:16.429Z,99526.82
2023-03-02T03:04:22.164Z,99522.41
2023-03-02T03:09:26.291Z,99513.25
2023-03-02T03:14:34.411Z,99510.64
2023-03-02T03:19:36.497Z,99506.68
2023-03-02T03:24:39.915Z,99509.91
2023-03-02T03:29:45.024Z,99504.52
2023-03-02T03:34:48.137Z,99506.44
2023-03-02T03:40:09.574Z,99500.08
2023-03-02T03:45:13.074Z,99496.95
2023-03-02T03:50:16.449Z,99496.48
2023-03-02T03:55:19.589Z,99494.20
2023-03-02T04:00:24.294Z,99493.05
2023-03-02T04:05:33.474Z,99489.96
2023-03-02T04:10:37.170Z,99487.09
2023-03-02T04:15:41.863Z,99488.39
2023-03-02T04:20:44.737Z,99488.98
2023-03-02T04:25:47.801Z,99493.96
2023-03-02T04:30:53.999Z,99497.17
2023-03-02T04:35:56.678Z,99501.88
2023-03-02T04:40:59.654Z,99493.40
2023-03-02T04:46:04.818Z,99486.98
2023-03-02T04:51:17.176Z,99479.54
2023-03-02T04:56:19.409Z,99480.30
2023-03-02T05:01:21.998Z,99473.48
2023-03-02T05:06:27.857Z,99477.10
2023-03-02T05:11:30.636Z,99479.70
2023-03-02T05:16:36.361Z,99478.45
2023-03-02T05:21:39.576Z,99475.70
2023-03-02T05:26:41.758Z,99479.05
2023-03-02T05:31:45.944Z,99473.96
2023-03-02T05:36:48.124Z,99472.83
2023-03-02T05:41:50.660Z,99480.05
2023-03-02T05:46:52.905Z,99483.81
2023-03-02T05:51:58.273Z,99487.85
2023-03-02T05:57:00.356Z,99489.20
2023-03-02T06:02:02.748Z,99493.56
2023-03-02T06:07:06.168Z,99502.41
2023-03-02T06:12:09.021Z,99498.25
2023-03-02T06:17:11.119Z,99502.35
2023-03-02T06:22:13.555Z,99504.02
2023-03-02T06:27:16.212Z,99505.09
2023-03-02T06:32:18.176Z,99507.73
2023-03-02T06:37:20.785Z,99506.09
2023-03-02T06:42:24.307Z,99509.83
2023-03-02T06:47:26.192Z,99517.29
2023-03-02T06:52:29.519Z,99517.36
2023-03-02T06:57:34.507Z,99516.25
2023-03-02T07:02:37.255Z,99510.89
2023-03-02T07:07:39.985Z,99511.77
2023-03-02T07:12:43.108Z,99512.70
2023-03-02T07:17:46.326Z,99515.45
2023-03-02T07:22:48.571Z,99516.90
2023-03-02T07:27:51.222Z,99515.21
2023-03-02T07:32:53.987Z,99514.06
2023-03-02T07:37:55.989Z,99506.66
2023-03-02T07:42:57.895Z,99503.17
2023-03-02T07:48:00.213Z,99495.60
2023-03-02T07:59:12.484Z,99493.52
2023-03-02T08:04:14.471Z,99491.77
2023-03-02T08:09:17.072Z,99491.84
2023-03-02T08:14:19.398Z,99492.83
2023-03-02T08:19:22.097Z,99487.14
2023-03-02T08:24:24.649Z,99486.83
2023-03-02T08:29:26.717Z,99488.40
2023-03-02T08:34:28.878Z,99487.66
2023-03-02T08:39:34.255Z,99488.13
2023-03-02T08:44:36.210Z,99487.70
2023-03-02T08:49:39.455Z,99480.50
2023-03-02T08:54:42.189Z,99478.50
2023-03-02T08:59:44.303Z,99479.08
2023-03-02T09:04:46.509Z,99481.88
2023-03-02T09:09:48.728Z,99474.08
2023-03-02T09:14:50.612Z,99473.08
2023-03-02T09:19:52.616Z,99470.29
2023-03-02T09:24:54.753Z,99469.76
2023-03-02T09:29:57.559Z,99466.80
2023-03-02T09:34:59.577Z,99463.95
2023-03-02T09:40:01.663Z,99460.69
2023-03-02T09:45:15.713Z,99459.39
2023-03-02T09:50:37.330Z,99456.14
2023-03-02T09:55:39.446Z,99450.70
2023-03-02T10:00:44.050Z,99443.33
2023-03-02T10:05:55.461Z,99441.61
2023-03-02T10:11:23.238Z,99436.91
2023-03-02T10:16:44.426Z,99436.84
2023-03-02T10:21:49.235Z,99426.91
2023-03-02T10:26:58.569Z,99421.09
2023-03-02T10:32:13.495Z,99413.85
2023-03-02T10:37:19.885Z,99407.77
2023-03-02T10:42:36.891Z,99403.93
2023-03-02T10:47:38.921Z,99394.80
2023-03-02T10:52:59.701Z,99387.36
2023-03-02T10:58:21.676Z,99380.84
2023-03-02T11:03:43.112Z,99378.02
2023-03-02T11:08:45.309Z,99367.19
2023-03-02T11:13:47.341Z,99357.75
2023-03-02T11:19:03.775Z,99353.23
2023-03-02T11:24:17.032Z,99344.50
2023-03-02T11:29:41.868Z,99336.85
2023-03-02T11:34:51.427Z,99334.63
2023-03-02T11:40:21.516Z,99324.48
2023-03-02T11:45:28.259Z,99320.39
2023-03-02T11:50:34.763Z,99312.58
2023-03-02T11:55:43.584Z,99306.11
2023-03-02T12:00:47.706Z,99304.81
2023-03-02T12:05:52.696Z,99300.29
2023-03-02T12:11:01.534Z,99289.90
2023-03-02T12:16:21.891Z,99284.77
2023-03-02T12:21:25.766Z,99276.63
2023-03-02T12:26:36.906Z,99267.93
2023-03-02T12:31:53.410Z,99256.22
2023-03-02T12:37:01.685Z,99252.31
2023-03-02T12:42:47.593Z,99248.79
2023-03-02T12:47:57.083Z,99240.91
2023-03-02T12:53:09.140Z,99235.50
2023-03-02T12:58:21.091Z,99234.52
2023-03-02T13:03:26.357Z,99226.95
2023-03-02T13:08:29.601Z,99221.77
2023-03-02T13:13:43.530Z,99215.49
2023-03-02T13:18:46.700Z,99205.90
2023-03-02T13:23:54.558Z,99194.09
2023-03-02T13:29:02.895Z,99189.81
2023-03-02T13:34:05.002Z,99182.42
2023-03-02T13:39:17.792Z,99175.50
2023-03-02T13:44:23.260Z,99170.74
2023-03-02T13:49:37.792Z,99163.59
2023-03-02T13:54:44.236Z,99159.66
2023-03-02T13:59:46.355Z,99152.19
2023-03-02T14:04:48.496Z,99150.24
2023-03-02T14:09:50.530Z,99142.16
2023-03-02T14:14:54.500Z,99136.86
2023-03-02T14:19:56.596Z,99130.34
2023-03-02T14:24:58.842Z,99127.83
2023-03-02T14:30:01.298Z,99125.27
2023-03-02T14:35:04.109Z,99119.27
2023-03-02T14:40:14.485Z,99113.09
2023-03-02T14:45:17.288Z,99111.80
2023-03-02T14:50:19.384Z,99108.61
2023-03-02T14:55:26.513Z,99109.38
2023-03-02T15:00:28.602Z,99109.48
2023-03-02T15:05:32.020Z,99100.71
2023-03-02T15:10:33.921Z,99100.66
2023-03-02T15:15:36.666Z,99098.96
2023-03-02T15:20:38.579Z,99098.58
2023-03-02T15:25:40.886Z,99101.29
2023-03-02T15:30:42.906Z,99097.38
2023-03-02T15:35:44.855Z,99100.40
2023-03-02T15:40:46.774Z,99100.76
2023-03-02T15:45:49.194Z,99101.24
2023-03-02T15:50:59.707Z,99104.94
2023-03-02T15:56:09.160Z,99104.16
2023-03-02T16:01:11.872Z,99100.99
2023-03-02T16:06:15.913Z,99101.34
2023-03-02T16:11:23.280Z,99099.60
2023-03-02T16:16:26.326Z,99102.87
2023-03-02T16:21:28.955Z,99102.13
2023-03-02T16:26:36.663Z,99103.09
2023-03-02T16:31:39.406Z,99101.11
2023-03-02T16:36:42.187Z,99102.80
2023-03-02T16:41:44.323Z,99107.55
2023-03-02T16:46:46.579Z,99108.59
2023-03-02T16:51:48.546Z,99107.38
2023-03-02T16:56:50.517Z,99109.88
2023-03-02T17:01:52.485Z,99114.91
2023-03-02T17:07:01.773Z,99120.74
2023-03-02T17:12:04.685Z,99128.90
2023-03-02T17:17:06.598Z,99131.67
2023-03-02T17:22:08.616Z,99130.27
2023-03-02T17:27:24.178Z,99133.70
2023-03-02T17:32:27.734Z,99136.08
2023-03-02T17:37:30.495Z,99139.34
2023-03-02T17:42:33.185Z,99137.04
2023-03-02T17:47:35.663Z,99133.29
2023-03-02T17:52:37.801Z,99135.02
2023-03-02T17:57:39.786Z,99135.65
2023-03-02T18:02:42.370Z,99142.77
2023-03-02T18:07:44.423Z,99136.39
2023-03-02T18:12:47.562Z,99139.48
2023-03-02T18:17:49.659Z,99131.71
2023-03-02T18:22:51.722Z,99136.39
2023-03-02T18:27:56.059Z,99132.17
2023-03-02T18:32:58.167Z,99134.12
2023-03-02T18:38:00.369Z,99137.61
2023-03-02T18:43:02.277Z,99144.23
2023-03-02T18:48:04.419Z,99144.80
2023-03-02T18:53:08.755Z,99146.64
2023-03-02T18:58:19.900Z,99151.95
2023-03-02T19:03:22.467Z,99152.63
2023-03-02T19:08:25.265Z,99155.25
2023-03-02T19:13:27.270Z,99160.94
2023-03-02T19:18:29.355Z,99161.95
2023-03-02T19:23:32.396Z,99164.16
2023-03-02T19:28:35.096Z,99164.73
2023-03-02T19:33:38.595Z,99168.91
2023-03-02T19:38:44.595Z,99165.77
2023-03-02T19:43:47.062Z,99167.92
2023-03-02T19:48:48.953Z,99170.16
2023-03-02T19:53:50.867Z,99171.44
2023-03-02T19:58:54.220Z,99174.27
2023-03-02T20:03:58.712Z,99171.37
2023-03-02T20:09:03.897Z,99176.66
2023-03-02T20:14:07.144Z,99174.83
2023-03-02T20:19:09.273Z,99170.17
2023-03-02T20:24:11.505Z,99163.52
2023-03-02T20:29:15.151Z,99161.45
2023-03-02T20:34:17.208Z,99161.83
2023-03-02T20:39:24.655Z,99159.09
2023-03-02T20:44:27.084Z,99158.66
2023-03-02T20:49:31.027Z,99161.70
2023-03-02T20:54:36.894Z,99161.84
2023-03-02T20:59:38.858Z,99158.39
2023-03-02T21:04:41.747Z,99155.63
2023-03-02T21:09:45.186Z,99150.98
2023-03-02T21:14:47.391Z,99156.94
2023-03-02T21:19:49.348Z,99151.68
2023-03-02T21:24:53.042Z,99147.98
2023-03-02T21:30:06.089Z,99145.31
2023-03-02T21:35:08.356Z,99141.30
2023-03-02T21:40:16.714Z,99141.77
2023-03-02T21:45:19.031Z,99137.48
2023-03-02T21:50:24.101Z,99134.45
2023-03-02T21:55:27.716Z,99128.45
2023-03-02T22:00:32.715Z,99131.42
2023-03-02T22:05:35.369Z,99130.54
2023-03-02T22:10:48.440Z,99127.50
2023-03-02T22:16:10.966Z,99122.54
2023-03-02T22:21:25.248Z,99121.59
2023-03-02T22:26:27.500Z,99116.85
2023-03-02T22:31:29.513Z,99112.11
2023-03-02T22:36:31.741Z,99107.58
2023-03-02T22:42:06.497Z,99112.45
2023-03-02T22:47:15.785Z,99109.69
2023-03-02T22:52:25.352Z,99107.45
2023-03-02T22:57:27.219Z,99100.83
2023-03-02T23:02:29.314Z,99102.11
2023-03-02T23:07:31.776Z,99099.50
2023-03-02T23:12:35.158Z,99099.18
2023-03-02T23:17:40.575Z,99095.18
2023-03-02T23:22:43.288Z,99084.52
2023-03-02T23:27:45.123Z,99075.20
2023-03-02T23:32:47.119Z,99066.56
2023-03-02T23:37:49.115Z,99066.23
2023-03-02T23:42:51.189Z,99066.14
2023-03-02T23:47:53.154Z,99071.38
2023-03-02T23:52:55.030Z,99068.89
2023-03-02T23:57:56.948Z,99062.70
