createdAt,value
2019-05-22T00:02:19.946Z,8.13
2019-05-22T00:04:55.749Z,8.13
2019-05-22T00:07:26.421Z,8.40
2019-05-22T00:09:56.608Z,8.83
2019-05-22T00:12:28.364Z,8.83
2019-05-22T00:14:59.253Z,11.38
2019-05-22T00:17:30.653Z,10.25
2019-05-22T00:20:03.400Z,9.75
2019-05-22T00:22:35.438Z,8.68
2019-05-22T00:25:08.234Z,9.40
2019-05-22T00:27:38.233Z,8.93
2019-05-22T00:30:10.089Z,9.03
2019-05-22T00:32:40.465Z,8.65
2019-05-22T00:35:10.987Z,9.80
2019-05-22T00:37:42.361Z,8.75
2019-05-22T00:40:15.063Z,8.50
2019-05-22T00:43:02.884Z,10.77
2019-05-22T00:45:20.153Z,9.40
2019-05-22T00:47:51.982Z,9.05
2019-05-22T00:50:25.109Z,9.10
2019-05-22T00:53:01.192Z,8.73
2019-05-22T00:55:58.162Z,9.80
2019-05-22T00:58:31.966Z,9.87
2019-05-22T01:01:05.041Z,9.33
2019-05-22T01:03:36.797Z,12.40
2019-05-22T01:06:08.541Z,10.53
2019-05-22T01:08:41.243Z,9.23
2019-05-22T01:11:14.419Z,9.50
2019-05-22T01:13:46.229Z,9.65
2019-05-22T01:16:17.603Z,9.47
2019-05-22T01:18:47.791Z,11.00
2019-05-22T01:21:24.825Z,9.13
2019-05-22T01:23:55.906Z,10.30
2019-05-22T01:26:27.173Z,9.67
2019-05-22T01:28:57.489Z,9.47
2019-05-22T01:31:41.433Z,9.30
2019-05-22T01:34:16.109Z,9.25
2019-05-22T01:36:59.996Z,9.50
2019-05-22T01:39:55.376Z,11.73
2019-05-22T01:42:33.394Z,9.57
2019-05-22T01:45:06.860Z,9.93
2019-05-22T01:47:44.041Z,12.27
2019-05-22T01:50:15.870Z,9.53
2019-05-22T01:52:46.118Z,10.47
2019-05-22T01:55:15.895Z,9.68
2019-05-22T01:57:47.491Z,10.10
2019-05-22T02:00:18.830Z,10.57
2019-05-22T02:02:50.796Z,9.75
2019-05-22T02:05:20.868Z,9.63
2019-05-22T02:07:51.440Z,9.50
2019-05-22T02:10:25.925Z,9.60
2019-05-22T02:12:59.363Z,11.73
2019-05-22T02:15:30.730Z,10.27
2019-05-22T02:18:01.293Z,10.57
2019-05-22T02:20:31.541Z,9.23
2019-05-22T02:23:01.951Z,10.13
2019-05-22T02:25:32.365Z,10.03
2019-05-22T02:28:02.835Z,10.13
2019-05-22T02:30:34.494Z,10.47
2019-05-22T02:33:04.410Z,12.83
2019-05-22T02:35:36.556Z,10.47
2019-05-22T02:38:06.537Z,9.97
2019-05-22T02:40:37.406Z,10.27
2019-05-22T02:43:09.240Z,10.30
2019-05-22T02:45:40.573Z,10.23
2019-05-22T02:48:11.152Z,9.57
2019-05-22T02:50:42.189Z,10.37
2019-05-22T02:53:14.820Z,10.77
2019-05-22T02:55:44.549Z,10.23
2019-05-22T02:58:15.875Z,11.00
2019-05-22T03:01:00.377Z,10.03
2019-05-22T03:03:31.437Z,10.00
2019-05-22T03:06:02.458Z,10.40
2019-05-22T03:08:54.738Z,9.50
2019-05-22T03:11:25.104Z,9.80
2019-05-22T03:14:01.801Z,9.50
2019-05-22T03:16:36.257Z,10.03
2019-05-22T03:19:09.215Z,10.17
2019-05-22T03:21:39.746Z,9.80
2019-05-22T03:24:09.788Z,10.63
2019-05-22T03:26:42.494Z,10.33
2019-05-22T03:29:14.262Z,9.67
2019-05-22T03:31:44.160Z,10.23
2019-05-22T03:34:14.470Z,9.40
2019-05-22T03:36:46.520Z,10.13
2019-05-22T03:39:18.562Z,10.77
2019-05-22T03:41:52.634Z,10.20
2019-05-22T03:44:24.653Z,11.30
2019-05-22T03:46:59.269Z,9.43
2019-05-22T03:51:56.413Z,10.20
2019-05-22T03:54:26.796Z,10.33
2019-05-22T03:56:57.278Z,10.20
2019-05-22T03:59:27.887Z,10.67
2019-05-22T04:01:58.450Z,10.63
2019-05-22T04:04:37.223Z,15.23
2019-05-22T04:07:08.494Z,13.40
2019-05-22T04:09:40.132Z,11.70
2019-05-22T04:12:10.598Z,10.67
2019-05-22T04:14:42.422Z,12.60
2019-05-22T04:17:14.980Z,9.73
2019-05-22T04:19:51.396Z,13.57
2019-05-22T04:22:21.578Z,10.87
2019-05-22T04:24:52.105Z,9.90
2019-05-22T04:27:22.557Z,13.93
2019-05-22T04:29:53.150Z,10.83
2019-05-22T04:32:33.547Z,14.87
2019-05-22T04:35:05.149Z,10.33
2019-05-22T04:37:35.534Z,9.97
2019-05-22T04:40:24.128Z,10.10
2019-05-22T04:42:54.777Z,11.10
2019-05-22T04:45:25.516Z,12.37
2019-05-22T04:47:57.785Z,9.23
2019-05-22T04:50:28.994Z,9.53
2019-05-22T04:53:00.065Z,12.43
2019-05-22T04:55:30.156Z,9.97
2019-05-22T04:58:01.705Z,10.87
2019-05-22T05:00:32.574Z,9.57
2019-05-22T05:03:03.346Z,11.17
2019-05-22T05:05:34.805Z,9.87
2019-05-22T05:08:05.753Z,10.13
2019-05-22T05:10:35.891Z,8.63
2019-05-22T05:13:06.378Z,8.70
2019-05-22T05:15:37.397Z,8.93
2019-05-22T05:18:08.885Z,7.20
2019-05-22T05:20:39.326Z,9.33
2019-05-22T05:23:09.169Z,8.47
2019-05-22T05:25:38.958Z,7.90
2019-05-22T05:28:11.455Z,7.83
2019-05-22T05:30:41.950Z,8.83
2019-05-22T05:33:12.619Z,8.80
2019-05-22T05:35:43.162Z,10.05
2019-05-22T05:38:14.085Z,8.00
2019-05-22T05:40:45.334Z,7.50
2019-05-22T05:43:16.509Z,7.30
2019-05-22T05:45:47.853Z,7.03
2019-05-22T05:48:26.103Z,11.87
2019-05-22T05:51:14.381Z,8.47
2019-05-22T05:53:58.653Z,11.90
2019-05-22T05:56:30.398Z,6.58
2019-05-22T05:59:02.123Z,6.67
2019-05-22T06:01:36.774Z,6.97
2019-05-22T06:04:07.214Z,6.53
2019-05-22T06:07:00.900Z,8.65
2019-05-22T06:09:31.243Z,6.60
2019-05-22T06:12:05.600Z,8.40
2019-05-22T06:14:35.882Z,9.68
2019-05-22T06:17:34.979Z,8.67
2019-05-22T06:20:07.389Z,8.70
2019-05-22T06:22:38.550Z,6.70
2019-05-22T06:25:10.099Z,6.95
2019-05-22T06:27:50.313Z,10.05
2019-05-22T06:30:24.089Z,6.05
2019-05-22T06:33:11.860Z,8.40
2019-05-22T06:35:44.676Z,7.00
2019-05-22T06:38:22.618Z,6.63
2019-05-22T06:40:53.673Z,8.70
2019-05-22T06:44:01.403Z,5.60
2019-05-22T06:46:44.544Z,6.97
2019-05-22T06:49:31.704Z,11.87
2019-05-22T06:52:01.610Z,10.10
2019-05-22T06:54:31.939Z,6.85
2019-05-22T06:57:03.067Z,5.53
2019-05-22T06:59:33.473Z,5.55
2019-05-22T07:02:04.221Z,7.28
2019-05-22T07:04:35.664Z,5.90
2019-05-22T07:07:11.360Z,6.37
2019-05-22T07:09:41.052Z,5.35
2019-05-22T07:12:12.922Z,5.83
2019-05-22T07:15:20.845Z,5.90
2019-05-22T07:17:53.252Z,5.55
2019-05-22T07:20:24.237Z,5.10
2019-05-22T07:22:55.225Z,5.47
2019-05-22T07:25:27.037Z,6.17
2019-05-22T07:27:57.948Z,7.53
2019-05-22T07:30:28.117Z,5.28
2019-05-22T07:32:58.525Z,8.85
2019-05-22T07:35:45.629Z,5.50
2019-05-22T07:38:00.578Z,6.77
2019-05-22T07:40:30.769Z,6.22
2019-05-22T07:43:01.306Z,7.15
2019-05-22T07:45:33.078Z,5.78
2019-05-22T07:48:03.563Z,5.37
2019-05-22T07:50:36.617Z,5.55
2019-05-22T07:53:08.025Z,7.45
2019-05-22T07:55:38.063Z,5.83
2019-05-22T07:58:13.356Z,5.37
2019-05-22T08:00:45.659Z,6.90
2019-05-22T08:03:16.986Z,5.78
2019-05-22T08:05:50.572Z,5.70
2019-05-22T08:08:21.508Z,5.72
2019-05-22T08:10:53.433Z,4.60
2019-05-22T08:13:23.134Z,5.40
2019-05-22T08:15:53.131Z,5.28
2019-05-22T08:18:26.610Z,5.10
2019-05-22T08:20:56.774Z,8.38
2019-05-22T08:23:28.069Z,5.80
2019-05-22T08:25:59.495Z,4.80
2019-05-22T08:28:30.588Z,7.58
2019-05-22T08:31:01.253Z,6.50
2019-05-22T08:33:32.645Z,6.33
2019-05-22T08:36:03.711Z,7.85
2019-05-22T08:38:35.022Z,8.33
2019-05-22T08:41:06.850Z,6.10
2019-05-22T08:44:03.430Z,5.30
2019-05-22T08:46:09.607Z,5.92
2019-05-22T08:48:47.942Z,5.90
2019-05-22T08:51:16.102Z,5.47
2019-05-22T08:53:48.596Z,4.03
2019-05-22T08:56:18.402Z,8.30
2019-05-22T08:58:48.651Z,4.12
2019-05-22T09:01:19.227Z,4.12
2019-05-22T09:03:49.774Z,4.28
2019-05-22T09:06:19.733Z,4.20
2019-05-22T09:08:49.662Z,5.92
2019-05-22T09:11:20.531Z,4.08
2019-05-22T09:13:51.614Z,3.70
2019-05-22T09:16:22.467Z,4.42
2019-05-22T09:18:52.636Z,5.03
2019-05-22T09:21:23.413Z,5.90
2019-05-22T09:24:03.307Z,5.42
2019-05-22T09:26:33.583Z,4.03
2019-05-22T09:29:04.315Z,7.10
2019-05-22T09:31:34.117Z,6.50
2019-05-22T09:34:03.993Z,6.78
2019-05-22T09:36:34.994Z,5.87
2019-05-22T09:39:05.857Z,12.50
2019-05-22T09:41:36.741Z,4.45
2019-05-22T09:44:07.869Z,6.30
2019-05-22T09:46:37.885Z,8.45
2019-05-22T09:49:09.018Z,4.80
2019-05-22T09:51:39.157Z,4.53
2019-05-22T09:54:09.917Z,6.72
2019-05-22T09:56:39.781Z,5.28
2019-05-22T09:59:09.907Z,4.62
2019-05-22T10:01:41.497Z,9.95
2019-05-22T10:04:11.625Z,4.05
2019-05-22T10:06:42.907Z,7.08
2019-05-22T10:09:13.981Z,6.50
2019-05-22T10:11:44.725Z,4.33
2019-05-22T10:14:14.982Z,7.00
2019-05-22T10:16:45.190Z,4.17
2019-05-22T10:19:15.217Z,10.00
2019-05-22T10:21:47.172Z,6.55
2019-05-22T10:24:17.883Z,4.12
2019-05-22T10:26:48.178Z,4.47
2019-05-22T10:29:18.367Z,4.83
2019-05-22T10:31:48.466Z,7.53
2019-05-22T10:34:18.465Z,6.05
2019-05-22T10:36:48.733Z,6.35
2019-05-22T10:39:19.479Z,6.47
2019-05-22T10:41:49.475Z,4.45
2019-05-22T10:44:20.357Z,3.37
2019-05-22T10:46:50.817Z,7.50
2019-05-22T10:49:20.500Z,5.95
2019-05-22T10:51:51.057Z,3.92
2019-05-22T10:54:21.044Z,8.58
2019-05-22T10:56:50.766Z,5.28
2019-05-22T10:59:21.498Z,4.67
2019-05-22T11:01:51.536Z,6.08
2019-05-22T11:04:23.382Z,3.87
2019-05-22T11:06:55.349Z,3.95
2019-05-22T11:09:25.369Z,6.35
2019-05-22T11:11:55.235Z,4.53
2019-05-22T11:14:26.969Z,4.83
2019-05-22T11:17:01.300Z,7.10
2019-05-22T11:19:29.806Z,7.87
2019-05-22T11:22:01.352Z,3.55
2019-05-22T11:24:31.929Z,3.77
2019-05-22T11:27:02.638Z,4.87
2019-05-22T11:29:32.888Z,4.00
2019-05-22T11:32:04.020Z,6.00
2019-05-22T11:34:34.416Z,3.70
2019-05-22T11:37:05.196Z,3.58
2019-05-22T11:39:40.227Z,4.55
2019-05-22T11:42:08.879Z,5.50
2019-05-22T11:44:40.899Z,4.92
2019-05-22T11:47:12.273Z,4.45
2019-05-22T11:49:43.391Z,10.82
2019-05-22T11:52:14.873Z,4.17
2019-05-22T11:54:45.191Z,5.03
2019-05-22T11:57:15.905Z,10.63
2019-05-22T11:59:46.933Z,4.80
2019-05-22T12:02:16.879Z,4.55
2019-05-22T12:04:48.694Z,3.75
2019-05-22T12:07:19.722Z,4.47
2019-05-22T12:09:49.885Z,3.37
2019-05-22T12:12:20.545Z,4.28
2019-05-22T12:14:51.241Z,7.05
2019-05-22T12:17:37.422Z,5.40
2019-05-22T12:19:54.428Z,6.33
2019-05-22T12:22:24.837Z,4.08
2019-05-22T12:24:54.797Z,4.92
2019-05-22T12:27:25.966Z,5.37
2019-05-22T12:29:56.693Z,3.87
2019-05-22T12:32:27.661Z,7.95
2019-05-22T12:34:57.558Z,6.10
2019-05-22T12:37:28.511Z,5.15
2019-05-22T12:39:59.752Z,7.12
2019-05-22T12:42:29.659Z,5.55
2019-05-22T12:44:59.993Z,3.85
2019-05-22T12:47:31.009Z,7.83
2019-05-22T12:50:00.979Z,4.95
2019-05-22T12:52:31.387Z,6.25
2019-05-22T12:55:02.229Z,5.53
2019-05-22T12:57:32.558Z,4.08
2019-05-22T13:00:03.498Z,5.83
2019-05-22T13:02:34.931Z,5.40
2019-05-22T13:05:05.357Z,3.65
2019-05-22T13:07:35.318Z,7.35
2019-05-22T13:10:05.854Z,7.58
2019-05-22T13:12:36.321Z,6.15
2019-05-22T13:15:10.227Z,3.62
2019-05-22T13:17:38.896Z,4.45
2019-05-22T13:20:10.193Z,6.15
2019-05-22T13:22:44.342Z,6.55
2019-05-22T13:25:15.629Z,4.12
2019-05-22T13:27:46.265Z,3.75
2019-05-22T13:30:18.340Z,5.78
2019-05-22T13:32:49.087Z,3.60
2019-05-22T13:35:19.185Z,4.05
2019-05-22T13:37:49.578Z,5.22
2019-05-22T13:40:27.533Z,5.22
2019-05-22T13:42:51.066Z,5.33
2019-05-22T13:45:29.137Z,4.17
2019-05-22T13:47:55.195Z,4.87
2019-05-22T13:50:28.676Z,6.35
2019-05-22T13:52:58.363Z,6.80
2019-05-22T13:55:29.429Z,6.85
2019-05-22T13:58:00.367Z,6.83
2019-05-22T14:00:30.532Z,5.42
2019-05-22T14:03:01.018Z,5.40
2019-05-22T14:05:32.613Z,5.30
2019-05-22T14:08:03.577Z,5.87
2019-05-22T14:10:34.680Z,6.10
2019-05-22T14:13:05.657Z,7.05
2019-05-22T14:15:50.596Z,3.47
2019-05-22T14:18:10.029Z,3.45
2019-05-22T14:20:40.262Z,6.67
2019-05-22T14:23:10.574Z,7.15
2019-05-22T14:25:41.502Z,3.87
2019-05-22T14:28:12.166Z,5.42
2019-05-22T14:30:42.844Z,3.65
2019-05-22T14:33:13.459Z,7.37
2019-05-22T14:35:48.987Z,6.28
2019-05-22T14:38:17.082Z,8.55
2019-05-22T14:40:48.457Z,7.10
2019-05-22T14:43:18.142Z,5.10
2019-05-22T14:45:48.095Z,4.72
2019-05-22T14:48:18.338Z,6.92
2019-05-22T14:50:48.794Z,9.43
2019-05-22T14:53:19.058Z,4.33
2019-05-22T14:55:49.726Z,6.12
2019-05-22T14:58:19.868Z,3.83
2019-05-22T15:00:53.967Z,5.17
2019-05-22T15:03:24.841Z,6.30
2019-05-22T15:05:54.954Z,3.30
2019-05-22T15:08:25.506Z,5.15
2019-05-22T15:10:56.277Z,3.65
2019-05-22T15:13:26.602Z,7.60
2019-05-22T15:15:57.018Z,7.10
2019-05-22T15:18:26.765Z,4.50
2019-05-22T15:21:04.993Z,7.30
2019-05-22T15:23:35.430Z,3.80
2019-05-22T15:26:06.542Z,4.90
2019-05-22T15:28:44.121Z,5.08
2019-05-22T15:31:14.872Z,4.35
2019-05-22T15:33:45.589Z,4.10
2019-05-22T15:36:17.108Z,5.67
2019-05-22T15:38:48.166Z,8.60
2019-05-22T15:41:19.893Z,4.62
2019-05-22T15:43:53.113Z,6.22
2019-05-22T15:46:23.221Z,6.33
2019-05-22T15:49:04.206Z,7.50
2019-05-22T15:51:34.586Z,4.60
2019-05-22T15:54:06.278Z,7.37
2019-05-22T15:56:39.704Z,6.60
2019-05-22T15:59:10.747Z,5.03
2019-05-22T16:01:42.262Z,4.80
2019-05-22T16:04:13.694Z,5.08
2019-05-22T16:06:45.089Z,4.97
2019-05-22T16:09:17.357Z,5.60
2019-05-22T16:11:49.461Z,5.60
2019-05-22T16:14:19.577Z,8.95
2019-05-22T16:16:50.101Z,6.47
2019-05-22T16:19:22.085Z,5.35
2019-05-22T16:21:54.168Z,5.35
2019-05-22T16:24:24.570Z,6.97
2019-05-22T16:26:54.642Z,7.75
2019-05-22T16:29:26.384Z,9.33
2019-05-22T16:31:58.429Z,5.72
2019-05-22T16:34:28.703Z,5.42
2019-05-22T16:37:03.513Z,5.42
2019-05-22T16:39:31.025Z,5.40
2019-05-22T16:42:00.845Z,8.63
2019-05-22T16:44:31.678Z,4.92
2019-05-22T16:47:02.076Z,6.15
2019-05-22T16:49:32.954Z,4.42
2019-05-22T16:52:04.261Z,9.38
2019-05-22T16:54:34.477Z,5.72
2019-05-22T16:57:04.761Z,4.17
2019-05-22T16:59:37.063Z,4.80
2019-05-22T17:02:06.994Z,4.37
2019-05-22T17:04:36.492Z,4.50
2019-05-22T17:07:07.909Z,4.58
2019-05-22T17:09:41.138Z,6.83
2019-05-22T17:12:13.624Z,3.80
2019-05-22T17:14:46.533Z,3.80
2019-05-22T17:17:19.867Z,3.50
2019-05-22T17:19:51.625Z,3.58
2019-05-22T17:22:21.183Z,3.33
2019-05-22T17:24:51.649Z,4.50
2019-05-22T17:27:22.764Z,4.15
2019-05-22T17:29:56.937Z,6.03
2019-05-22T17:32:27.202Z,3.98
2019-05-22T17:34:57.265Z,3.70
2019-05-22T17:37:28.188Z,6.83
2019-05-22T17:39:58.699Z,3.85
2019-05-22T17:42:29.297Z,2.77
2019-05-22T17:44:59.658Z,3.92
2019-05-22T17:47:31.326Z,3.92
2019-05-22T17:50:04.378Z,4.33
2019-05-22T17:52:34.753Z,3.45
2019-05-22T17:55:05.493Z,3.40
2019-05-22T17:57:36.929Z,3.87
2019-05-22T18:00:09.585Z,3.12
2019-05-22T18:02:39.248Z,3.17
2019-05-22T18:05:13.470Z,3.33
2019-05-22T18:07:43.779Z,3.40
2019-05-22T18:10:14.449Z,4.60
2019-05-22T18:12:44.954Z,3.10
2019-05-22T18:15:16.035Z,3.55
2019-05-22T18:17:47.183Z,4.30
2019-05-22T18:20:17.559Z,3.67
2019-05-22T18:22:47.473Z,3.50
2019-05-22T18:25:21.214Z,3.72
2019-05-22T18:27:54.346Z,3.77
2019-05-22T18:30:25.745Z,4.03
2019-05-22T18:32:56.530Z,4.05
2019-05-22T18:35:27.450Z,5.67
2019-05-22T18:37:58.445Z,3.67
2019-05-22T18:40:28.967Z,4.90
2019-05-22T18:42:59.301Z,4.10
2019-05-22T18:45:30.204Z,4.35
2019-05-22T18:48:00.407Z,4.40
2019-05-22T18:50:30.822Z,4.25
2019-05-22T18:53:00.851Z,4.65
2019-05-22T18:55:31.577Z,4.45
2019-05-22T18:58:01.481Z,4.75
2019-05-22T19:00:33.571Z,3.92
2019-05-22T19:03:03.721Z,4.05
2019-05-22T19:05:34.552Z,4.85
2019-05-22T19:08:05.689Z,4.28
2019-05-22T19:10:36.791Z,5.72
2019-05-22T19:13:07.020Z,4.00
2019-05-22T19:15:38.054Z,4.67
2019-05-22T19:18:08.019Z,4.08
2019-05-22T19:20:38.525Z,3.55
2019-05-22T19:23:09.148Z,4.12
2019-05-22T19:25:39.941Z,4.70
2019-05-22T19:28:10.555Z,3.92
2019-05-22T19:30:41.045Z,3.67
2019-05-22T19:33:14.683Z,4.12
2019-05-22T19:35:42.890Z,4.25
2019-05-22T19:38:13.634Z,3.33
2019-05-22T19:40:44.086Z,3.37
2019-05-22T19:43:14.716Z,5.75
2019-05-22T19:45:46.299Z,3.08
2019-05-22T19:48:16.037Z,3.65
2019-05-22T19:50:48.749Z,4.10
2019-05-22T19:53:20.228Z,6.45
2019-05-22T19:55:50.997Z,5.17
2019-05-22T19:58:27.238Z,3.90
2019-05-22T20:00:58.501Z,3.20
2019-05-22T20:03:29.318Z,3.62
2019-05-22T20:05:59.514Z,5.30
2019-05-22T20:08:29.816Z,3.80
2019-05-22T20:10:59.628Z,3.20
2019-05-22T20:13:31.190Z,4.37
2019-05-22T20:16:01.342Z,3.83
2019-05-22T20:18:31.421Z,6.25
2019-05-22T20:21:01.393Z,3.90
2019-05-22T20:23:36.265Z,3.92
2019-05-22T20:26:03.453Z,3.20
2019-05-22T20:28:33.505Z,3.70
2019-05-22T20:31:04.696Z,4.75
2019-05-22T20:33:34.489Z,4.15
2019-05-22T20:36:04.971Z,3.60
2019-05-22T20:38:34.913Z,4.92
2019-05-22T20:41:05.617Z,3.55
2019-05-22T20:43:37.717Z,3.85
2019-05-22T20:46:08.819Z,3.80
2019-05-22T20:48:39.334Z,3.40
2019-05-22T20:51:13.462Z,3.35
2019-05-22T20:53:53.738Z,3.95
2019-05-22T20:56:20.606Z,5.28
2019-05-22T20:58:53.714Z,4.25
2019-05-22T21:01:25.161Z,3.98
2019-05-22T21:03:56.269Z,3.77
2019-05-22T21:06:29.210Z,4.40
2019-05-22T21:09:00.245Z,4.05
2019-05-22T21:11:31.909Z,3.75
2019-05-22T21:14:02.058Z,5.20
2019-05-22T21:16:32.933Z,5.20
2019-05-22T21:19:04.211Z,4.42
2019-05-22T21:21:34.415Z,4.47
2019-05-22T21:24:11.247Z,4.60
2019-05-22T21:26:42.041Z,4.42
2019-05-22T21:29:12.659Z,5.08
2019-05-22T21:31:47.758Z,5.50
2019-05-22T21:34:17.753Z,4.87
2019-05-22T21:36:48.674Z,4.65
2019-05-22T21:39:19.855Z,4.15
2019-05-22T21:41:51.449Z,4.30
2019-05-22T21:44:22.894Z,4.15
2019-05-22T21:46:54.769Z,5.17
2019-05-22T21:49:25.804Z,4.40
2019-05-22T21:51:55.793Z,3.98
2019-05-22T21:54:26.393Z,5.65
2019-05-22T21:56:56.794Z,5.55
2019-05-22T21:59:27.773Z,4.25
2019-05-22T22:02:03.261Z,4.30
2019-05-22T22:04:36.613Z,4.65
2019-05-22T22:07:07.444Z,7.30
2019-05-22T22:09:40.181Z,4.08
2019-05-22T22:12:12.473Z,4.00
2019-05-22T22:14:43.833Z,5.22
2019-05-22T22:17:18.481Z,4.58
2019-05-22T22:19:49.886Z,4.78
2019-05-22T22:22:27.113Z,5.65
2019-05-22T22:24:57.693Z,4.90
2019-05-22T22:27:28.493Z,6.00
2019-05-22T22:29:59.546Z,5.15
2019-05-22T22:32:31.109Z,4.77
2019-05-22T22:35:01.060Z,6.92
2019-05-22T22:37:31.377Z,4.90
2019-05-22T22:40:02.711Z,6.40
2019-05-22T22:42:37.103Z,4.78
2019-05-22T22:45:08.980Z,6.75
2019-05-22T22:47:41.186Z,4.87
2019-05-22T22:50:13.393Z,6.72
2019-05-22T22:52:45.393Z,8.40
2019-05-22T22:55:19.104Z,4.65
2019-05-22T22:57:49.770Z,4.33
2019-05-22T23:00:26.181Z,4.87
2019-05-22T23:02:56.957Z,4.92
2019-05-22T23:05:29.753Z,4.45
2019-05-22T23:08:00.516Z,5.12
2019-05-22T23:10:31.266Z,5.92
2019-05-22T23:13:01.989Z,6.33
2019-05-22T23:15:35.566Z,4.42
2019-05-22T23:18:05.497Z,5.03
2019-05-22T23:20:33.951Z,4.80
2019-05-22T23:23:03.620Z,5.93
2019-05-22T23:25:34.801Z,5.08
2019-05-22T23:28:07.069Z,5.10
2019-05-22T23:30:37.023Z,7.30
2019-05-22T23:33:08.313Z,5.00
2019-05-22T23:35:38.549Z,5.80
2019-05-22T23:38:10.786Z,5.53
2019-05-22T23:40:41.201Z,5.12
2019-05-22T23:43:11.669Z,6.42
2019-05-22T23:45:42.713Z,5.10
2019-05-22T23:48:16.290Z,4.90
2019-05-22T23:50:47.562Z,4.83
2019-05-22T23:53:20.158Z,5.55
2019-05-22T23:55:52.633Z,5.60
2019-05-22T23:58:23.262Z,6.05
