createdAt,value
2018-11-11T00:02:03.128Z,96.60
2018-11-11T00:04:33.132Z,96.60
2018-11-11T00:07:04.817Z,96.50
2018-11-11T00:09:35.846Z,96.50
2018-11-11T00:12:05.775Z,96.50
2018-11-11T00:14:36.104Z,96.50
2018-11-11T00:17:06.172Z,96.60
2018-11-11T00:19:36.237Z,96.50
2018-11-11T00:22:07.997Z,96.10
2018-11-11T00:24:38.618Z,96.00
2018-11-11T00:27:08.579Z,96.10
2018-11-11T00:29:38.542Z,95.90
2018-11-11T00:32:09.971Z,95.80
2018-11-11T00:34:40.123Z,95.90
2018-11-11T00:37:10.362Z,96.30
2018-11-11T00:39:41.592Z,95.70
2018-11-11T00:42:11.908Z,95.80
2018-11-11T00:44:42.332Z,95.80
2018-11-11T00:47:14.734Z,95.80
2018-11-11T00:49:44.901Z,95.70
2018-11-11T00:52:14.865Z,95.80
2018-11-11T00:54:44.862Z,95.80
2018-11-11T00:57:15.352Z,95.90
2018-11-11T00:59:46.235Z,95.70
2018-11-11T01:02:16.971Z,95.70
2018-11-11T01:04:47.540Z,95.50
2018-11-11T01:07:18.523Z,95.50
2018-11-11T01:09:48.221Z,95.60
2018-11-11T01:12:19.295Z,95.50
2018-11-11T01:14:49.821Z,95.50
2018-11-11T01:17:19.736Z,95.50
2018-11-11T01:19:50.915Z,95.50
2018-11-11T01:22:21.097Z,95.50
2018-11-11T01:24:51.616Z,95.10
2018-11-11T01:27:21.246Z,95.00
2018-11-11T01:29:52.124Z,94.90
2018-11-11T01:32:22.238Z,94.70
2018-11-11T01:34:51.975Z,94.50
2018-11-11T01:37:21.887Z,94.10
2018-11-11T01:39:53.192Z,94.10
2018-11-11T01:42:23.283Z,94.00
2018-11-11T01:44:53.944Z,94.10
2018-11-11T01:47:23.944Z,93.90
2018-11-11T01:49:56.657Z,93.90
2018-11-11T01:52:26.561Z,94.00
2018-11-11T01:54:58.084Z,94.10
2018-11-11T01:57:27.879Z,94.20
2018-11-11T01:59:57.523Z,94.20
2018-11-11T02:02:27.342Z,94.10
2018-11-11T02:04:57.974Z,93.90
2018-11-11T02:07:28.534Z,94.00
2018-11-11T02:09:58.626Z,94.30
2018-11-11T02:12:29.699Z,94.30
2018-11-11T02:14:59.632Z,93.90
2018-11-11T02:17:29.563Z,93.70
2018-11-11T02:20:00.721Z,93.60
2018-11-11T02:22:30.535Z,93.70
2018-11-11T02:25:01.339Z,93.70
2018-11-11T02:27:32.456Z,93.70
2018-11-11T02:30:03.064Z,93.60
2018-11-11T02:32:33.521Z,93.60
2018-11-11T02:35:04.704Z,93.60
2018-11-11T02:37:34.725Z,93.40
2018-11-11T02:40:06.511Z,93.40
2018-11-11T02:42:36.253Z,93.30
2018-11-11T02:45:07.030Z,93.20
2018-11-11T02:47:37.794Z,93.20
2018-11-11T02:50:09.245Z,92.90
2018-11-11T02:52:40.138Z,93.00
2018-11-11T02:55:10.855Z,92.70
2018-11-11T02:57:41.747Z,92.80
2018-11-11T03:00:14.356Z,92.60
2018-11-11T03:02:44.966Z,92.40
2018-11-11T03:05:15.993Z,92.70
2018-11-11T03:07:45.945Z,92.60
2018-11-11T03:10:16.502Z,92.40
2018-11-11T03:12:47.379Z,92.50
2018-11-11T03:15:17.748Z,92.40
2018-11-11T03:17:47.762Z,92.40
2018-11-11T03:20:18.425Z,92.40
2018-11-11T03:22:48.285Z,92.40
2018-11-11T03:25:18.650Z,92.40
2018-11-11T03:27:48.674Z,92.30
2018-11-11T03:30:19.189Z,92.40
2018-11-11T03:32:49.398Z,92.50
2018-11-11T03:35:19.181Z,92.40
2018-11-11T03:37:49.238Z,92.50
2018-11-11T03:40:20.802Z,92.40
2018-11-11T03:42:51.197Z,92.50
2018-11-11T03:45:22.459Z,92.50
2018-11-11T03:47:53.834Z,92.40
2018-11-11T03:50:24.048Z,92.30
2018-11-11T03:52:54.104Z,92.80
2018-11-11T03:55:24.758Z,92.60
2018-11-11T03:57:54.805Z,92.50
2018-11-11T04:00:24.999Z,92.30
2018-11-11T04:02:55.065Z,92.30
2018-11-11T04:05:25.114Z,92.30
2018-11-11T04:07:55.426Z,92.30
2018-11-11T04:10:25.623Z,92.30
2018-11-11T04:12:55.632Z,92.30
2018-11-11T04:15:25.655Z,92.30
2018-11-11T04:17:55.879Z,92.30
2018-11-11T04:20:25.895Z,92.30
2018-11-11T04:22:56.290Z,92.30
2018-11-11T04:25:26.266Z,92.10
2018-11-11T04:27:56.787Z,92.00
2018-11-11T04:30:27.003Z,92.00
2018-11-11T04:32:56.699Z,92.10
2018-11-11T04:35:26.523Z,91.70
2018-11-11T04:37:56.786Z,91.50
2018-11-11T04:40:26.779Z,91.30
2018-11-11T04:42:57.075Z,91.40
2018-11-11T04:45:27.054Z,91.50
2018-11-11T04:47:56.914Z,91.30
2018-11-11T04:50:26.683Z,91.10
2018-11-11T04:52:56.765Z,91.10
2018-11-11T04:55:26.968Z,91.00
2018-11-11T04:57:56.686Z,91.10
2018-11-11T05:00:26.719Z,91.20
2018-11-11T05:02:56.762Z,91.40
2018-11-11T05:05:26.902Z,91.20
2018-11-11T05:07:57.122Z,91.00
2018-11-11T05:10:27.075Z,90.70
2018-11-11T05:12:56.794Z,90.60
2018-11-11T05:15:27.013Z,90.70
2018-11-11T05:17:56.833Z,90.70
2018-11-11T05:20:27.138Z,90.70
2018-11-11T05:22:57.119Z,91.00
2018-11-11T05:25:27.590Z,90.80
2018-11-11T05:27:57.456Z,90.80
2018-11-11T05:30:28.922Z,90.80
2018-11-11T05:32:58.934Z,90.80
2018-11-11T05:35:28.906Z,90.70
2018-11-11T05:37:58.920Z,90.60
2018-11-11T05:40:29.286Z,90.70
2018-11-11T05:42:59.885Z,90.70
2018-11-11T05:45:29.615Z,90.70
2018-11-11T05:47:59.487Z,90.80
2018-11-11T05:50:29.721Z,90.60
2018-11-11T05:52:59.631Z,90.60
2018-11-11T05:55:29.897Z,90.50
2018-11-11T05:57:59.918Z,90.30
2018-11-11T06:00:29.882Z,90.20
2018-11-11T06:02:59.744Z,90.10
2018-11-11T06:05:29.967Z,90.00
2018-11-11T06:08:00.035Z,90.00
2018-11-11T06:10:30.310Z,90.00
2018-11-11T06:13:00.555Z,89.70
2018-11-11T06:15:30.849Z,89.40
2018-11-11T06:18:01.155Z,89.30
2018-11-11T06:20:31.611Z,89.00
2018-11-11T06:23:03.140Z,89.10
2018-11-11T06:25:34.967Z,89.40
2018-11-11T06:28:06.322Z,89.20
2018-11-11T06:30:39.918Z,89.30
2018-11-11T06:33:11.877Z,89.50
2018-11-11T06:35:44.764Z,89.40
2018-11-11T06:38:15.107Z,89.80
2018-11-11T06:40:45.475Z,89.30
2018-11-11T06:43:17.167Z,89.50
2018-11-11T06:45:48.064Z,89.60
2018-11-11T06:48:18.743Z,90.00
2018-11-11T06:50:49.011Z,90.00
2018-11-11T06:53:19.057Z,90.10
2018-11-11T06:55:49.158Z,90.00
2018-11-11T06:58:19.363Z,90.20
2018-11-11T07:00:50.402Z,90.00
2018-11-11T07:03:31.278Z,90.10
2018-11-11T07:06:01.967Z,90.00
2018-11-11T07:08:32.717Z,90.00
2018-11-11T07:11:02.667Z,90.10
2018-11-11T07:13:32.855Z,90.00
2018-11-11T07:16:03.456Z,89.90
2018-11-11T07:18:33.500Z,90.10
2018-11-11T07:21:03.679Z,90.10
2018-11-11T07:23:35.493Z,90.00
2018-11-11T07:26:05.585Z,89.80
2018-11-11T07:28:36.563Z,89.30
2018-11-11T07:31:06.827Z,89.30
2018-11-11T07:33:37.094Z,88.90
2018-11-11T07:36:07.993Z,88.70
2018-11-11T07:38:38.878Z,88.90
2018-11-11T07:41:10.683Z,88.70
2018-11-11T07:43:40.969Z,89.10
2018-11-11T07:46:10.956Z,89.30
2018-11-11T07:48:43.418Z,89.50
2018-11-11T07:51:13.509Z,89.30
2018-11-11T07:53:45.063Z,89.90
2018-11-11T07:56:15.211Z,90.00
2018-11-11T07:58:46.558Z,90.00
2018-11-11T08:01:16.797Z,90.30
2018-11-11T08:03:48.346Z,90.70
2018-11-11T08:06:19.928Z,90.40
2018-11-11T08:08:50.127Z,90.70
2018-11-11T08:11:31.845Z,90.70
2018-11-11T08:14:03.556Z,91.00
2018-11-11T08:16:36.331Z,91.00
2018-11-11T08:19:06.469Z,91.30
2018-11-11T08:21:36.713Z,91.50
2018-11-11T08:24:07.732Z,91.60
2018-11-11T08:26:40.350Z,91.50
2018-11-11T08:29:11.639Z,91.40
2018-11-11T08:31:43.472Z,91.10
2018-11-11T08:34:13.937Z,90.70
2018-11-11T08:36:45.328Z,90.90
2018-11-11T08:39:16.902Z,90.30
2018-11-11T08:41:47.226Z,90.40
2018-11-11T08:44:17.342Z,90.60
2018-11-11T08:46:47.634Z,88.50
2018-11-11T08:49:18.572Z,88.50
2018-11-11T08:51:49.694Z,88.10
2018-11-11T08:54:19.890Z,87.80
2018-11-11T08:56:50.980Z,88.50
2018-11-11T08:59:21.480Z,86.50
2018-11-11T09:01:52.899Z,84.40
2018-11-11T09:04:23.714Z,83.60
2018-11-11T09:09:15.683Z,85.30
2018-11-11T09:11:46.469Z,85.30
2018-11-11T09:14:16.615Z,80.40
2018-11-11T09:16:48.215Z,81.60
2018-11-11T09:19:18.988Z,77.90
2018-11-11T09:21:49.061Z,76.80
2018-11-11T09:24:19.651Z,75.10
2018-11-11T09:26:50.079Z,75.30
2018-11-11T09:29:20.832Z,76.40
2018-11-11T09:31:50.927Z,73.10
2018-11-11T09:34:22.715Z,73.50
2018-11-11T09:36:54.827Z,74.40
2018-11-11T09:39:25.278Z,76.90
2018-11-11T09:41:55.195Z,78.40
2018-11-11T09:44:25.594Z,75.80
2018-11-11T09:46:55.886Z,73.80
2018-11-11T09:49:28.603Z,74.20
2018-11-11T09:51:59.315Z,72.00
2018-11-11T09:54:31.286Z,71.20
2018-11-11T09:57:01.319Z,72.70
2018-11-11T09:59:32.314Z,72.60
2018-11-11T10:02:03.525Z,74.60
2018-11-11T10:04:37.332Z,74.50
2018-11-11T10:07:14.083Z,75.40
2018-11-11T10:11:53.999Z,77.00
2018-11-11T10:14:32.411Z,76.40
2018-11-11T10:17:07.862Z,76.30
2018-11-11T10:19:46.074Z,76.90
2018-11-11T10:22:23.563Z,76.80
2018-11-11T10:27:06.846Z,77.50
2018-11-11T10:31:44.545Z,77.30
2018-11-11T10:34:25.489Z,76.70
2018-11-11T10:37:04.987Z,73.70
2018-11-11T10:39:52.595Z,73.10
2018-11-11T10:42:38.859Z,73.20
2018-11-11T10:45:16.455Z,73.70
2018-11-11T10:50:53.427Z,72.80
2018-11-11T10:53:25.191Z,72.30
2018-11-11T10:56:03.386Z,72.30
2018-11-11T10:58:38.406Z,71.40
2018-11-11T11:01:15.444Z,71.80
2018-11-11T11:03:50.646Z,71.00
2018-11-11T11:06:27.370Z,72.60
2018-11-11T11:09:06.138Z,73.20
2018-11-11T11:11:52.999Z,74.30
2018-11-11T11:17:05.680Z,74.30
2018-11-11T11:19:35.971Z,74.10
2018-11-11T11:22:19.868Z,73.90
2018-11-11T11:25:02.871Z,74.10
2018-11-11T11:27:38.592Z,74.20
2018-11-11T11:30:14.180Z,74.60
2018-11-11T11:32:49.835Z,74.70
2018-11-11T11:35:20.718Z,74.80
2018-11-11T11:37:53.584Z,75.20
2018-11-11T11:40:31.150Z,75.40
2018-11-11T11:43:02.373Z,75.70
2018-11-11T11:45:33.023Z,75.50
2018-11-11T11:53:52.479Z,75.70
2018-11-11T11:56:25.301Z,75.10
2018-11-11T11:58:55.707Z,75.50
2018-11-11T12:01:26.818Z,75.50
2018-11-11T12:03:58.031Z,75.50
2018-11-11T12:06:28.173Z,75.10
2018-11-11T12:09:00.476Z,75.20
2018-11-11T12:11:31.804Z,75.70
2018-11-11T12:14:05.789Z,74.90
2018-11-11T12:16:36.863Z,75.00
2018-11-11T12:19:09.175Z,75.40
2018-11-11T12:21:41.145Z,75.70
2018-11-11T12:24:11.680Z,75.50
2018-11-11T12:26:42.958Z,75.10
2018-11-11T12:29:15.482Z,75.20
2018-11-11T12:31:46.676Z,75.20
2018-11-11T12:34:18.219Z,75.50
2018-11-11T12:36:48.112Z,74.80
2018-11-11T12:39:23.526Z,74.50
2018-11-11T12:41:55.381Z,74.10
2018-11-11T12:44:27.444Z,73.60
2018-11-11T12:46:58.453Z,73.60
2018-11-11T12:49:29.898Z,73.60
2018-11-11T12:51:59.947Z,74.00
2018-11-11T12:54:30.437Z,73.60
2018-11-11T12:57:02.021Z,73.70
2018-11-11T12:59:32.900Z,73.90
2018-11-11T13:02:04.740Z,73.90
2018-11-11T13:04:35.732Z,73.80
2018-11-11T13:07:07.422Z,74.20
2018-11-11T13:09:42.415Z,74.00
2018-11-11T13:12:14.680Z,74.10
2018-11-11T13:14:46.838Z,74.10
2018-11-11T13:17:17.523Z,74.10
2018-11-11T13:19:47.985Z,73.90
2018-11-11T13:22:19.445Z,73.90
2018-11-11T13:24:50.915Z,73.90
2018-11-11T13:27:21.455Z,74.10
2018-11-11T13:29:54.054Z,73.90
2018-11-11T13:32:25.275Z,73.90
2018-11-11T13:34:57.463Z,74.30
2018-11-11T13:37:28.709Z,74.00
2018-11-11T13:40:01.929Z,73.70
2018-11-11T13:42:32.541Z,73.60
2018-11-11T13:45:05.692Z,73.70
2018-11-11T13:47:38.917Z,74.10
2018-11-11T13:50:12.177Z,73.90
2018-11-11T13:52:43.098Z,73.70
2018-11-11T13:55:14.772Z,74.50
2018-11-11T13:57:46.931Z,74.70
2018-11-11T14:00:26.870Z,73.90
2018-11-11T14:02:58.451Z,74.30
2018-11-11T14:05:28.790Z,74.40
2018-11-11T14:07:59.113Z,74.50
2018-11-11T14:10:29.862Z,74.20
2018-11-11T14:13:00.577Z,74.40
2018-11-11T14:15:32.175Z,74.60
2018-11-11T14:18:03.722Z,75.20
2018-11-11T14:20:34.353Z,74.60
2018-11-11T14:23:05.872Z,74.60
2018-11-11T14:25:36.676Z,74.60
2018-11-11T14:28:09.097Z,74.70
2018-11-11T14:30:40.428Z,75.40
2018-11-11T14:33:12.027Z,75.00
2018-11-11T14:35:47.300Z,75.40
2018-11-11T14:38:20.237Z,76.20
2018-11-11T14:40:50.896Z,76.80
2018-11-11T14:43:22.239Z,76.70
2018-11-11T14:45:53.848Z,77.00
2018-11-11T14:48:24.491Z,77.70
2018-11-11T14:50:55.607Z,78.40
2018-11-11T14:53:25.765Z,79.40
2018-11-11T14:55:57.571Z,79.50
2018-11-11T14:58:30.378Z,79.60
2018-11-11T15:01:01.154Z,80.10
2018-11-11T15:03:32.611Z,79.60
2018-11-11T15:06:04.627Z,79.60
2018-11-11T15:08:35.032Z,79.40
2018-11-11T15:11:06.582Z,80.00
2018-11-11T15:13:38.480Z,79.80
2018-11-11T15:16:10.565Z,79.10
2018-11-11T15:18:43.417Z,79.20
2018-11-11T15:21:13.919Z,79.00
2018-11-11T15:23:45.003Z,79.80
2018-11-11T15:26:17.285Z,80.90
2018-11-11T15:28:47.806Z,81.60
2018-11-11T15:31:18.152Z,82.40
2018-11-11T15:33:49.622Z,84.50
2018-11-11T15:36:20.330Z,87.20
2018-11-11T15:38:55.086Z,88.00
2018-11-11T15:41:27.574Z,89.50
2018-11-11T15:43:58.181Z,90.10
2018-11-11T15:46:31.499Z,90.70
2018-11-11T15:49:04.308Z,91.20
2018-11-11T15:51:37.362Z,91.30
2018-11-11T15:54:07.517Z,91.50
2018-11-11T15:56:40.832Z,91.70
2018-11-11T15:59:12.446Z,92.20
2018-11-11T16:01:43.240Z,92.20
2018-11-11T16:04:13.660Z,92.50
2018-11-11T16:06:44.875Z,92.70
2018-11-11T16:09:15.695Z,93.00
2018-11-11T16:11:45.997Z,92.90
2018-11-11T16:14:19.097Z,93.00
2018-11-11T16:16:50.423Z,93.00
2018-11-11T16:19:20.840Z,93.10
2018-11-11T16:21:52.270Z,93.00
2018-11-11T16:24:24.196Z,93.00
2018-11-11T16:26:55.317Z,92.90
2018-11-11T16:29:26.084Z,92.60
2018-11-11T16:31:57.675Z,92.10
2018-11-11T16:34:27.946Z,91.90
2018-11-11T16:36:58.894Z,91.80
2018-11-11T16:39:29.498Z,91.60
2018-11-11T16:42:01.130Z,91.40
2018-11-11T16:44:34.375Z,91.30
2018-11-11T16:47:06.445Z,91.20
2018-11-11T16:49:38.535Z,91.30
2018-11-11T16:52:09.670Z,91.20
2018-11-11T16:54:44.103Z,91.30
2018-11-11T16:57:15.906Z,91.40
2018-11-11T16:59:46.643Z,91.40
2018-11-11T17:02:17.347Z,91.50
2018-11-11T17:04:48.572Z,91.60
2018-11-11T17:07:18.782Z,91.60
2018-11-11T17:09:49.846Z,91.70
2018-11-11T17:12:21.870Z,91.90
2018-11-11T17:14:56.866Z,92.10
2018-11-11T17:17:32.205Z,91.90
2018-11-11T17:20:03.338Z,92.10
2018-11-11T17:22:35.205Z,92.60
2018-11-11T17:25:06.205Z,92.40
2018-11-11T17:27:40.131Z,92.30
2018-11-11T17:30:14.598Z,92.20
2018-11-11T17:32:45.598Z,92.10
2018-11-11T17:35:17.397Z,92.70
2018-11-11T17:37:48.579Z,92.40
2018-11-11T17:40:23.347Z,92.30
2018-11-11T17:42:55.379Z,92.30
2018-11-11T17:45:26.479Z,92.30
2018-11-11T17:47:59.124Z,92.10
2018-11-11T17:50:30.493Z,92.00
2018-11-11T17:53:02.044Z,91.90
2018-11-11T17:55:33.959Z,91.90
2018-11-11T17:58:04.710Z,91.90
2018-11-11T18:00:35.295Z,91.80
2018-11-11T18:03:07.227Z,91.90
2018-11-11T18:05:40.458Z,92.10
2018-11-11T18:08:11.104Z,92.00
2018-11-11T18:10:44.059Z,91.80
2018-11-11T18:13:15.841Z,91.80
2018-11-11T18:15:47.598Z,91.80
2018-11-11T18:18:24.255Z,91.90
2018-11-11T18:20:56.711Z,91.70
2018-11-11T18:23:27.293Z,91.60
2018-11-11T18:25:59.583Z,91.50
2018-11-11T18:28:31.110Z,91.20
2018-11-11T18:31:03.719Z,91.30
2018-11-11T18:33:35.366Z,91.20
2018-11-11T18:36:06.197Z,91.30
2018-11-11T18:38:38.181Z,91.10
2018-11-11T18:41:10.803Z,91.20
2018-11-11T18:43:42.746Z,91.40
2018-11-11T18:46:14.289Z,91.60
2018-11-11T18:48:45.150Z,91.60
2018-11-11T18:51:17.371Z,91.90
2018-11-11T18:53:51.116Z,92.10
2018-11-11T18:56:24.524Z,92.30
2018-11-11T18:58:55.156Z,92.30
2018-11-11T19:01:25.381Z,92.40
2018-11-11T19:03:57.006Z,92.30
2018-11-11T19:06:28.995Z,92.10
2018-11-11T19:09:00.795Z,92.00
2018-11-11T19:11:31.571Z,92.10
2018-11-11T19:14:03.775Z,92.20
2018-11-11T19:16:35.939Z,92.20
2018-11-11T19:19:08.943Z,92.70
2018-11-11T19:21:39.258Z,92.50
2018-11-11T19:24:11.440Z,92.20
2018-11-11T19:26:42.591Z,92.20
2018-11-11T19:29:13.221Z,92.20
2018-11-11T19:31:44.721Z,92.40
2018-11-11T19:34:16.127Z,92.30
2018-11-11T19:36:48.169Z,92.20
2018-11-11T19:39:20.098Z,92.10
2018-11-11T19:41:50.538Z,92.20
2018-11-11T19:44:25.709Z,92.40
2018-11-11T19:46:57.946Z,92.50
2018-11-11T19:49:28.282Z,92.40
2018-11-11T19:52:00.791Z,92.30
2018-11-11T19:54:31.814Z,92.40
2018-11-11T19:57:02.896Z,92.40
2018-11-11T19:59:35.160Z,92.70
2018-11-11T20:02:07.770Z,92.70
2018-11-11T20:04:38.451Z,92.70
2018-11-11T20:07:08.743Z,92.80
2018-11-11T20:09:39.158Z,93.00
2018-11-11T20:12:11.182Z,93.00
2018-11-11T20:14:45.734Z,93.30
2018-11-11T20:17:16.399Z,93.20
2018-11-11T20:19:47.245Z,93.50
2018-11-11T20:22:18.888Z,93.30
2018-11-11T20:24:49.140Z,93.40
2018-11-11T20:27:19.247Z,93.50
2018-11-11T20:29:50.000Z,93.40
2018-11-11T20:32:20.580Z,93.70
2018-11-11T20:34:50.652Z,93.60
2018-11-11T20:37:22.208Z,93.50
2018-11-11T20:39:52.673Z,93.60
2018-11-11T20:42:23.283Z,93.50
2018-11-11T20:44:53.979Z,93.40
2018-11-11T20:47:25.295Z,93.30
2018-11-11T20:49:57.630Z,93.30
2018-11-11T20:52:30.406Z,93.30
2018-11-11T20:55:00.419Z,93.20
2018-11-11T20:57:30.722Z,93.60
2018-11-11T21:00:01.089Z,93.80
2018-11-11T21:02:31.175Z,93.70
2018-11-11T21:05:01.308Z,94.20
2018-11-11T21:07:31.415Z,94.50
2018-11-11T21:10:02.690Z,94.60
2018-11-11T21:12:32.507Z,95.00
2018-11-11T21:15:04.091Z,95.10
2018-11-11T21:17:36.097Z,95.30
2018-11-11T21:20:07.999Z,95.20
2018-11-11T21:22:38.968Z,94.30
2018-11-11T21:25:09.538Z,94.20
2018-11-11T21:27:41.728Z,94.40
2018-11-11T21:30:19.832Z,94.80
2018-11-11T21:32:50.466Z,95.30
2018-11-11T21:35:21.166Z,95.60
2018-11-11T21:37:52.012Z,95.90
2018-11-11T21:40:23.367Z,95.70
2018-11-11T21:42:54.709Z,95.50
2018-11-11T21:45:27.486Z,95.40
2018-11-11T21:47:57.612Z,95.20
2018-11-11T21:50:28.237Z,95.10
2018-11-11T21:53:11.017Z,95.10
2018-11-11T21:55:41.274Z,95.00
2018-11-11T21:58:12.010Z,94.70
2018-11-11T22:00:45.745Z,94.90
2018-11-11T22:03:15.911Z,94.90
2018-11-11T22:05:46.510Z,94.80
2018-11-11T22:08:16.850Z,94.80
2018-11-11T22:10:48.972Z,94.70
2018-11-11T22:13:21.146Z,95.10
2018-11-11T22:15:51.672Z,95.20
2018-11-11T22:18:21.936Z,95.40
2018-11-11T22:20:52.844Z,95.70
2018-11-11T22:23:23.891Z,95.30
2018-11-11T22:25:54.468Z,95.30
2018-11-11T22:28:26.159Z,95.10
2018-11-11T22:30:56.888Z,95.10
2018-11-11T22:33:27.586Z,94.90
2018-11-11T22:35:57.842Z,94.30
2018-11-11T22:38:29.018Z,94.20
2018-11-11T22:40:59.906Z,93.90
2018-11-11T22:43:30.314Z,94.10
2018-11-11T22:46:00.657Z,94.10
2018-11-11T22:48:30.799Z,94.10
2018-11-11T22:51:00.909Z,93.80
2018-11-11T22:53:30.922Z,93.80
2018-11-11T22:56:02.240Z,93.60
2018-11-11T22:58:33.079Z,94.10
2018-11-11T23:01:09.265Z,93.90
2018-11-11T23:03:39.451Z,93.60
2018-11-11T23:06:09.263Z,93.60
2018-11-11T23:08:39.690Z,93.40
2018-11-11T23:11:13.849Z,93.80
2018-11-11T23:13:46.154Z,93.80
2018-11-11T23:16:18.337Z,93.90
2018-11-11T23:18:48.526Z,93.50
2018-11-11T23:21:19.191Z,93.60
2018-11-11T23:23:49.239Z,93.60
2018-11-11T23:26:19.584Z,93.80
2018-11-11T23:28:49.904Z,93.60
2018-11-11T23:31:19.990Z,93.50
2018-11-11T23:33:51.228Z,93.50
2018-11-11T23:36:22.243Z,93.50
2018-11-11T23:38:53.049Z,93.40
2018-11-11T23:41:22.999Z,93.20
2018-11-11T23:43:53.975Z,93.20
2018-11-11T23:46:24.043Z,93.20
2018-11-11T23:48:54.508Z,93.00
2018-11-11T23:51:25.454Z,93.30
2018-11-11T23:53:55.506Z,93.30
2018-11-11T23:56:25.561Z,93.30
2018-11-11T23:58:56.474Z,93.30
