createdAt,value
2022-10-28T00:00:02.799Z,4.87
2022-10-28T00:02:29.570Z,4.70
2022-10-28T00:04:56.385Z,4.57
2022-10-28T00:07:23.084Z,4.57
2022-10-28T00:09:49.825Z,5.13
2022-10-28T00:12:17.904Z,5.07
2022-10-28T00:14:44.638Z,4.53
2022-10-28T00:17:11.414Z,5.30
2022-10-28T00:19:38.177Z,5.40
2022-10-28T00:22:04.920Z,5.40
2022-10-28T00:24:31.585Z,4.83
2022-10-28T00:26:58.332Z,4.60
2022-10-28T00:29:26.384Z,4.03
2022-10-28T00:31:53.247Z,5.30
2022-10-28T00:34:20.717Z,4.87
2022-10-28T00:36:48.385Z,5.13
2022-10-28T00:39:16.929Z,5.10
2022-10-28T00:41:46.802Z,5.37
2022-10-28T00:44:46.481Z,4.70
2022-10-28T00:47:17.867Z,5.10
2022-10-28T00:49:47.496Z,4.97
2022-10-28T00:52:22.632Z,4.63
2022-10-28T00:54:51.625Z,4.77
2022-10-28T00:57:22.009Z,4.70
2022-10-28T00:59:53.517Z,4.83
2022-10-28T01:02:20.781Z,5.50
2022-10-28T01:04:48.112Z,5.00
2022-10-28T01:07:16.164Z,4.77
2022-10-28T01:09:43.595Z,5.10
2022-10-28T01:12:17.758Z,4.33
2022-10-28T01:14:58.829Z,5.10
2022-10-28T01:17:35.357Z,5.37
2022-10-28T01:20:34.952Z,6.27
2022-10-28T01:23:12.286Z,4.93
2022-10-28T01:26:00.385Z,3.80
2022-10-28T01:28:56.379Z,4.63
2022-10-28T01:31:36.119Z,5.10
2022-10-28T01:34:10.723Z,5.50
2022-10-28T01:36:42.180Z,4.80
2022-10-28T01:39:19.040Z,3.90
2022-10-28T01:41:52.460Z,4.73
2022-10-28T01:44:27.225Z,5.37
2022-10-28T01:47:01.303Z,5.93
2022-10-28T01:49:33.455Z,4.57
2022-10-28T01:52:04.845Z,5.00
2022-10-28T01:54:34.280Z,5.10
2022-10-28T01:57:03.669Z,5.10
2022-10-28T01:59:32.437Z,5.40
2022-10-28T02:02:00.576Z,5.47
2022-10-28T02:04:27.354Z,5.13
2022-10-28T02:06:56.614Z,5.90
2022-10-28T02:09:34.139Z,5.80
2022-10-28T02:12:18.559Z,5.00
2022-10-28T02:15:31.970Z,5.57
2022-10-28T02:18:18.733Z,4.40
2022-10-28T02:20:51.169Z,5.33
2022-10-28T02:23:25.211Z,5.27
2022-10-28T02:25:58.455Z,4.90
2022-10-28T02:28:32.428Z,5.23
2022-10-28T02:31:05.916Z,5.60
2022-10-28T02:33:37.750Z,4.97
2022-10-28T02:36:06.941Z,4.63
2022-10-28T02:38:38.860Z,4.60
2022-10-28T02:41:13.795Z,5.30
2022-10-28T02:43:43.833Z,4.77
2022-10-28T02:46:13.975Z,5.47
2022-10-28T02:48:45.815Z,4.50
2022-10-28T02:51:15.273Z,4.90
2022-10-28T02:53:52.833Z,4.07
2022-10-28T02:56:21.266Z,4.33
2022-10-28T02:58:48.764Z,5.90
2022-10-28T03:01:15.805Z,3.97
2022-10-28T03:03:44.173Z,4.10
2022-10-28T03:06:10.914Z,4.60
2022-10-28T03:08:37.693Z,5.93
2022-10-28T03:11:04.529Z,5.70
2022-10-28T03:13:31.296Z,5.23
2022-10-28T03:15:58.033Z,4.93
2022-10-28T03:18:24.802Z,4.37
2022-10-28T03:20:55.459Z,4.97
2022-10-28T03:23:24.841Z,4.03
2022-10-28T03:25:51.638Z,5.10
2022-10-28T03:28:18.349Z,4.87
2022-10-28T03:30:45.120Z,4.43
2022-10-28T03:33:11.807Z,5.53
2022-10-28T03:35:38.551Z,5.73
2022-10-28T03:38:06.849Z,6.87
2022-10-28T03:40:33.650Z,6.40
2022-10-28T03:43:00.449Z,5.07
2022-10-28T03:45:27.241Z,5.17
2022-10-28T03:47:54.163Z,5.53
2022-10-28T03:50:21.153Z,6.20
2022-10-28T03:52:47.937Z,5.93
2022-10-28T03:55:16.298Z,4.50
2022-10-28T03:57:43.104Z,6.40
2022-10-28T04:00:10.610Z,6.20
2022-10-28T04:02:37.360Z,6.50
2022-10-28T04:05:04.784Z,6.73
2022-10-28T04:07:31.584Z,5.70
2022-10-28T04:09:58.266Z,5.03
2022-10-28T04:12:26.573Z,6.47
2022-10-28T04:14:53.264Z,6.80
2022-10-28T04:17:20.032Z,4.77
2022-10-28T04:19:46.833Z,5.77
2022-10-28T04:22:13.543Z,5.40
2022-10-28T04:24:40.348Z,6.97
2022-10-28T04:27:07.141Z,4.70
2022-10-28T04:29:35.396Z,5.37
2022-10-28T04:32:02.203Z,5.97
2022-10-28T04:34:29.062Z,6.37
2022-10-28T04:36:55.936Z,7.60
2022-10-28T04:39:22.717Z,6.77
2022-10-28T04:41:49.447Z,6.43
2022-10-28T04:44:16.205Z,5.80
2022-10-28T04:46:44.348Z,5.60
2022-10-28T04:49:11.109Z,6.00
2022-10-28T04:51:37.967Z,5.23
2022-10-28T04:54:05.000Z,5.37
2022-10-28T04:56:31.799Z,5.57
2022-10-28T04:58:58.785Z,6.40
2022-10-28T05:01:25.692Z,5.20
2022-10-28T05:03:53.974Z,6.80
2022-10-28T05:06:20.755Z,6.73
2022-10-28T05:08:47.511Z,6.30
2022-10-28T05:11:14.431Z,5.90
2022-10-28T05:13:41.508Z,7.30
2022-10-28T05:16:08.795Z,5.20
2022-10-28T05:18:35.643Z,5.30
2022-10-28T05:21:04.103Z,5.47
2022-10-28T05:23:31.162Z,5.80
2022-10-28T05:25:58.065Z,5.90
2022-10-28T05:28:25.029Z,5.70
2022-10-28T05:30:51.833Z,6.50
2022-10-28T05:33:18.652Z,5.10
2022-10-28T05:35:45.491Z,5.87
2022-10-28T05:38:14.069Z,5.97
2022-10-28T05:40:40.896Z,4.87
2022-10-28T05:43:09.004Z,6.93
2022-10-28T05:45:35.799Z,7.97
2022-10-28T05:48:02.742Z,6.63
2022-10-28T05:50:29.584Z,5.57
2022-10-28T05:52:57.734Z,6.73
2022-10-28T05:55:27.706Z,6.30
2022-10-28T05:57:54.982Z,6.43
2022-10-28T06:00:24.651Z,9.07
2022-10-28T06:02:51.893Z,6.73
2022-10-28T06:05:18.866Z,6.10
2022-10-28T06:07:45.635Z,5.83
2022-10-28T06:10:12.443Z,6.30
2022-10-28T06:12:39.303Z,5.97
2022-10-28T06:15:06.961Z,5.60
2022-10-28T06:17:33.727Z,5.07
2022-10-28T06:20:00.906Z,5.47
2022-10-28T06:22:27.689Z,6.20
2022-10-28T06:24:54.471Z,6.30
2022-10-28T06:27:21.264Z,6.17
2022-10-28T06:29:49.428Z,6.43
2022-10-28T06:32:16.298Z,6.43
2022-10-28T06:34:43.010Z,5.90
2022-10-28T06:37:09.807Z,5.97
2022-10-28T06:39:36.611Z,6.63
2022-10-28T06:42:03.606Z,5.70
2022-10-28T06:44:30.399Z,5.40
2022-10-28T06:47:00.011Z,5.27
2022-10-28T06:49:28.234Z,6.30
2022-10-28T06:51:55.017Z,5.90
2022-10-28T06:54:21.746Z,4.83
2022-10-28T06:56:48.483Z,6.80
2022-10-28T06:59:15.249Z,6.00
2022-10-28T07:01:42.158Z,6.40
2022-10-28T07:04:11.964Z,6.73
2022-10-28T07:06:38.965Z,5.97
2022-10-28T07:09:05.777Z,6.00
2022-10-28T07:11:32.596Z,5.50
2022-10-28T07:13:59.496Z,5.93
2022-10-28T07:16:26.442Z,5.90
2022-10-28T07:18:53.211Z,6.77
2022-10-28T07:21:21.456Z,6.50
2022-10-28T07:23:48.231Z,6.07
2022-10-28T07:26:15.084Z,7.00
2022-10-28T07:28:41.815Z,7.80
2022-10-28T07:31:08.663Z,7.27
2022-10-28T07:33:35.451Z,6.23
2022-10-28T07:36:03.455Z,6.60
2022-10-28T07:38:31.876Z,6.47
2022-10-28T07:40:58.671Z,7.70
2022-10-28T07:43:25.583Z,8.00
2022-10-28T07:45:56.487Z,6.00
2022-10-28T07:48:23.232Z,6.70
2022-10-28T07:50:49.976Z,6.63
2022-10-28T07:53:16.718Z,7.10
2022-10-28T07:55:45.065Z,6.13
2022-10-28T07:58:11.869Z,6.37
2022-10-28T08:00:38.690Z,8.00
2022-10-28T08:03:05.502Z,5.87
2022-10-28T08:05:32.375Z,5.73
2022-10-28T08:07:59.376Z,5.33
2022-10-28T08:10:26.839Z,4.73
2022-10-28T08:12:56.342Z,5.73
2022-10-28T08:15:23.073Z,6.10
2022-10-28T08:17:51.627Z,6.43
2022-10-28T08:20:19.117Z,6.23
2022-10-28T08:22:46.234Z,6.37
2022-10-28T08:25:13.011Z,6.17
2022-10-28T08:27:39.791Z,7.03
2022-10-28T08:30:09.502Z,6.23
2022-10-28T08:32:36.293Z,5.97
2022-10-28T08:35:03.253Z,5.97
2022-10-28T08:37:30.111Z,6.33
2022-10-28T08:39:56.876Z,5.30
2022-10-28T08:42:35.053Z,5.17
2022-10-28T08:45:23.510Z,6.73
2022-10-28T08:50:29.084Z,6.37
2022-10-28T08:52:59.437Z,5.33
2022-10-28T08:55:29.629Z,4.57
2022-10-28T08:58:02.209Z,4.63
2022-10-28T09:00:33.287Z,5.90
2022-10-28T09:03:14.587Z,6.30
2022-10-28T09:05:43.885Z,5.80
2022-10-28T09:08:19.002Z,5.17
2022-10-28T09:11:00.104Z,5.17
2022-10-28T09:13:35.954Z,5.40
2022-10-28T09:16:13.649Z,6.10
2022-10-28T09:18:51.564Z,5.97
2022-10-28T09:21:24.157Z,4.50
2022-10-28T09:23:56.370Z,5.50
2022-10-28T09:26:33.829Z,5.33
2022-10-28T09:29:11.727Z,5.53
2022-10-28T09:31:42.759Z,5.10
2022-10-28T09:34:19.239Z,5.23
2022-10-28T09:36:51.633Z,4.83
2022-10-28T09:39:26.815Z,6.37
2022-10-28T09:41:57.092Z,4.67
2022-10-28T09:44:30.803Z,5.43
2022-10-28T09:47:01.127Z,5.87
2022-10-28T09:49:31.016Z,5.10
2022-10-28T09:52:04.161Z,5.10
2022-10-28T09:54:34.619Z,6.10
2022-10-28T09:57:02.981Z,4.70
2022-10-28T09:59:29.895Z,4.43
2022-10-28T10:01:58.429Z,4.70
2022-10-28T10:04:27.131Z,4.63
2022-10-28T10:06:57.482Z,3.87
2022-10-28T10:09:27.166Z,4.50
2022-10-28T10:11:56.270Z,4.63
2022-10-28T10:14:28.558Z,4.93
2022-10-28T10:17:00.153Z,4.57
2022-10-28T10:19:26.982Z,4.80
2022-10-28T10:21:54.543Z,4.23
2022-10-28T10:24:28.204Z,3.97
2022-10-28T10:26:56.579Z,4.10
2022-10-28T10:29:25.551Z,4.57
2022-10-28T10:32:08.729Z,4.03
2022-10-28T10:34:35.872Z,3.90
2022-10-28T10:39:37.292Z,4.43
2022-10-28T10:42:15.320Z,4.50
2022-10-28T10:44:43.733Z,5.47
2022-10-28T10:47:20.210Z,5.80
2022-10-28T10:49:46.980Z,4.80
2022-10-28T10:52:20.038Z,4.50
2022-10-28T10:55:00.502Z,4.83
2022-10-28T10:57:28.198Z,4.93
2022-10-28T10:59:56.494Z,3.70
2022-10-28T11:02:27.940Z,4.87
2022-10-28T11:04:57.799Z,4.60
2022-10-28T11:07:25.301Z,4.70
2022-10-28T11:09:52.120Z,4.23
2022-10-28T11:12:26.916Z,5.07
2022-10-28T11:14:56.095Z,4.37
2022-10-28T11:17:27.187Z,5.07
2022-10-28T11:19:56.546Z,4.53
2022-10-28T11:22:35.327Z,5.70
2022-10-28T11:25:26.338Z,4.80
2022-10-28T11:28:04.373Z,5.00
2022-10-28T11:30:40.939Z,4.27
2022-10-28T11:33:29.458Z,4.00
2022-10-28T11:36:04.066Z,4.53
2022-10-28T11:38:45.933Z,4.13
2022-10-28T11:41:27.449Z,3.73
2022-10-28T11:43:58.597Z,6.60
2022-10-28T11:46:38.463Z,4.00
2022-10-28T11:49:39.997Z,4.70
2022-10-28T11:52:18.638Z,4.20
2022-10-28T11:54:57.799Z,4.87
2022-10-28T11:57:35.551Z,3.40
2022-10-28T12:00:15.171Z,4.00
2022-10-28T12:02:58.392Z,4.00
2022-10-28T12:05:32.023Z,5.20
2022-10-28T12:08:15.782Z,4.00
2022-10-28T12:10:58.346Z,3.63
2022-10-28T12:13:34.358Z,4.33
2022-10-28T12:16:06.843Z,3.77
2022-10-28T12:18:41.151Z,4.47
2022-10-28T12:21:15.316Z,4.30
2022-10-28T12:23:43.555Z,5.03
2022-10-28T12:26:15.619Z,4.47
2022-10-28T12:28:46.172Z,5.00
2022-10-28T12:31:20.802Z,3.33
2022-10-28T12:33:50.037Z,3.90
2022-10-28T12:36:24.340Z,3.67
2022-10-28T12:38:58.514Z,3.87
2022-10-28T12:41:27.240Z,3.67
2022-10-28T12:43:59.249Z,3.57
2022-10-28T12:46:33.422Z,4.00
2022-10-28T12:49:09.695Z,4.10
2022-10-28T12:51:40.640Z,5.47
2022-10-28T12:54:18.181Z,4.07
2022-10-28T12:58:52.430Z,3.40
2022-10-28T13:00:06.326Z,3.87
2022-10-28T13:02:40.514Z,4.40
2022-10-28T13:05:12.664Z,4.67
2022-10-28T13:08:08.701Z,4.57
2022-10-28T13:10:44.767Z,3.50
2022-10-28T13:13:35.683Z,3.67
2022-10-28T13:16:30.608Z,3.60
2022-10-28T13:19:27.626Z,3.60
2022-10-28T13:25:06.348Z,3.30
2022-10-28T13:27:33.263Z,3.53
2022-10-28T13:30:01.705Z,3.17
2022-10-28T13:32:38.371Z,4.00
2022-10-28T13:35:14.584Z,3.73
2022-10-28T13:37:45.269Z,3.27
2022-10-28T13:40:43.144Z,3.10
2022-10-28T13:43:18.773Z,3.60
2022-10-28T13:45:48.604Z,4.50
2022-10-28T13:48:52.241Z,4.00
2022-10-28T13:51:45.528Z,3.17
2022-10-28T13:54:25.847Z,2.93
2022-10-28T13:56:55.736Z,4.87
2022-10-28T13:59:30.718Z,3.50
2022-10-28T14:02:28.515Z,3.93
2022-10-28T14:04:55.909Z,3.37
2022-10-28T14:07:26.065Z,3.27
2022-10-28T14:09:55.742Z,4.00
2022-10-28T14:12:27.288Z,4.37
2022-10-28T14:15:04.347Z,5.20
2022-10-28T14:17:37.210Z,3.23
2022-10-28T14:20:08.454Z,4.13
2022-10-28T14:22:36.565Z,3.00
2022-10-28T14:25:23.765Z,3.50
2022-10-28T14:27:52.281Z,2.90
2022-10-28T14:30:21.986Z,3.93
2022-10-28T14:33:20.087Z,2.80
2022-10-28T14:35:52.281Z,3.53
2022-10-28T14:38:47.299Z,3.63
2022-10-28T14:41:38.792Z,3.70
2022-10-28T14:44:32.925Z,3.50
2022-10-28T14:47:17.472Z,4.20
2022-10-28T14:50:00.060Z,3.57
2022-10-28T14:52:29.461Z,4.10
2022-10-28T14:54:58.586Z,3.10
2022-10-28T14:57:31.019Z,3.37
2022-10-28T15:00:06.323Z,4.20
2022-10-28T15:02:36.522Z,3.87
2022-10-28T15:05:13.850Z,4.23
2022-10-28T15:07:41.739Z,4.30
2022-10-28T15:10:15.395Z,4.53
2022-10-28T15:12:43.807Z,3.70
2022-10-28T15:15:19.253Z,3.20
2022-10-28T15:17:46.268Z,4.20
2022-10-28T15:20:22.328Z,4.07
2022-10-28T15:22:49.582Z,4.80
2022-10-28T15:25:18.063Z,5.63
2022-10-28T15:27:46.424Z,4.93
2022-10-28T15:30:16.864Z,5.77
2022-10-28T15:32:45.109Z,3.87
2022-10-28T15:35:37.920Z,4.00
2022-10-28T15:38:26.499Z,3.23
2022-10-28T15:40:53.482Z,4.20
2022-10-28T15:43:24.159Z,4.23
2022-10-28T15:45:50.977Z,4.70
2022-10-28T15:48:23.824Z,4.30
2022-10-28T15:51:12.002Z,3.87
2022-10-28T15:53:40.281Z,3.83
2022-10-28T15:56:18.703Z,4.00
2022-10-28T15:58:47.248Z,3.50
2022-10-28T16:01:30.501Z,4.37
2022-10-28T16:03:58.705Z,4.43
2022-10-28T16:06:28.440Z,4.83
2022-10-28T16:09:05.724Z,3.73
2022-10-28T16:11:35.080Z,4.80
2022-10-28T16:14:06.814Z,4.67
2022-10-28T16:16:33.639Z,4.57
2022-10-28T16:19:07.736Z,4.20
2022-10-28T16:21:35.398Z,5.80
2022-10-28T16:24:03.261Z,5.50
2022-10-28T16:26:31.830Z,4.47
2022-10-28T16:28:58.578Z,5.43
2022-10-28T16:31:27.535Z,4.50
2022-10-28T16:33:54.355Z,5.10
2022-10-28T16:36:22.511Z,5.23
2022-10-28T16:38:49.259Z,4.90
2022-10-28T16:41:18.568Z,5.27
2022-10-28T16:43:45.889Z,4.23
2022-10-28T16:46:13.579Z,3.67
2022-10-28T16:48:41.042Z,5.17
2022-10-28T16:51:13.699Z,5.37
2022-10-28T16:53:42.252Z,4.90
2022-10-28T16:56:13.703Z,5.00
2022-10-28T16:58:41.896Z,5.30
2022-10-28T17:01:09.521Z,4.63
2022-10-28T17:03:36.689Z,4.93
2022-10-28T17:06:03.572Z,4.43
2022-10-28T17:08:56.577Z,5.20
2022-10-28T17:11:18.475Z,5.17
2022-10-28T17:13:45.260Z,5.37
2022-10-28T17:16:11.977Z,5.50
2022-10-28T17:18:38.804Z,6.20
2022-10-28T17:21:05.873Z,5.70
2022-10-28T17:23:32.572Z,5.47
2022-10-28T17:26:00.257Z,6.20
2022-10-28T17:28:28.552Z,6.20
2022-10-28T17:31:01.982Z,4.87
2022-10-28T17:33:28.753Z,4.80
2022-10-28T17:35:55.525Z,5.03
2022-10-28T17:38:22.251Z,4.67
2022-10-28T17:40:54.062Z,6.10
2022-10-28T17:43:20.852Z,7.20
2022-10-28T17:45:49.002Z,6.60
2022-10-28T17:48:15.740Z,6.87
2022-10-28T17:50:42.732Z,6.90
2022-10-28T17:53:09.553Z,5.87
2022-10-28T17:55:36.326Z,5.40
2022-10-28T17:58:03.248Z,4.67
2022-10-28T18:00:30.027Z,4.93
2022-10-28T18:02:58.232Z,4.80
2022-10-28T18:05:24.995Z,4.90
2022-10-28T18:07:54.925Z,4.70
2022-10-28T18:10:22.031Z,6.00
2022-10-28T18:12:49.978Z,4.83
2022-10-28T18:15:16.883Z,5.07
2022-10-28T18:17:43.695Z,7.20
2022-10-28T18:20:11.958Z,5.23
2022-10-28T18:22:38.655Z,6.40
2022-10-28T18:25:06.471Z,4.20
2022-10-28T18:27:33.216Z,6.33
2022-10-28T18:29:59.952Z,4.70
2022-10-28T18:32:26.858Z,6.93
2022-10-28T18:34:53.691Z,7.03
2022-10-28T18:37:21.840Z,6.73
2022-10-28T18:39:48.600Z,5.77
2022-10-28T18:42:19.248Z,6.97
2022-10-28T18:44:48.542Z,6.60
2022-10-28T18:47:15.355Z,6.87
2022-10-28T18:49:42.160Z,6.67
2022-10-28T18:52:08.856Z,6.20
2022-10-28T18:54:36.985Z,5.70
2022-10-28T18:57:03.732Z,7.10
2022-10-28T18:59:30.493Z,6.17
2022-10-28T19:01:57.316Z,6.30
2022-10-28T19:04:24.278Z,6.43
2022-10-28T19:06:51.114Z,5.80
2022-10-28T19:09:17.864Z,5.90
2022-10-28T19:11:46.168Z,6.60
2022-10-28T19:14:12.947Z,6.50
2022-10-28T19:16:39.728Z,5.47
2022-10-28T19:19:06.452Z,5.27
2022-10-28T19:21:33.679Z,5.10
2022-10-28T19:24:00.796Z,5.30
2022-10-28T19:26:27.678Z,5.00
2022-10-28T19:28:55.769Z,5.27
2022-10-28T19:31:24.493Z,4.70
2022-10-28T19:33:52.819Z,6.03
2022-10-28T19:36:21.495Z,4.43
2022-10-28T19:38:49.893Z,5.17
2022-10-28T19:41:18.281Z,5.50
2022-10-28T19:43:45.641Z,4.87
2022-10-28T19:46:15.209Z,4.90
2022-10-28T19:48:43.495Z,5.30
2022-10-28T19:51:13.991Z,7.90
2022-10-28T19:53:40.979Z,6.00
2022-10-28T19:56:07.857Z,4.53
2022-10-28T19:58:34.674Z,4.17
2022-10-28T20:01:03.517Z,4.30
2022-10-28T20:03:34.641Z,4.33
2022-10-28T20:06:05.397Z,4.90
2022-10-28T20:08:34.329Z,5.33
2022-10-28T20:11:03.324Z,5.10
2022-10-28T20:13:30.442Z,4.70
2022-10-28T20:16:01.050Z,4.87
2022-10-28T20:18:30.766Z,4.07
2022-10-28T20:21:01.884Z,4.47
2022-10-28T20:23:28.661Z,5.00
2022-10-28T20:25:55.487Z,4.47
2022-10-28T20:28:22.490Z,4.30
2022-10-28T20:30:56.994Z,4.30
2022-10-28T20:33:23.873Z,4.00
2022-10-28T20:35:52.212Z,4.40
2022-10-28T20:38:19.692Z,5.00
2022-10-28T20:40:47.697Z,4.30
2022-10-28T20:43:14.510Z,4.70
2022-10-28T20:45:41.342Z,4.57
2022-10-28T20:48:08.133Z,4.50
2022-10-28T20:50:34.955Z,4.50
2022-10-28T20:53:03.196Z,4.90
2022-10-28T20:55:29.911Z,3.47
2022-10-28T20:57:56.839Z,4.50
2022-10-28T21:00:23.575Z,4.17
2022-10-28T21:02:54.258Z,3.30
2022-10-28T21:05:21.378Z,4.17
2022-10-28T21:07:48.118Z,4.57
2022-10-28T21:10:16.338Z,3.90
2022-10-28T21:12:43.108Z,4.50
2022-10-28T21:15:10.989Z,4.23
2022-10-28T21:17:37.952Z,4.23
2022-10-28T21:20:05.880Z,3.27
2022-10-28T21:22:33.931Z,3.53
2022-10-28T21:25:00.663Z,4.00
2022-10-28T21:27:28.910Z,3.47
2022-10-28T21:29:55.801Z,3.90
2022-10-28T21:32:22.677Z,4.10
2022-10-28T21:34:49.415Z,5.87
2022-10-28T21:37:16.273Z,4.60
2022-10-28T21:39:43.022Z,5.10
2022-10-28T21:42:09.878Z,5.20
2022-10-28T21:44:37.986Z,4.20
2022-10-28T21:47:04.787Z,5.17
2022-10-28T21:49:31.640Z,3.20
2022-10-28T21:51:58.362Z,3.80
2022-10-28T21:54:25.332Z,4.17
2022-10-28T21:56:52.194Z,5.17
2022-10-28T21:59:18.912Z,4.17
2022-10-28T22:01:47.331Z,4.23
2022-10-28T22:04:14.146Z,4.03
2022-10-28T22:06:40.969Z,3.57
2022-10-28T22:09:07.768Z,3.70
2022-10-28T22:11:34.631Z,4.10
2022-10-28T22:14:03.349Z,3.70
2022-10-28T22:16:32.076Z,4.23
2022-10-28T22:19:03.193Z,4.27
2022-10-28T22:21:31.895Z,4.10
2022-10-28T22:23:58.888Z,4.20
2022-10-28T22:26:28.062Z,5.30
2022-10-28T22:28:55.342Z,4.07
2022-10-28T22:31:24.005Z,4.87
2022-10-28T22:33:51.247Z,5.13
2022-10-28T22:36:21.510Z,4.57
2022-10-28T22:38:48.862Z,5.50
2022-10-28T22:41:17.656Z,4.40
2022-10-28T22:43:45.673Z,4.70
2022-10-28T22:46:12.838Z,4.70
2022-10-28T22:48:39.624Z,5.03
2022-10-28T22:51:06.859Z,5.60
2022-10-28T22:53:35.323Z,6.17
2022-10-28T22:56:02.135Z,5.33
2022-10-28T22:58:28.911Z,4.63
2022-10-28T23:01:05.256Z,4.97
2022-10-28T23:03:35.605Z,5.23
2022-10-28T23:06:02.401Z,5.30
2022-10-28T23:08:29.146Z,5.53
2022-10-28T23:10:57.304Z,4.90
2022-10-28T23:13:24.169Z,5.63
2022-10-28T23:15:50.970Z,5.53
2022-10-28T23:18:17.733Z,5.33
2022-10-28T23:20:44.606Z,4.80
2022-10-28T23:23:11.519Z,3.97
2022-10-28T23:25:38.293Z,4.57
2022-10-28T23:28:06.733Z,4.03
2022-10-28T23:30:33.690Z,5.20
2022-10-28T23:33:00.449Z,5.37
2022-10-28T23:35:27.263Z,5.17
2022-10-28T23:37:54.258Z,4.03
2022-10-28T23:40:21.225Z,4.20
2022-10-28T23:42:48.015Z,4.00
2022-10-28T23:45:16.311Z,5.80
2022-10-28T23:47:43.079Z,4.80
2022-10-28T23:50:09.873Z,6.23
2022-10-28T23:52:36.766Z,5.70
2022-10-28T23:55:04.048Z,5.07
2022-10-28T23:57:30.776Z,4.90
2022-10-28T23:59:57.502Z,4.70
