createdAt,value
2019-06-01T00:01:18.299Z,3.77
2019-06-01T00:03:48.577Z,3.57
2019-06-01T00:06:18.554Z,3.93
2019-06-01T00:08:49.330Z,3.97
2019-06-01T00:11:19.316Z,4.20
2019-06-01T00:13:49.683Z,4.13
2019-06-01T00:16:19.650Z,4.17
2019-06-01T00:18:50.388Z,5.10
2019-06-01T00:21:20.629Z,4.40
2019-06-01T00:23:50.561Z,4.33
2019-06-01T00:26:20.533Z,4.90
2019-06-01T00:28:50.382Z,4.50
2019-06-01T00:31:21.977Z,4.57
2019-06-01T00:33:51.907Z,4.30
2019-06-01T00:36:21.869Z,4.90
2019-06-01T00:38:52.195Z,4.30
2019-06-01T00:41:22.665Z,4.27
2019-06-01T00:43:52.865Z,4.33
2019-06-01T00:46:22.880Z,3.77
2019-06-01T00:48:54.133Z,3.20
2019-06-01T00:51:24.257Z,3.80
2019-06-01T00:53:54.197Z,3.53
2019-06-01T00:56:24.189Z,4.00
2019-06-01T00:58:54.136Z,3.80
2019-06-01T01:01:24.118Z,3.93
2019-06-01T01:03:54.459Z,3.80
2019-06-01T01:06:30.510Z,3.97
2019-06-01T01:09:02.154Z,2.97
2019-06-01T01:11:32.077Z,3.77
2019-06-01T01:14:01.953Z,3.37
2019-06-01T01:16:32.233Z,4.13
2019-06-01T01:19:02.359Z,4.50
2019-06-01T01:21:32.274Z,3.70
2019-06-01T01:24:02.174Z,4.03
2019-06-01T01:26:32.007Z,3.63
2019-06-01T01:29:02.165Z,3.63
2019-06-01T01:31:32.091Z,3.17
2019-06-01T01:34:01.994Z,3.83
2019-06-01T01:36:33.449Z,3.90
2019-06-01T01:39:03.334Z,3.63
2019-06-01T01:41:33.512Z,3.47
2019-06-01T01:44:03.501Z,3.73
2019-06-01T01:46:33.401Z,2.80
2019-06-01T01:49:03.310Z,3.70
2019-06-01T01:51:33.143Z,3.40
2019-06-01T01:54:04.505Z,2.93
2019-06-01T01:56:34.689Z,3.13
2019-06-01T01:59:04.609Z,3.20
2019-06-01T02:01:34.622Z,3.33
2019-06-01T02:04:04.766Z,3.50
2019-06-01T02:06:34.825Z,3.53
2019-06-01T02:09:07.834Z,3.40
2019-06-01T02:11:37.886Z,3.53
2019-06-01T02:14:07.889Z,3.30
2019-06-01T02:16:37.934Z,3.30
2019-06-01T02:19:07.939Z,3.47
2019-06-01T02:21:38.004Z,3.30
2019-06-01T02:24:07.999Z,3.80
2019-06-01T02:26:38.220Z,3.10
2019-06-01T02:29:08.421Z,3.17
2019-06-01T02:31:42.443Z,3.37
2019-06-01T02:34:10.098Z,3.30
2019-06-01T02:36:40.146Z,3.27
2019-06-01T02:39:11.192Z,3.53
2019-06-01T02:41:41.462Z,2.70
2019-06-01T02:44:11.498Z,2.87
2019-06-01T02:46:41.565Z,3.03
2019-06-01T02:49:11.583Z,3.13
2019-06-01T02:51:41.583Z,3.00
2019-06-01T02:54:11.635Z,2.90
2019-06-01T02:56:41.708Z,3.00
2019-06-01T02:59:11.770Z,2.77
2019-06-01T03:01:55.958Z,2.70
2019-06-01T03:04:15.302Z,2.73
2019-06-01T03:06:45.809Z,2.57
2019-06-01T03:09:15.823Z,3.00
2019-06-01T03:11:48.677Z,2.60
2019-06-01T03:14:20.807Z,3.10
2019-06-01T03:16:52.943Z,2.83
2019-06-01T03:19:25.166Z,2.73
2019-06-01T03:21:59.559Z,2.90
2019-06-01T03:24:32.716Z,2.93
2019-06-01T03:27:06.359Z,2.60
2019-06-01T03:29:40.433Z,3.50
2019-06-01T03:32:29.818Z,2.73
2019-06-01T03:34:42.293Z,2.70
2019-06-01T03:37:13.363Z,2.90
2019-06-01T03:39:43.801Z,2.50
2019-06-01T03:42:13.954Z,2.70
2019-06-01T03:44:43.964Z,2.83
2019-06-01T03:47:14.139Z,2.60
2019-06-01T03:49:44.186Z,2.70
2019-06-01T03:52:14.205Z,3.00
2019-06-01T03:54:44.240Z,2.60
2019-06-01T03:57:14.265Z,2.97
2019-06-01T03:59:44.326Z,2.67
2019-06-01T04:02:14.318Z,2.47
2019-06-01T04:04:44.349Z,2.40
2019-06-01T04:07:14.359Z,2.50
2019-06-01T04:09:44.467Z,2.63
2019-06-01T04:12:14.463Z,2.03
2019-06-01T04:14:44.510Z,2.20
2019-06-01T04:17:14.476Z,2.10
2019-06-01T04:19:44.537Z,2.20
2019-06-01T04:22:14.562Z,2.30
2019-06-01T04:24:44.619Z,2.17
2019-06-01T04:27:14.751Z,2.37
2019-06-01T04:29:44.803Z,2.40
2019-06-01T04:32:14.830Z,2.30
2019-06-01T04:34:44.863Z,2.10
2019-06-01T04:37:14.874Z,2.43
2019-06-01T04:39:44.943Z,2.00
2019-06-01T04:42:14.941Z,2.20
2019-06-01T04:44:44.994Z,2.77
2019-06-01T04:47:15.015Z,2.40
2019-06-01T04:49:45.026Z,2.50
2019-06-01T04:52:15.288Z,2.33
2019-06-01T04:54:45.647Z,2.13
2019-06-01T04:57:15.786Z,1.90
2019-06-01T04:59:45.822Z,2.77
2019-06-01T05:02:15.833Z,2.00
2019-06-01T05:04:45.862Z,1.97
2019-06-01T05:07:15.864Z,1.83
2019-06-01T05:09:45.999Z,1.90
2019-06-01T05:12:16.003Z,1.97
2019-06-01T05:14:46.029Z,1.97
2019-06-01T05:17:16.727Z,1.70
2019-06-01T05:19:47.002Z,1.97
2019-06-01T05:22:17.051Z,2.00
2019-06-01T05:24:47.054Z,1.70
2019-06-01T05:27:17.405Z,1.80
2019-06-01T05:29:47.602Z,1.80
2019-06-01T05:32:18.739Z,1.87
2019-06-01T05:34:48.854Z,1.60
2019-06-01T05:37:18.912Z,1.77
2019-06-01T05:39:48.902Z,1.60
2019-06-01T05:42:19.045Z,1.70
2019-06-01T05:44:49.460Z,1.43
2019-06-01T05:47:19.502Z,1.60
2019-06-01T05:49:49.495Z,1.60
2019-06-01T05:52:19.529Z,1.63
2019-06-01T05:54:49.555Z,1.60
2019-06-01T05:57:19.631Z,1.70
2019-06-01T05:59:49.670Z,1.50
2019-06-01T06:02:19.705Z,1.70
2019-06-01T06:04:49.733Z,1.77
2019-06-01T06:07:19.785Z,1.60
2019-06-01T06:09:49.789Z,1.80
2019-06-01T06:12:19.927Z,1.60
2019-06-01T06:14:50.252Z,1.63
2019-06-01T06:17:24.293Z,1.77
2019-06-01T06:19:52.206Z,1.70
2019-06-01T06:22:23.080Z,1.60
2019-06-01T06:24:53.472Z,1.80
2019-06-01T06:27:23.566Z,1.47
2019-06-01T06:29:53.866Z,1.50
2019-06-01T06:32:24.205Z,1.50
2019-06-01T06:34:54.255Z,1.50
2019-06-01T06:37:24.531Z,1.30
2019-06-01T06:39:54.541Z,1.53
2019-06-01T06:42:24.934Z,1.67
2019-06-01T06:44:54.932Z,1.60
2019-06-01T06:47:25.187Z,1.20
2019-06-01T06:49:55.298Z,1.67
2019-06-01T06:52:25.720Z,1.27
2019-06-01T06:54:55.962Z,1.50
2019-06-01T06:57:26.311Z,1.70
2019-06-01T06:59:56.339Z,1.40
2019-06-01T07:02:27.074Z,1.60
2019-06-01T07:04:57.549Z,1.70
2019-06-01T07:07:27.883Z,1.63
2019-06-01T07:09:57.962Z,1.53
2019-06-01T07:12:27.989Z,1.53
2019-06-01T07:14:58.006Z,1.27
2019-06-01T07:17:28.035Z,1.43
2019-06-01T07:19:58.025Z,1.60
2019-06-01T07:22:28.061Z,1.40
2019-06-01T07:24:58.383Z,1.60
2019-06-01T07:27:28.453Z,1.40
2019-06-01T07:29:58.438Z,1.50
2019-06-01T07:32:28.720Z,1.33
2019-06-01T07:35:01.181Z,1.50
2019-06-01T07:37:30.745Z,1.40
2019-06-01T07:40:00.730Z,1.40
2019-06-01T07:42:30.783Z,1.30
2019-06-01T07:45:00.773Z,1.30
2019-06-01T07:47:30.819Z,1.47
2019-06-01T07:50:00.814Z,1.10
2019-06-01T07:52:30.846Z,1.40
2019-06-01T07:55:00.838Z,1.77
2019-06-01T07:57:31.789Z,1.80
2019-06-01T08:00:01.784Z,1.23
2019-06-01T08:02:33.010Z,1.80
2019-06-01T08:05:03.162Z,1.40
2019-06-01T08:07:33.170Z,1.50
2019-06-01T08:10:03.572Z,1.70
2019-06-01T08:12:33.597Z,1.53
2019-06-01T08:15:03.765Z,1.30
2019-06-01T08:17:33.787Z,1.30
2019-06-01T08:20:04.936Z,1.63
2019-06-01T08:22:34.989Z,1.33
2019-06-01T08:25:05.377Z,1.43
2019-06-01T08:27:35.636Z,1.60
2019-06-01T08:30:06.424Z,1.40
2019-06-01T08:32:36.444Z,1.80
2019-06-01T08:35:09.363Z,1.60
2019-06-01T08:37:38.846Z,1.73
2019-06-01T08:40:09.391Z,1.60
2019-06-01T08:42:39.422Z,1.30
2019-06-01T08:45:09.621Z,1.40
2019-06-01T08:47:39.775Z,1.80
2019-06-01T08:50:10.096Z,1.40
2019-06-01T08:52:40.090Z,1.40
2019-06-01T08:55:10.413Z,1.27
2019-06-01T08:57:40.449Z,1.47
2019-06-01T09:00:11.181Z,1.60
2019-06-01T09:02:41.168Z,1.57
2019-06-01T09:05:23.828Z,1.50
2019-06-01T09:07:43.022Z,1.67
2019-06-01T09:10:13.349Z,1.53
2019-06-01T09:12:43.391Z,1.57
2019-06-01T09:15:13.717Z,1.30
2019-06-01T09:17:43.757Z,1.47
2019-06-01T09:20:14.275Z,1.30
2019-06-01T09:22:47.943Z,1.50
2019-06-01T09:25:16.683Z,1.27
2019-06-01T09:27:46.691Z,1.63
2019-06-01T09:30:16.835Z,1.50
2019-06-01T09:32:46.827Z,1.80
2019-06-01T09:35:17.077Z,1.77
2019-06-01T09:37:47.166Z,1.40
2019-06-01T09:40:17.351Z,1.87
2019-06-01T09:42:47.615Z,1.37
2019-06-01T09:45:18.374Z,1.50
2019-06-01T09:47:48.456Z,1.30
2019-06-01T09:50:18.592Z,1.40
2019-06-01T09:52:48.606Z,1.40
2019-06-01T09:55:18.791Z,1.50
2019-06-01T09:57:48.814Z,1.50
2019-06-01T10:00:20.564Z,1.33
2019-06-01T10:02:50.562Z,1.53
2019-06-01T10:05:20.628Z,1.23
2019-06-01T10:07:50.631Z,1.50
2019-06-01T10:10:20.650Z,1.47
2019-06-01T10:12:50.671Z,1.43
2019-06-01T10:15:20.694Z,1.27
2019-06-01T10:17:50.769Z,1.40
2019-06-01T10:20:21.099Z,1.20
2019-06-01T10:22:51.141Z,1.60
2019-06-01T10:25:21.166Z,1.50
2019-06-01T10:27:51.249Z,1.60
2019-06-01T10:30:21.462Z,1.40
2019-06-01T10:32:51.506Z,1.30
2019-06-01T10:35:21.613Z,1.40
2019-06-01T10:37:51.765Z,1.27
2019-06-01T10:40:21.806Z,1.20
2019-06-01T10:42:51.955Z,1.43
2019-06-01T10:45:22.387Z,1.30
2019-06-01T10:47:52.455Z,1.30
2019-06-01T10:50:22.500Z,1.50
2019-06-01T10:52:54.584Z,1.90
2019-06-01T10:55:24.632Z,1.40
2019-06-01T10:57:54.859Z,1.23
2019-06-01T11:00:37.844Z,1.27
2019-06-01T11:02:57.967Z,1.40
2019-06-01T11:05:28.218Z,1.27
2019-06-01T11:07:58.490Z,1.47
2019-06-01T11:10:28.535Z,1.73
2019-06-01T11:12:58.942Z,1.47
2019-06-01T11:15:28.984Z,1.60
2019-06-01T11:17:58.960Z,1.30
2019-06-01T11:20:29.014Z,1.40
2019-06-01T11:22:59.054Z,1.60
2019-06-01T11:25:29.273Z,1.60
2019-06-01T11:27:59.462Z,1.40
2019-06-01T11:30:29.512Z,1.53
2019-06-01T11:32:59.643Z,1.63
2019-06-01T11:35:30.020Z,1.60
2019-06-01T11:38:00.306Z,1.47
2019-06-01T11:40:30.408Z,1.40
2019-06-01T11:43:00.665Z,1.40
2019-06-01T11:45:31.031Z,1.30
2019-06-01T11:48:01.270Z,1.60
2019-06-01T11:50:31.301Z,1.40
2019-06-01T11:53:01.304Z,1.60
2019-06-01T11:55:31.440Z,1.50
2019-06-01T11:58:01.501Z,1.60
2019-06-01T12:00:31.579Z,1.43
2019-06-01T12:03:01.645Z,1.50
2019-06-01T12:05:31.649Z,1.70
2019-06-01T12:08:01.709Z,1.67
2019-06-01T12:10:31.730Z,1.70
2019-06-01T12:13:01.850Z,1.50
2019-06-01T12:15:31.968Z,1.70
2019-06-01T12:18:02.030Z,1.80
2019-06-01T12:20:32.063Z,1.50
2019-06-01T12:23:02.244Z,1.70
2019-06-01T12:25:32.240Z,1.87
2019-06-01T12:28:02.430Z,1.87
2019-06-01T12:30:32.424Z,1.50
2019-06-01T12:33:02.457Z,1.33
2019-06-01T12:35:32.459Z,1.50
2019-06-01T12:38:06.541Z,1.50
2019-06-01T12:40:34.116Z,1.70
2019-06-01T12:43:04.132Z,1.60
2019-06-01T12:45:34.525Z,2.33
2019-06-01T12:48:04.530Z,1.40
2019-06-01T12:50:34.518Z,1.47
2019-06-01T12:53:04.842Z,1.50
2019-06-01T12:55:34.973Z,1.50
2019-06-01T12:58:05.099Z,1.70
2019-06-01T13:00:35.110Z,1.60
2019-06-01T13:03:07.682Z,1.50
2019-06-01T13:05:37.071Z,1.57
2019-06-01T13:08:07.116Z,1.50
2019-06-01T13:10:37.451Z,1.50
2019-06-01T13:13:07.502Z,1.77
2019-06-01T13:15:37.485Z,1.67
2019-06-01T13:18:07.503Z,1.47
2019-06-01T13:20:37.496Z,1.80
2019-06-01T13:23:12.534Z,1.63
2019-06-01T13:25:43.598Z,1.50
2019-06-01T13:28:13.740Z,1.30
2019-06-01T13:30:45.948Z,1.70
2019-06-01T13:33:15.428Z,1.53
2019-06-01T13:35:46.571Z,1.50
2019-06-01T13:38:16.679Z,1.77
2019-06-01T13:40:47.317Z,1.50
2019-06-01T13:43:17.438Z,1.60
2019-06-01T13:45:47.456Z,1.70
2019-06-01T13:48:17.478Z,1.60
2019-06-01T13:50:47.801Z,1.60
2019-06-01T13:53:17.931Z,1.50
2019-06-01T13:55:48.390Z,1.90
2019-06-01T13:58:18.474Z,1.60
2019-06-01T14:00:48.490Z,1.60
2019-06-01T14:03:18.540Z,1.60
2019-06-01T14:05:48.837Z,1.60
2019-06-01T14:08:28.413Z,1.80
2019-06-01T14:10:51.260Z,2.00
2019-06-01T14:13:21.469Z,1.60
2019-06-01T14:15:53.625Z,1.97
2019-06-01T14:18:23.712Z,1.70
2019-06-01T14:20:53.805Z,1.70
2019-06-01T14:23:23.823Z,1.80
2019-06-01T14:25:54.270Z,2.00
2019-06-01T14:28:24.654Z,1.90
2019-06-01T14:30:54.679Z,1.70
2019-06-01T14:33:24.709Z,1.70
2019-06-01T14:35:54.750Z,1.80
2019-06-01T14:38:24.778Z,1.63
2019-06-01T14:40:55.230Z,1.90
2019-06-01T14:43:25.210Z,1.70
2019-06-01T14:45:55.964Z,1.90
2019-06-01T14:48:26.899Z,2.00
2019-06-01T14:50:57.883Z,1.77
2019-06-01T14:53:27.954Z,1.50
2019-06-01T14:55:58.058Z,1.90
2019-06-01T14:58:28.227Z,1.90
2019-06-01T15:00:58.584Z,2.00
2019-06-01T15:03:28.802Z,1.57
2019-06-01T15:05:58.810Z,1.70
2019-06-01T15:08:29.195Z,1.80
2019-06-01T15:10:59.471Z,1.80
2019-06-01T15:13:29.502Z,1.70
2019-06-01T15:15:59.503Z,2.00
2019-06-01T15:18:29.539Z,1.90
2019-06-01T15:20:59.520Z,2.10
2019-06-01T15:23:29.563Z,1.80
2019-06-01T15:25:59.552Z,2.10
2019-06-01T15:28:29.622Z,1.80
2019-06-01T15:30:59.654Z,1.77
2019-06-01T15:33:29.679Z,2.30
2019-06-01T15:35:59.795Z,2.13
2019-06-01T15:38:29.849Z,1.80
2019-06-01T15:41:00.563Z,2.13
2019-06-01T15:43:30.733Z,1.87
2019-06-01T15:46:01.744Z,2.03
2019-06-01T15:48:32.057Z,2.10
2019-06-01T15:51:07.022Z,2.47
2019-06-01T15:53:33.743Z,2.00
2019-06-01T15:56:03.827Z,2.00
2019-06-01T15:58:33.829Z,1.80
2019-06-01T16:01:03.852Z,2.00
2019-06-01T16:03:35.074Z,2.10
2019-06-01T16:06:05.094Z,2.10
2019-06-01T16:08:35.438Z,1.90
2019-06-01T16:11:06.641Z,1.97
2019-06-01T16:13:36.229Z,2.33
2019-06-01T16:16:06.404Z,2.10
2019-06-01T16:18:36.510Z,2.10
2019-06-01T16:21:06.533Z,3.93
2019-06-01T16:23:49.485Z,2.10
2019-06-01T16:26:16.216Z,2.13
2019-06-01T16:28:42.634Z,2.07
2019-06-01T16:31:12.648Z,2.10
2019-06-01T16:33:42.638Z,2.13
2019-06-01T16:36:12.681Z,2.20
2019-06-01T16:38:42.834Z,2.13
2019-06-01T16:41:13.702Z,1.97
2019-06-01T16:43:43.704Z,1.97
2019-06-01T16:46:13.722Z,2.13
2019-06-01T16:48:43.745Z,2.00
2019-06-01T16:51:13.759Z,2.50
2019-06-01T16:53:43.755Z,1.90
2019-06-01T16:56:13.917Z,1.93
2019-06-01T16:58:43.916Z,2.10
2019-06-01T17:01:13.949Z,2.37
2019-06-01T17:03:43.978Z,4.13
2019-06-01T17:06:14.021Z,4.23
2019-06-01T17:08:44.080Z,3.23
2019-06-01T17:11:14.135Z,2.30
2019-06-01T17:13:44.148Z,1.80
2019-06-01T17:16:14.206Z,1.83
2019-06-01T17:18:44.183Z,2.10
2019-06-01T17:21:14.334Z,1.97
2019-06-01T17:23:44.380Z,2.53
2019-06-01T17:26:14.434Z,2.47
2019-06-01T17:28:44.451Z,2.20
2019-06-01T17:31:14.475Z,1.90
2019-06-01T17:33:44.496Z,1.87
2019-06-01T17:36:14.542Z,1.90
2019-06-01T17:38:44.536Z,1.87
2019-06-01T17:41:14.783Z,2.10
2019-06-01T17:43:44.908Z,2.00
2019-06-01T17:46:14.919Z,1.97
2019-06-01T17:48:45.022Z,2.23
2019-06-01T17:51:15.132Z,2.10
2019-06-01T17:53:45.197Z,2.20
2019-06-01T17:56:17.018Z,2.10
2019-06-01T17:58:47.050Z,1.97
2019-06-01T18:01:17.090Z,1.87
2019-06-01T18:03:47.094Z,2.23
2019-06-01T18:06:17.114Z,2.10
2019-06-01T18:08:47.131Z,2.40
2019-06-01T18:11:17.162Z,3.30
2019-06-01T18:13:47.157Z,2.70
2019-06-01T18:16:17.567Z,3.63
2019-06-01T18:18:47.553Z,2.80
2019-06-01T18:21:17.667Z,1.93
2019-06-01T18:23:49.309Z,2.10
2019-06-01T18:26:19.498Z,2.30
2019-06-01T18:28:49.502Z,1.90
2019-06-01T18:31:19.549Z,1.30
2019-06-01T18:33:53.278Z,2.00
2019-06-01T18:36:21.257Z,1.73
2019-06-01T18:38:51.688Z,2.03
2019-06-01T18:41:23.880Z,1.80
2019-06-01T18:43:53.927Z,1.77
2019-06-01T18:46:23.953Z,1.73
2019-06-01T18:48:53.991Z,1.90
2019-06-01T18:51:24.012Z,2.53
2019-06-01T18:53:54.015Z,2.20
2019-06-01T18:56:24.091Z,2.17
2019-06-01T18:58:54.148Z,2.47
2019-06-01T19:01:24.159Z,2.50
2019-06-01T19:03:54.238Z,3.57
2019-06-01T19:06:24.253Z,2.87
2019-06-01T19:08:54.283Z,2.33
2019-06-01T19:11:32.854Z,3.30
2019-06-01T19:13:55.948Z,2.30
2019-06-01T19:16:25.987Z,2.77
2019-06-01T19:18:55.995Z,2.50
2019-06-01T19:21:26.421Z,2.47
2019-06-01T19:23:56.377Z,2.60
2019-06-01T19:26:26.671Z,2.57
2019-06-01T19:28:56.689Z,2.80
2019-06-01T19:31:26.807Z,2.80
2019-06-01T19:33:56.858Z,2.93
2019-06-01T19:36:27.894Z,2.50
2019-06-01T19:38:59.662Z,3.17
2019-06-01T19:41:43.646Z,3.70
2019-06-01T19:44:01.435Z,4.97
2019-06-01T19:46:31.731Z,4.80
2019-06-01T19:49:01.729Z,4.70
2019-06-01T19:51:31.759Z,4.10
2019-06-01T19:54:02.049Z,4.00
2019-06-01T19:56:32.141Z,4.23
2019-06-01T19:59:02.146Z,4.30
2019-06-01T20:01:32.212Z,4.03
2019-06-01T20:04:02.303Z,3.87
2019-06-01T20:06:32.381Z,3.23
2019-06-01T20:09:02.582Z,4.43
2019-06-01T20:11:32.595Z,4.40
2019-06-01T20:14:02.858Z,4.10
2019-06-01T20:16:33.016Z,4.60
2019-06-01T20:19:03.036Z,4.73
2019-06-01T20:21:33.066Z,5.17
2019-06-01T20:24:03.068Z,5.20
2019-06-01T20:26:42.172Z,5.23
2019-06-01T20:29:04.723Z,5.17
2019-06-01T20:31:34.752Z,5.20
2019-06-01T20:34:04.750Z,5.73
2019-06-01T20:36:35.065Z,5.33
2019-06-01T20:39:07.678Z,4.87
2019-06-01T20:41:37.684Z,4.80
2019-06-01T20:44:07.699Z,5.60
2019-06-01T20:46:37.723Z,6.00
2019-06-01T20:49:07.761Z,6.13
2019-06-01T20:51:37.822Z,5.47
2019-06-01T20:54:07.827Z,6.17
2019-06-01T20:56:37.847Z,5.47
2019-06-01T20:59:07.890Z,7.10
2019-06-01T21:01:37.899Z,6.50
2019-06-01T21:04:07.913Z,6.77
2019-06-01T21:06:38.318Z,7.40
2019-06-01T21:09:09.063Z,7.30
2019-06-01T21:11:39.366Z,6.67
2019-06-01T21:14:09.486Z,7.10
2019-06-01T21:16:39.495Z,7.37
2019-06-01T21:19:09.526Z,7.90
2019-06-01T21:21:39.539Z,8.60
2019-06-01T21:24:09.553Z,8.27
2019-06-01T21:26:39.583Z,8.50
2019-06-01T21:29:09.746Z,8.57
2019-06-01T21:31:39.780Z,9.20
2019-06-01T21:34:09.802Z,8.90
2019-06-01T21:36:41.775Z,9.13
2019-06-01T21:39:11.588Z,8.83
2019-06-01T21:41:41.625Z,9.47
2019-06-01T21:44:11.791Z,9.03
2019-06-01T21:46:41.771Z,10.30
2019-06-01T21:49:16.123Z,10.13
2019-06-01T21:51:46.397Z,9.07
2019-06-01T21:54:16.346Z,9.77
2019-06-01T21:56:48.278Z,9.13
2019-06-01T21:59:18.537Z,10.13
2019-06-01T22:01:48.641Z,10.37
2019-06-01T22:04:18.789Z,10.93
2019-06-01T22:06:48.785Z,9.37
2019-06-01T22:09:19.152Z,10.17
2019-06-01T22:11:49.298Z,10.13
2019-06-01T22:14:19.447Z,10.23
2019-06-01T22:16:49.480Z,9.83
2019-06-01T22:19:19.637Z,9.67
2019-06-01T22:21:49.686Z,9.07
2019-06-01T22:24:19.778Z,9.23
2019-06-01T22:26:49.920Z,9.07
2019-06-01T22:29:20.210Z,9.80
2019-06-01T22:31:50.158Z,9.33
2019-06-01T22:34:20.676Z,9.60
2019-06-01T22:36:50.807Z,9.63
2019-06-01T22:39:21.040Z,9.43
2019-06-01T22:41:51.092Z,9.93
2019-06-01T22:44:22.120Z,9.67
2019-06-01T22:46:52.201Z,9.90
2019-06-01T22:49:22.662Z,9.77
2019-06-01T22:51:52.677Z,9.43
2019-06-01T22:54:23.095Z,9.50
2019-06-01T22:56:53.192Z,8.97
2019-06-01T22:59:24.407Z,8.50
2019-06-01T23:01:54.650Z,8.63
2019-06-01T23:04:25.060Z,7.70
2019-06-01T23:06:55.155Z,9.00
2019-06-01T23:09:25.577Z,8.13
2019-06-01T23:11:55.720Z,8.00
2019-06-01T23:14:25.759Z,8.17
2019-06-01T23:16:55.763Z,8.27
2019-06-01T23:19:25.855Z,8.70
2019-06-01T23:21:55.835Z,7.87
2019-06-01T23:24:26.107Z,9.53
2019-06-01T23:26:56.162Z,8.80
2019-06-01T23:29:26.178Z,8.53
2019-06-01T23:31:56.171Z,8.17
2019-06-01T23:34:26.673Z,8.03
2019-06-01T23:36:56.667Z,7.83
2019-06-01T23:39:26.716Z,8.13
2019-06-01T23:41:57.074Z,8.30
2019-06-01T23:44:31.690Z,7.93
2019-06-01T23:46:58.682Z,7.77
2019-06-01T23:49:29.234Z,7.63
2019-06-01T23:51:59.324Z,7.90
2019-06-01T23:54:29.655Z,8.47
2019-06-01T23:56:59.926Z,7.47
2019-06-01T23:59:30.938Z,8.07
