createdAt,value
2022-10-04T00:01:09.104Z,102311.81
2022-10-04T00:03:43.859Z,102303.91
2022-10-04T00:06:19.352Z,102310.16
2022-10-04T00:08:52.733Z,102304.97
2022-10-04T00:11:26.679Z,102312.25
2022-10-04T00:13:58.606Z,102306.84
2022-10-04T00:16:32.283Z,102306.84
2022-10-04T00:19:24.986Z,102303.31
2022-10-04T00:22:26.826Z,102294.56
2022-10-04T00:25:22.789Z,102294.56
2022-10-04T00:28:18.128Z,102292.06
2022-10-04T00:30:45.974Z,102289.38
2022-10-04T00:33:37.407Z,102290.41
2022-10-04T00:36:38.596Z,102278.75
2022-10-04T00:39:24.292Z,102270.84
2022-10-04T00:42:07.675Z,102271.91
2022-10-04T00:44:44.168Z,102265.66
2022-10-04T00:47:25.061Z,102260.69
2022-10-04T00:49:58.800Z,102269.63
2022-10-04T00:52:30.180Z,102275.03
2022-10-04T00:55:03.841Z,102270.66
2022-10-04T00:57:36.323Z,102283.34
2022-10-04T01:00:09.415Z,102267.13
2022-10-04T01:02:47.301Z,102267.34
2022-10-04T01:05:19.568Z,102260.28
2022-10-04T01:07:52.861Z,102252.38
2022-10-04T01:10:26.963Z,102249.66
2022-10-04T01:13:02.680Z,102249.03
2022-10-04T01:15:37.749Z,102249.03
2022-10-04T01:18:15.763Z,102239.25
2022-10-04T01:20:54.379Z,102228.63
2022-10-04T01:23:38.549Z,102217.00
2022-10-04T01:26:08.073Z,102234.25
2022-10-04T01:28:36.848Z,102232.59
2022-10-04T01:31:04.758Z,102228.22
2022-10-04T01:33:32.586Z,102234.69
2022-10-04T01:36:00.569Z,102227.41
2022-10-04T01:38:28.305Z,102222.41
2022-10-04T01:41:03.052Z,102218.03
2022-10-04T01:43:34.611Z,102215.34
2022-10-04T01:46:07.502Z,102217.44
2022-10-04T01:48:38.877Z,102220.97
2022-10-04T01:51:14.232Z,102219.31
2022-10-04T01:53:46.945Z,102214.09
2022-10-04T01:56:19.711Z,102211.63
2022-10-04T01:58:50.539Z,102213.50
2022-10-04T02:01:26.739Z,102211.00
2022-10-04T02:04:00.082Z,102210.16
2022-10-04T02:06:30.096Z,102208.50
2022-10-04T02:08:59.752Z,102201.44
2022-10-04T02:11:31.285Z,102203.31
2022-10-04T02:14:01.226Z,102202.47
2022-10-04T02:16:29.517Z,102199.78
2022-10-04T02:18:58.125Z,102201.66
2022-10-04T02:21:26.177Z,102194.38
2022-10-04T02:23:55.627Z,102181.09
2022-10-04T02:26:23.328Z,102187.50
2022-10-04T02:28:52.483Z,102182.09
2022-10-04T02:31:41.237Z,102179.41
2022-10-04T02:34:09.710Z,102175.25
2022-10-04T02:36:38.396Z,102169.84
2022-10-04T02:39:12.167Z,102162.78
2022-10-04T02:41:44.724Z,102160.91
2022-10-04T02:44:20.066Z,102146.75
2022-10-04T02:46:53.949Z,102146.75
2022-10-04T02:49:30.324Z,102118.94
2022-10-04T02:52:04.448Z,102138.88
2022-10-04T02:54:38.013Z,102114.38
2022-10-04T02:57:06.242Z,102126.41
2022-10-04T02:59:35.765Z,102127.44
2022-10-04T03:02:04.176Z,102132.84
2022-10-04T03:04:34.882Z,102108.72
2022-10-04T03:07:07.790Z,102109.78
2022-10-04T03:09:37.663Z,102103.53
2022-10-04T03:12:06.935Z,102107.28
2022-10-04T03:14:36.215Z,102102.72
2022-10-04T03:17:05.029Z,102096.47
2022-10-04T03:19:34.669Z,102095.25
2022-10-04T03:22:10.034Z,102094.81
2022-10-04T03:24:44.001Z,102085.25
2022-10-04T03:27:17.127Z,102090.66
2022-10-04T03:29:47.252Z,102085.72
2022-10-04T03:32:19.822Z,102099.19
2022-10-04T03:34:54.791Z,102094.00
2022-10-04T03:37:23.403Z,102091.53
2022-10-04T03:39:55.369Z,102089.84
2022-10-04T03:42:25.675Z,102083.00
2022-10-04T03:44:58.204Z,102071.63
2022-10-04T03:47:28.916Z,102088.63
2022-10-04T03:49:59.967Z,102080.53
2022-10-04T03:52:32.458Z,102076.38
2022-10-04T03:55:04.545Z,102055.44
2022-10-04T03:57:32.521Z,102066.84
2022-10-04T04:00:02.695Z,102064.34
2022-10-04T04:02:36.552Z,102062.69
2022-10-04T04:05:12.031Z,102060.00
2022-10-04T04:07:45.696Z,102063.75
2022-10-04T04:10:19.779Z,102069.97
2022-10-04T04:12:54.434Z,102055.44
2022-10-04T04:15:27.315Z,102062.31
2022-10-04T04:17:56.329Z,102068.75
2022-10-04T04:20:27.465Z,102045.72
2022-10-04T04:23:05.183Z,102068.13
2022-10-04T04:25:38.244Z,102067.28
2022-10-04T04:28:25.750Z,102062.09
2022-10-04T04:30:59.281Z,102062.09
2022-10-04T04:33:31.751Z,102061.50
2022-10-04T04:36:06.417Z,102066.06
2022-10-04T04:38:35.585Z,102072.50
2022-10-04T04:41:11.009Z,102068.97
2022-10-04T04:43:44.956Z,102074.38
2022-10-04T04:46:29.482Z,102072.72
2022-10-04T04:49:02.381Z,102071.91
2022-10-04T04:51:32.656Z,102066.50
2022-10-04T04:54:04.003Z,102053.81
2022-10-04T04:56:32.247Z,102052.16
2022-10-04T04:59:04.357Z,102047.59
2022-10-04T05:01:36.446Z,102042.38
2022-10-04T05:04:06.083Z,102041.56
2022-10-04T05:06:35.829Z,102033.44
2022-10-04T05:09:05.358Z,102034.50
2022-10-04T05:11:37.410Z,102033.44
2022-10-04T05:14:09.017Z,102038.25
2022-10-04T05:16:43.018Z,102031.19
2022-10-04T05:19:16.220Z,102044.69
2022-10-04T05:21:47.030Z,102041.16
2022-10-04T05:24:21.662Z,102033.25
2022-10-04T05:26:52.340Z,102046.78
2022-10-04T05:29:22.823Z,102053.22
2022-10-04T05:32:03.362Z,102044.28
2022-10-04T05:34:37.173Z,102047.41
2022-10-04T05:37:25.406Z,102047.19
2022-10-04T05:40:04.686Z,102047.41
2022-10-04T05:42:39.056Z,102054.91
2022-10-04T05:45:16.489Z,102048.88
2022-10-04T05:47:47.425Z,102048.69
2022-10-04T05:50:21.555Z,102049.72
2022-10-04T05:52:52.552Z,102044.53
2022-10-04T05:55:28.760Z,102046.19
2022-10-04T05:58:23.483Z,102048.88
2022-10-04T06:01:10.462Z,102034.38
2022-10-04T06:03:57.582Z,102061.34
2022-10-04T06:06:32.376Z,102065.91
2022-10-04T06:09:14.562Z,102065.09
2022-10-04T06:11:55.760Z,102061.56
2022-10-04T06:14:49.941Z,102070.69
2022-10-04T06:17:29.698Z,102071.13
2022-10-04T06:20:36.470Z,102072.16
2022-10-04T06:23:13.262Z,102074.03
2022-10-04T06:25:44.831Z,102072.38
2022-10-04T06:28:20.106Z,102071.34
2022-10-04T06:31:18.510Z,102055.56
2022-10-04T06:34:07.434Z,102059.09
2022-10-04T06:36:54.609Z,102071.53
2022-10-04T06:39:43.578Z,102073.63
2022-10-04T06:42:24.291Z,102064.47
2022-10-04T06:45:09.560Z,102056.59
2022-10-04T06:48:01.232Z,102057.44
2022-10-04T06:50:40.036Z,102053.28
2022-10-04T06:53:26.306Z,102066.56
2022-10-04T06:56:16.562Z,102061.16
2022-10-04T06:59:15.003Z,102067.19
2022-10-04T07:01:50.554Z,102071.75
2022-10-04T07:04:41.176Z,102055.75
2022-10-04T07:07:35.496Z,102059.28
2022-10-04T07:10:19.251Z,102065.53
2022-10-04T07:12:55.375Z,102070.94
2022-10-04T07:15:27.746Z,102062.00
2022-10-04T07:18:00.077Z,102051.41
2022-10-04T07:20:33.930Z,102047.66
2022-10-04T07:23:05.898Z,102047.66
2022-10-04T07:25:38.857Z,102052.03
2022-10-04T07:28:33.006Z,102047.66
2022-10-04T07:31:05.409Z,102044.75
2022-10-04T07:33:37.605Z,102043.09
2022-10-04T07:36:09.895Z,102047.47
2022-10-04T07:38:45.555Z,102043.72
2022-10-04T07:41:24.055Z,102049.94
2022-10-04T07:43:56.722Z,102047.03
2022-10-04T07:46:47.011Z,102038.31
2022-10-04T07:49:16.624Z,102047.88
2022-10-04T07:51:56.259Z,102058.03
2022-10-04T07:54:35.439Z,102061.56
2022-10-04T07:57:13.800Z,102060.75
2022-10-04T07:59:54.429Z,102057.00
2022-10-04T08:02:33.149Z,102059.69
2022-10-04T08:05:16.335Z,102050.78
2022-10-04T08:08:01.590Z,102040.81
2022-10-04T08:10:35.535Z,102038.31
2022-10-04T08:13:11.267Z,102040.16
2022-10-04T08:15:40.573Z,102044.31
2022-10-04T08:18:26.457Z,102040.16
2022-10-04T08:20:59.605Z,102037.88
2022-10-04T08:23:57.578Z,102033.50
2022-10-04T08:26:46.045Z,102035.19
2022-10-04T08:29:42.818Z,102042.44
2022-10-04T08:32:24.973Z,102037.66
2022-10-04T08:35:16.324Z,102036.63
2022-10-04T08:37:59.409Z,102034.97
2022-10-04T08:40:48.400Z,102030.78
2022-10-04T08:43:49.594Z,102033.50
2022-10-04T08:46:44.305Z,102044.09
2022-10-04T08:49:41.979Z,102034.13
2022-10-04T08:52:52.153Z,102038.91
2022-10-04T08:55:40.961Z,102040.34
2022-10-04T08:58:17.599Z,102044.72
2022-10-04T09:01:33.309Z,102031.00
2022-10-04T09:04:30.852Z,102034.91
2022-10-04T09:07:14.151Z,102036.59
2022-10-04T09:09:57.266Z,102041.78
2022-10-04T09:12:50.877Z,102040.13
2022-10-04T09:15:43.645Z,102037.41
2022-10-04T09:18:23.424Z,102039.91
2022-10-04T09:21:01.213Z,102017.47
2022-10-04T09:24:13.198Z,102034.91
2022-10-04T09:26:46.681Z,102039.25
2022-10-04T09:29:34.535Z,102033.44
2022-10-04T09:32:31.959Z,102034.44
2022-10-04T09:35:19.471Z,102027.38
2022-10-04T09:38:03.926Z,102019.91
2022-10-04T09:41:14.978Z,102027.78
2022-10-04T09:44:17.681Z,102019.47
2022-10-04T09:47:00.100Z,102022.78
2022-10-04T09:49:50.555Z,102016.69
2022-10-04T09:52:38.985Z,102014.81
2022-10-04T09:55:37.049Z,102020.00
2022-10-04T09:58:29.496Z,102016.88
2022-10-04T10:01:07.657Z,102011.25
2022-10-04T10:04:07.133Z,102016.44
2022-10-04T10:07:00.396Z,102024.13
2022-10-04T10:09:56.935Z,102011.44
2022-10-04T10:13:04.098Z,102011.94
2022-10-04T10:15:40.068Z,102008.25
2022-10-04T10:18:19.196Z,102008.25
2022-10-04T10:21:03.183Z,102001.78
2022-10-04T10:23:49.953Z,101998.25
2022-10-04T10:26:45.177Z,101998.84
2022-10-04T10:30:04.659Z,101992.19
2022-10-04T10:33:02.116Z,101983.03
2022-10-04T10:35:43.273Z,101985.91
2022-10-04T10:38:29.291Z,101987.31
2022-10-04T10:41:30.229Z,101994.38
2022-10-04T10:44:21.756Z,101995.19
2022-10-04T10:47:08.418Z,101994.78
2022-10-04T10:49:54.280Z,101996.22
2022-10-04T10:52:59.316Z,101997.66
2022-10-04T10:55:34.372Z,101991.00
2022-10-04T10:58:34.141Z,101982.91
2022-10-04T11:01:16.234Z,102002.81
2022-10-04T11:04:19.635Z,101996.97
2022-10-04T11:07:14.084Z,102005.03
2022-10-04T11:10:29.228Z,101986.47
2022-10-04T11:13:26.568Z,101989.34
2022-10-04T11:16:34.390Z,101976.06
2022-10-04T11:19:39.196Z,101971.25
2022-10-04T11:22:32.695Z,101966.69
2022-10-04T11:25:29.806Z,101961.88
2022-10-04T11:28:07.595Z,101970.38
2022-10-04T11:31:08.023Z,101962.25
2022-10-04T11:34:17.706Z,101953.06
2022-10-04T11:37:01.881Z,101953.91
2022-10-04T11:40:02.887Z,101958.03
2022-10-04T11:42:57.111Z,101956.53
2022-10-04T11:45:57.140Z,101951.50
2022-10-04T11:48:39.874Z,101936.69
2022-10-04T11:51:41.135Z,101941.44
2022-10-04T11:54:47.880Z,101936.84
2022-10-04T11:57:32.462Z,101933.69
2022-10-04T12:00:10.574Z,101925.34
2022-10-04T12:02:56.665Z,101928.06
2022-10-04T12:05:49.512Z,101934.16
2022-10-04T12:08:26.815Z,101925.81
2022-10-04T12:11:47.796Z,101928.41
2022-10-04T12:14:27.083Z,101930.06
2022-10-04T12:17:38.397Z,101934.66
2022-10-04T12:20:33.633Z,101928.09
2022-10-04T12:23:31.067Z,101927.59
2022-10-04T12:26:45.845Z,101922.16
2022-10-04T12:29:36.408Z,101923.81
2022-10-04T12:32:10.651Z,101908.78
2022-10-04T12:34:48.196Z,101911.50
2022-10-04T12:37:30.722Z,101909.72
2022-10-04T12:40:20.652Z,101901.25
2022-10-04T12:42:56.328Z,101906.69
2022-10-04T12:45:45.711Z,101892.06
2022-10-04T12:48:25.611Z,101894.78
2022-10-04T12:51:05.743Z,101891.69
2022-10-04T12:53:47.753Z,101889.25
2022-10-04T12:56:33.137Z,101878.53
2022-10-04T12:59:35.420Z,101877.50
2022-10-04T13:02:23.502Z,101874.31
2022-10-04T13:04:55.519Z,101874.56
2022-10-04T13:07:54.901Z,101875.13
2022-10-04T13:10:34.920Z,101877.75
2022-10-04T13:13:29.851Z,101872.31
2022-10-04T13:19:08.648Z,101861.47
2022-10-04T13:22:27.190Z,101860.28
2022-10-04T13:25:20.479Z,101857.22
2022-10-04T13:27:51.361Z,101860.53
2022-10-04T13:30:26.341Z,101858.06
2022-10-04T13:33:05.581Z,101862.88
2022-10-04T13:35:41.001Z,101863.94
2022-10-04T13:38:32.520Z,101852.88
2022-10-04T13:41:19.065Z,101855.22
2022-10-04T13:44:02.730Z,101857.69
2022-10-04T13:46:43.304Z,101861.47
2022-10-04T13:49:30.904Z,101856.53
2022-10-04T13:52:35.756Z,101870.59
2022-10-04T13:55:36.853Z,101869.41
2022-10-04T13:58:20.810Z,101870.22
2022-10-04T14:01:15.418Z,101860.56
2022-10-04T14:03:56.555Z,101839.41
2022-10-04T14:07:13.655Z,101828.91
2022-10-04T14:10:02.211Z,101835.03
2022-10-04T14:12:50.751Z,101829.25
2022-10-04T14:15:38.286Z,101813.44
2022-10-04T14:18:53.069Z,101807.53
2022-10-04T14:21:44.738Z,101808.03
2022-10-04T14:24:42.402Z,101807.03
2022-10-04T14:27:53.994Z,101802.56
2022-10-04T14:30:24.481Z,101800.31
2022-10-04T14:33:26.241Z,101798.16
2022-10-04T14:36:13.673Z,101794.72
2022-10-04T14:38:58.187Z,101787.50
2022-10-04T14:42:05.608Z,101782.56
2022-10-04T14:44:59.531Z,101779.44
2022-10-04T14:47:38.580Z,101766.16
2022-10-04T14:50:24.894Z,101771.72
2022-10-04T14:53:05.713Z,101782.59
2022-10-04T14:56:00.064Z,101781.19
2022-10-04T14:58:41.252Z,101778.94
2022-10-04T15:01:24.159Z,101786.50
2022-10-04T15:04:15.411Z,101780.00
2022-10-04T15:06:49.627Z,101779.53
2022-10-04T15:09:48.487Z,101773.53
2022-10-04T15:13:10.046Z,101774.69
2022-10-04T15:15:59.923Z,101781.78
2022-10-04T15:18:45.449Z,101775.50
2022-10-04T15:21:33.758Z,101782.59
2022-10-04T15:24:24.150Z,101795.59
2022-10-04T15:27:08.742Z,101795.59
2022-10-04T15:29:43.503Z,101789.56
2022-10-04T15:32:24.132Z,101800.66
2022-10-04T15:35:06.747Z,101792.53
2022-10-04T15:37:44.134Z,101795.81
2022-10-04T15:40:30.148Z,101789.28
2022-10-04T15:43:10.401Z,101782.09
2022-10-04T15:46:09.132Z,101784.59
2022-10-04T15:48:59.998Z,101794.28
2022-10-04T15:51:49.774Z,101786.13
2022-10-04T15:54:52.330Z,101780.06
2022-10-04T15:57:31.324Z,101766.78
2022-10-04T16:00:11.693Z,101776.34
2022-10-04T16:03:06.094Z,101781.78
2022-10-04T16:05:40.025Z,101792.53
2022-10-04T16:08:33.316Z,101787.56
2022-10-04T16:11:14.886Z,101780.50
2022-10-04T16:13:58.712Z,101778.25
2022-10-04T16:16:56.755Z,101780.97
2022-10-04T16:19:35.431Z,101777.44
2022-10-04T16:22:16.810Z,101771.19
2022-10-04T16:24:51.370Z,101777.69
2022-10-04T16:27:58.948Z,101781.22
2022-10-04T16:30:31.039Z,101783.09
2022-10-04T16:33:21.116Z,101774.50
2022-10-04T16:36:01.737Z,101795.28
2022-10-04T16:38:35.213Z,101793.63
2022-10-04T16:41:11.679Z,101796.34
2022-10-04T16:43:52.665Z,101796.34
2022-10-04T16:46:26.537Z,101799.28
2022-10-04T16:48:58.589Z,101804.13
2022-10-04T16:51:46.575Z,101812.28
2022-10-04T16:54:44.051Z,101826.09
2022-10-04T16:57:22.535Z,101824.44
2022-10-04T16:59:57.699Z,101823.59
2022-10-04T17:02:45.953Z,101821.97
2022-10-04T17:05:25.588Z,101815.22
2022-10-04T17:08:19.068Z,101834.94
2022-10-04T17:11:08.328Z,101824.28
2022-10-04T17:13:44.895Z,101823.47
2022-10-04T17:16:14.921Z,101827.00
2022-10-04T17:18:51.855Z,101834.56
2022-10-04T17:21:30.344Z,101829.38
2022-10-04T17:24:19.476Z,101821.47
2022-10-04T17:27:05.409Z,101828.78
2022-10-04T17:29:56.952Z,101827.25
2022-10-04T17:32:32.319Z,101831.75
2022-10-04T17:35:14.480Z,101828.19
2022-10-04T17:37:50.256Z,101842.00
2022-10-04T17:40:41.135Z,101842.81
2022-10-04T17:43:20.410Z,101843.06
2022-10-04T17:46:06.458Z,101847.66
2022-10-04T17:49:02.306Z,101842.47
2022-10-04T17:52:00.571Z,101840.81
2022-10-04T17:54:51.397Z,101844.38
2022-10-04T17:57:25.770Z,101855.22
2022-10-04T18:00:08.257Z,101857.09
2022-10-04T18:02:55.883Z,101870.44
2022-10-04T18:05:29.877Z,101867.13
2022-10-04T18:08:01.652Z,101864.19
2022-10-04T18:10:33.427Z,101865.00
2022-10-04T18:13:07.096Z,101857.09
2022-10-04T18:15:40.250Z,101854.41
2022-10-04T18:18:16.349Z,101848.97
2022-10-04T18:21:07.744Z,101842.72
2022-10-04T18:23:39.512Z,101831.28
2022-10-04T18:26:17.570Z,101831.28
2022-10-04T18:28:45.616Z,101823.97
2022-10-04T18:31:37.113Z,101813.34
2022-10-04T18:34:18.559Z,101793.06
2022-10-04T18:37:05.667Z,101806.25
2022-10-04T18:39:44.335Z,101802.97
2022-10-04T18:42:21.522Z,101804.84
2022-10-04T18:44:59.110Z,101802.13
2022-10-04T18:47:33.896Z,101803.19
2022-10-04T18:50:04.081Z,101818.66
2022-10-04T18:52:46.492Z,101813.47
2022-10-04T18:55:31.226Z,101818.06
2022-10-04T18:58:25.957Z,101817.47
2022-10-04T19:01:25.118Z,101820.41
2022-10-04T19:04:00.497Z,101811.69
2022-10-04T19:06:32.121Z,101818.19
2022-10-04T19:09:09.954Z,101819.47
2022-10-04T19:11:41.988Z,101806.75
2022-10-04T19:14:23.507Z,101815.34
2022-10-04T19:16:58.804Z,101816.19
2022-10-04T19:19:48.247Z,101811.09
2022-10-04T19:22:27.777Z,101829.16
2022-10-04T19:25:15.204Z,101830.22
2022-10-04T19:27:48.952Z,101827.50
2022-10-04T19:30:20.618Z,101825.03
2022-10-04T19:33:17.519Z,101824.19
2022-10-04T19:36:07.131Z,101819.00
2022-10-04T19:38:44.598Z,101819.00
2022-10-04T19:41:21.851Z,101822.78
2022-10-04T19:43:56.123Z,101820.31
2022-10-04T19:46:36.125Z,101813.22
2022-10-04T19:49:12.144Z,101806.16
2022-10-04T19:51:46.182Z,101799.06
2022-10-04T19:54:18.897Z,101809.09
2022-10-04T19:56:49.844Z,101806.63
2022-10-04T19:59:19.595Z,101810.97
2022-10-04T20:01:47.417Z,101803.09
2022-10-04T20:04:34.248Z,101797.66
2022-10-04T20:07:04.392Z,101796.00
2022-10-04T20:09:51.460Z,101802.25
2022-10-04T20:12:39.975Z,101796.25
2022-10-04T20:15:27.482Z,101796.84
2022-10-04T20:17:56.301Z,101800.59
2022-10-04T20:20:58.505Z,101800.84
2022-10-04T20:23:56.747Z,101796.25
2022-10-04T20:26:56.353Z,101800.59
2022-10-04T20:30:02.114Z,101793.28
2022-10-04T20:32:58.628Z,101793.28
2022-10-04T20:36:02.015Z,101790.81
2022-10-04T20:39:00.590Z,101778.78
2022-10-04T20:42:24.921Z,101783.75
2022-10-04T20:44:56.329Z,101781.28
2022-10-04T20:47:44.114Z,101780.44
2022-10-04T20:50:31.346Z,101785.88
2022-10-04T20:53:00.774Z,101792.13
2022-10-04T20:55:30.030Z,101785.03
2022-10-04T20:58:00.702Z,101777.16
2022-10-04T21:00:33.642Z,101769.72
2022-10-04T21:03:16.788Z,101774.44
2022-10-04T21:05:49.882Z,101787.16
2022-10-04T21:08:25.486Z,101791.75
2022-10-04T21:11:19.334Z,101789.28
2022-10-04T21:13:57.755Z,101779.59
2022-10-04T21:16:57.459Z,101794.72
2022-10-04T21:19:51.390Z,101789.28
2022-10-04T21:22:38.750Z,101793.88
2022-10-04T21:25:32.172Z,101797.66
2022-10-04T21:28:33.871Z,101787.03
2022-10-04T21:31:03.134Z,101787.88
2022-10-04T21:33:34.652Z,101787.28
2022-10-04T21:36:04.539Z,101770.06
2022-10-04T21:38:32.842Z,101774.78
2022-10-04T21:41:00.676Z,101780.19
2022-10-04T21:43:28.831Z,101790.22
2022-10-04T21:45:56.778Z,101790.47
2022-10-04T21:48:25.524Z,101792.34
2022-10-04T21:50:54.324Z,101793.41
2022-10-04T21:53:23.828Z,101796.94
2022-10-04T21:55:51.653Z,101789.88
2022-10-04T21:58:19.365Z,101793.63
2022-10-04T22:00:47.334Z,101798.00
2022-10-04T22:03:15.155Z,101792.56
2022-10-04T22:05:42.853Z,101798.22
2022-10-04T22:08:10.607Z,101783.84
2022-10-04T22:10:40.078Z,101805.31
2022-10-04T22:13:07.794Z,101800.72
2022-10-04T22:15:36.048Z,101795.53
2022-10-04T22:18:03.837Z,101797.16
2022-10-04T22:20:31.620Z,101786.56
2022-10-04T22:22:59.817Z,101787.38
2022-10-04T22:25:29.053Z,101791.97
2022-10-04T22:27:58.137Z,101793.88
2022-10-04T22:30:27.747Z,101787.63
2022-10-04T22:32:57.114Z,101784.91
2022-10-04T22:35:25.266Z,101790.34
2022-10-04T22:37:53.539Z,101785.97
2022-10-04T22:40:22.813Z,101793.03
2022-10-04T22:42:52.866Z,101789.50
2022-10-04T22:45:26.999Z,101785.16
2022-10-04T22:47:58.067Z,101777.25
2022-10-04T22:50:33.245Z,101769.13
2022-10-04T22:53:06.153Z,101777.84
2022-10-04T22:55:34.069Z,101769.13
2022-10-04T22:58:03.626Z,101760.97
2022-10-04T23:00:32.765Z,101752.84
2022-10-04T23:03:00.611Z,101760.97
2022-10-04T23:05:29.120Z,101756.63
2022-10-04T23:07:56.862Z,101750.38
2022-10-04T23:10:24.812Z,101744.13
2022-10-04T23:12:52.543Z,101736.22
2022-10-04T23:15:21.631Z,101738.13
2022-10-04T23:17:56.227Z,101736.47
2022-10-04T23:20:24.897Z,101737.28
2022-10-04T23:22:54.913Z,101721.59
2022-10-04T23:25:27.508Z,101723.03
2022-10-04T23:27:57.717Z,101739.41
2022-10-04T23:30:25.627Z,101723.38
2022-10-04T23:32:59.032Z,101732.34
2022-10-04T23:35:31.181Z,101709.34
2022-10-04T23:37:59.003Z,101724.44
2022-10-04T23:40:27.253Z,101716.31
2022-10-04T23:42:57.463Z,101711.94
2022-10-04T23:45:26.844Z,101717.38
2022-10-04T23:47:58.337Z,101712.19
2022-10-04T23:50:29.404Z,101720.31
2022-10-04T23:53:02.459Z,101724.91
2022-10-04T23:55:33.899Z,101738.47
2022-10-04T23:58:01.916Z,101732.22
