createdAt,value
2023-02-19T00:01:56.128Z,38.84
2023-02-19T00:04:22.562Z,38.41
2023-02-19T00:06:48.988Z,37.70
2023-02-19T00:09:15.432Z,38.11
2023-02-19T00:11:41.988Z,37.19
2023-02-19T00:14:08.366Z,38.08
2023-02-19T00:16:34.784Z,36.93
2023-02-19T00:19:01.183Z,37.01
2023-02-19T00:21:27.592Z,36.83
2023-02-19T00:23:53.997Z,36.23
2023-02-19T00:26:20.407Z,36.25
2023-02-19T00:28:46.826Z,36.20
2023-02-19T00:31:13.663Z,35.93
2023-02-19T00:33:40.378Z,36.02
2023-02-19T00:36:06.759Z,36.10
2023-02-19T00:38:33.156Z,34.80
2023-02-19T00:40:59.547Z,35.28
2023-02-19T00:43:25.932Z,34.82
2023-02-19T00:45:52.306Z,34.91
2023-02-19T00:48:18.682Z,34.53
2023-02-19T00:50:45.089Z,33.58
2023-02-19T00:53:11.521Z,33.28
2023-02-19T00:55:37.906Z,34.02
2023-02-19T00:58:04.300Z,33.25
2023-02-19T01:00:30.694Z,33.28
2023-02-19T05:07:05.042Z,13.34
2023-02-19T05:09:31.420Z,13.79
2023-02-19T05:11:57.794Z,13.36
2023-02-19T05:14:24.178Z,13.29
2023-02-19T05:16:50.566Z,13.24
2023-02-19T05:19:16.967Z,13.06
2023-02-19T05:21:43.381Z,12.59
2023-02-19T05:24:09.768Z,13.15
2023-02-19T05:26:36.167Z,13.09
2023-02-19T05:29:02.552Z,12.93
2023-02-19T05:31:29.057Z,12.46
2023-02-19T05:33:55.594Z,12.68
2023-02-19T05:36:21.971Z,12.24
2023-02-19T05:38:48.351Z,11.91
2023-02-19T05:41:14.749Z,12.42
2023-02-19T05:43:41.140Z,12.24
2023-02-19T05:46:07.542Z,11.85
2023-02-19T05:48:33.950Z,12.01
2023-02-19T05:51:00.339Z,11.78
2023-02-19T05:53:26.731Z,11.93
2023-02-19T05:55:53.137Z,11.66
2023-02-19T05:58:19.532Z,11.12
2023-02-19T06:00:45.933Z,11.11
2023-02-19T06:03:12.316Z,11.14
2023-02-19T06:05:38.689Z,10.76
2023-02-19T06:08:05.083Z,10.98
2023-02-19T06:10:31.454Z,11.24
2023-02-19T06:12:57.839Z,10.87
2023-02-19T06:15:24.221Z,10.34
2023-02-19T06:17:50.623Z,10.05
2023-02-19T06:20:16.997Z,10.73
2023-02-19T06:22:43.385Z,10.44
2023-02-19T06:25:09.767Z,10.33
2023-02-19T06:27:36.162Z,10.36
2023-02-19T06:30:02.617Z,9.83
2023-02-19T06:32:29.074Z,9.92
2023-02-19T06:34:55.471Z,10.11
2023-02-19T06:37:21.894Z,10.23
2023-02-19T06:39:48.285Z,9.81
2023-02-19T06:42:14.671Z,9.62
2023-02-19T06:44:41.074Z,10.17
2023-02-19T06:47:07.499Z,9.36
2023-02-19T06:49:33.874Z,9.50
2023-02-19T06:52:00.254Z,9.63
2023-02-19T06:54:26.614Z,9.50
2023-02-19T06:56:53.025Z,8.92
2023-02-19T06:59:19.437Z,9.29
2023-02-19T07:01:45.823Z,9.04
2023-02-19T07:04:12.245Z,8.59
2023-02-19T07:06:38.624Z,8.55
2023-02-19T07:09:05.010Z,8.71
2023-02-19T07:11:31.397Z,8.43
2023-02-19T07:13:57.766Z,8.18
2023-02-19T07:16:24.180Z,8.33
2023-02-19T07:18:50.574Z,8.44
2023-02-19T07:21:16.964Z,8.00
2023-02-19T07:23:43.351Z,8.13
2023-02-19T07:26:09.741Z,8.22
2023-02-19T07:28:36.122Z,8.24
2023-02-19T07:31:02.616Z,8.07
2023-02-19T07:33:29.031Z,8.00
2023-02-19T07:35:55.423Z,7.98
2023-02-19T07:38:21.800Z,7.64
2023-02-19T07:40:48.171Z,8.20
2023-02-19T07:43:14.540Z,8.25
2023-02-19T07:45:40.942Z,7.75
2023-02-19T07:48:07.329Z,7.63
2023-02-19T07:50:33.736Z,7.95
2023-02-19T07:53:00.129Z,8.01
2023-02-19T07:55:26.517Z,7.29
2023-02-19T07:57:52.912Z,7.78
2023-02-19T08:00:19.280Z,7.38
2023-02-19T08:02:45.652Z,7.17
2023-02-19T08:05:12.052Z,7.19
2023-02-19T08:07:38.449Z,7.38
2023-02-19T08:10:04.850Z,7.11
2023-02-19T08:12:31.280Z,7.30
2023-02-19T08:14:57.666Z,7.25
2023-02-19T08:17:24.073Z,7.05
2023-02-19T08:19:50.457Z,7.05
2023-02-19T08:22:16.835Z,6.90
2023-02-19T08:24:43.225Z,6.75
2023-02-19T08:27:09.603Z,7.04
2023-02-19T08:29:35.980Z,7.03
2023-02-19T08:32:02.371Z,6.77
2023-02-19T08:34:28.742Z,6.75
2023-02-19T08:36:55.125Z,6.82
2023-02-19T08:39:21.516Z,6.67
2023-02-19T08:41:47.886Z,6.56
2023-02-19T08:44:14.301Z,6.57
2023-02-19T08:46:40.681Z,6.31
2023-02-19T08:49:07.068Z,6.07
2023-02-19T08:51:33.438Z,6.19
2023-02-19T08:53:59.824Z,6.23
2023-02-19T08:56:26.196Z,6.34
2023-02-19T08:58:52.588Z,6.29
2023-02-19T09:01:19.173Z,6.02
2023-02-19T09:03:45.581Z,5.72
2023-02-19T09:06:12.081Z,6.03
2023-02-19T09:08:38.661Z,6.22
2023-02-19T09:11:05.036Z,6.23
2023-02-19T09:13:31.441Z,5.85
2023-02-19T09:15:57.911Z,5.92
2023-02-19T09:18:24.340Z,6.05
2023-02-19T09:20:50.730Z,5.82
2023-02-19T09:23:17.117Z,5.97
2023-02-19T09:25:43.501Z,5.88
2023-02-19T09:28:09.906Z,5.52
2023-02-19T09:30:36.321Z,5.97
2023-02-19T09:33:02.811Z,5.73
2023-02-19T09:35:29.196Z,5.45
2023-02-19T09:37:55.562Z,5.50
2023-02-19T09:40:21.985Z,5.32
2023-02-19T09:42:48.370Z,5.44
2023-02-19T09:45:14.737Z,5.59
2023-02-19T09:47:41.114Z,5.32
2023-02-19T09:50:07.532Z,4.99
2023-02-19T09:52:33.911Z,5.22
2023-02-19T09:55:00.278Z,5.26
2023-02-19T09:57:26.672Z,4.94
2023-02-19T09:59:53.055Z,4.98
2023-02-19T10:02:19.478Z,5.54
2023-02-19T10:04:45.945Z,5.36
2023-02-19T10:07:12.396Z,4.68
2023-02-19T10:09:38.872Z,5.23
2023-02-19T10:12:05.254Z,4.72
2023-02-19T10:14:31.622Z,4.86
2023-02-19T10:16:58.019Z,4.60
2023-02-19T10:19:24.391Z,4.91
2023-02-19T10:21:50.901Z,4.62
2023-02-19T10:24:17.263Z,4.91
2023-02-19T10:26:43.626Z,4.79
2023-02-19T10:29:10.031Z,4.59
2023-02-19T10:31:36.593Z,4.56
2023-02-19T10:34:03.022Z,4.38
2023-02-19T10:36:31.963Z,4.42
2023-02-19T10:38:58.750Z,4.59
2023-02-19T10:41:25.162Z,4.43
2023-02-19T10:43:51.544Z,4.54
2023-02-19T10:46:17.948Z,4.30
2023-02-19T10:48:44.362Z,4.13
2023-02-19T10:51:11.091Z,4.21
2023-02-19T10:53:37.651Z,4.20
2023-02-19T10:56:04.033Z,4.31
2023-02-19T10:58:30.423Z,4.13
2023-02-19T11:00:56.809Z,4.05
2023-02-19T11:03:23.187Z,3.66
2023-02-19T11:05:49.563Z,3.60
2023-02-19T11:08:15.927Z,3.59
2023-02-19T11:10:42.350Z,3.46
2023-02-19T11:13:08.765Z,3.66
2023-02-19T11:15:35.171Z,3.77
2023-02-19T11:18:01.566Z,3.54
2023-02-19T11:20:27.953Z,3.38
2023-02-19T11:22:54.352Z,3.47
2023-02-19T11:25:20.722Z,3.43
2023-02-19T11:27:47.114Z,3.34
2023-02-19T11:30:13.618Z,3.31
2023-02-19T11:32:40.025Z,3.27
2023-02-19T11:35:06.405Z,3.48
2023-02-19T11:37:32.801Z,3.27
2023-02-19T11:39:59.188Z,3.34
2023-02-19T11:42:27.671Z,3.28
2023-02-19T11:44:55.402Z,3.16
2023-02-19T11:47:21.780Z,3.21
2023-02-19T11:49:48.174Z,3.24
2023-02-19T11:52:14.551Z,3.37
2023-02-19T11:54:40.938Z,3.07
2023-02-19T11:57:07.337Z,2.97
2023-02-19T11:59:33.698Z,3.12
2023-02-19T12:02:00.124Z,2.76
2023-02-19T12:04:26.564Z,2.87
2023-02-19T12:06:52.982Z,2.90
2023-02-19T12:09:19.386Z,2.91
2023-02-19T12:11:45.779Z,2.93
2023-02-19T12:14:12.171Z,2.82
2023-02-19T12:16:38.610Z,2.72
2023-02-19T12:19:05.029Z,2.61
2023-02-19T12:21:31.433Z,2.84
2023-02-19T12:23:57.823Z,2.85
2023-02-19T12:26:24.214Z,2.48
2023-02-19T12:28:50.756Z,2.53
2023-02-19T12:31:17.234Z,2.51
2023-02-19T12:33:43.711Z,2.49
2023-02-19T12:36:10.468Z,2.36
2023-02-19T12:38:37.124Z,2.62
2023-02-19T12:41:03.530Z,2.61
2023-02-19T12:43:29.907Z,2.43
2023-02-19T12:45:56.322Z,2.38
2023-02-19T12:48:22.723Z,2.40
2023-02-19T12:50:49.105Z,2.33
2023-02-19T12:53:15.484Z,2.31
2023-02-19T12:55:41.887Z,2.32
2023-02-19T12:58:08.254Z,2.30
2023-02-19T13:00:34.623Z,2.41
2023-02-19T13:03:01.003Z,2.21
2023-02-19T13:05:27.392Z,2.08
2023-02-19T13:07:53.774Z,2.24
2023-02-19T13:10:20.145Z,2.17
2023-02-19T13:12:46.532Z,2.11
2023-02-19T13:15:12.935Z,1.98
2023-02-19T13:17:39.349Z,2.08
2023-02-19T13:20:05.718Z,1.98
2023-02-19T13:22:32.121Z,2.00
2023-02-19T13:24:58.511Z,2.03
2023-02-19T13:27:24.928Z,1.95
2023-02-19T13:29:52.918Z,2.04
2023-02-19T13:32:20.006Z,1.96
2023-02-19T13:34:46.502Z,1.76
2023-02-19T13:37:12.864Z,1.91
2023-02-19T13:39:39.265Z,1.93
2023-02-19T13:42:05.670Z,2.05
2023-02-19T13:44:32.071Z,1.77
2023-02-19T13:46:58.447Z,1.59
2023-02-19T13:49:24.819Z,1.80
2023-02-19T13:51:51.205Z,1.69
2023-02-19T13:54:17.602Z,1.60
2023-02-19T13:56:43.981Z,1.84
2023-02-19T13:59:10.344Z,1.78
2023-02-19T14:01:36.764Z,1.75
2023-02-19T14:04:03.135Z,1.59
2023-02-19T14:06:29.510Z,1.53
2023-02-19T14:08:55.888Z,1.74
2023-02-19T14:11:22.267Z,1.56
2023-02-19T14:13:48.663Z,1.54
2023-02-19T14:16:15.042Z,1.64
2023-02-19T14:18:41.449Z,1.66
2023-02-19T14:21:07.844Z,1.50
2023-02-19T14:23:34.234Z,1.50
2023-02-19T14:26:00.599Z,1.41
2023-02-19T14:28:27.002Z,1.62
2023-02-19T14:30:53.442Z,1.52
2023-02-19T14:33:19.837Z,1.43
2023-02-19T14:35:46.217Z,1.41
2023-02-19T14:38:12.589Z,1.60
2023-02-19T14:40:38.978Z,1.44
2023-02-19T14:43:05.373Z,1.41
2023-02-19T14:45:31.757Z,1.56
2023-02-19T14:47:58.135Z,1.38
2023-02-19T14:50:24.518Z,1.53
2023-02-19T14:52:50.894Z,1.48
2023-02-19T14:55:17.288Z,1.45
2023-02-19T14:57:43.668Z,1.31
2023-02-19T15:00:10.061Z,1.44
2023-02-19T15:02:36.477Z,1.41
2023-02-19T15:05:02.953Z,1.20
2023-02-19T15:07:29.356Z,1.24
2023-02-19T15:09:55.776Z,1.33
2023-02-19T15:12:22.170Z,1.17
2023-02-19T15:14:48.578Z,1.13
2023-02-19T15:17:14.944Z,1.32
2023-02-19T15:19:41.326Z,1.32
2023-02-19T15:22:07.719Z,1.27
2023-02-19T15:24:34.091Z,1.09
2023-02-19T15:27:00.460Z,1.23
2023-02-19T15:29:26.837Z,1.22
2023-02-19T15:31:53.270Z,1.15
2023-02-19T15:34:19.735Z,1.11
2023-02-19T15:36:46.105Z,1.27
2023-02-19T15:39:12.481Z,1.21
2023-02-19T15:41:38.921Z,1.27
2023-02-19T15:44:05.302Z,1.11
2023-02-19T15:46:31.698Z,1.20
2023-02-19T15:48:58.082Z,1.14
2023-02-19T15:51:24.464Z,1.23
2023-02-19T15:53:50.835Z,1.13
2023-02-19T15:56:17.230Z,1.15
2023-02-19T15:58:43.602Z,1.11
2023-02-19T16:01:10.243Z,1.22
2023-02-19T16:03:36.741Z,1.21
2023-02-19T16:06:03.144Z,1.10
2023-02-19T16:08:30.952Z,1.04
2023-02-19T16:10:57.412Z,1.08
2023-02-19T16:13:23.782Z,1.12
2023-02-19T16:15:50.218Z,1.08
2023-02-19T16:18:16.600Z,1.18
2023-02-19T16:20:42.963Z,1.12
2023-02-19T16:23:09.339Z,1.02
2023-02-19T16:25:35.717Z,1.04
2023-02-19T16:28:02.106Z,1.12
2023-02-19T16:30:28.522Z,1.00
2023-02-19T16:32:54.937Z,1.02
2023-02-19T16:35:21.327Z,0.98
2023-02-19T16:37:47.695Z,1.01
2023-02-19T16:40:16.618Z,1.02
2023-02-19T16:42:43.146Z,1.03
2023-02-19T16:45:09.536Z,1.03
2023-02-19T16:47:35.980Z,1.13
2023-02-19T16:50:02.401Z,1.13
2023-02-19T16:52:28.766Z,0.96
2023-02-19T16:54:55.145Z,1.02
2023-02-19T16:57:21.521Z,1.02
2023-02-19T16:59:47.902Z,1.17
2023-02-19T17:02:14.297Z,1.16
2023-02-19T17:04:40.663Z,1.10
2023-02-19T17:07:07.024Z,1.03
2023-02-19T17:09:33.409Z,1.02
2023-02-19T17:11:59.769Z,1.03
2023-02-19T17:14:26.139Z,1.07
2023-02-19T17:16:52.505Z,1.14
2023-02-19T17:19:18.910Z,1.15
2023-02-19T17:21:45.320Z,1.02
2023-02-19T17:24:11.917Z,1.04
2023-02-19T17:26:38.362Z,1.04
2023-02-19T17:29:04.738Z,0.92
2023-02-19T17:31:31.182Z,1.01
2023-02-19T17:33:57.676Z,1.14
2023-02-19T17:36:24.068Z,1.21
2023-02-19T17:38:50.460Z,1.05
2023-02-19T17:41:16.869Z,1.17
2023-02-19T17:43:43.226Z,1.19
2023-02-19T17:46:09.642Z,0.97
2023-02-19T17:48:36.024Z,1.01
2023-02-19T17:51:02.409Z,1.01
2023-02-19T17:53:28.786Z,1.12
2023-02-19T17:55:55.192Z,0.95
2023-02-19T17:58:21.605Z,1.01
2023-02-19T18:00:47.982Z,1.08
2023-02-19T18:03:14.367Z,1.06
2023-02-19T18:05:40.763Z,1.04
2023-02-19T18:08:07.126Z,1.07
2023-02-19T18:10:33.495Z,1.05
2023-02-19T18:12:59.886Z,1.11
2023-02-19T18:15:26.251Z,1.01
2023-02-19T18:17:52.869Z,1.07
2023-02-19T18:20:19.253Z,0.98
2023-02-19T18:22:45.643Z,1.19
2023-02-19T18:25:12.020Z,1.07
2023-02-19T18:27:38.399Z,1.18
2023-02-19T18:30:04.846Z,1.06
2023-02-19T18:32:31.267Z,1.11
2023-02-19T18:34:57.653Z,1.23
2023-02-19T18:37:24.031Z,1.02
2023-02-19T18:39:50.414Z,1.06
2023-02-19T18:42:16.786Z,1.06
2023-02-19T18:44:43.154Z,1.10
2023-02-19T18:47:09.530Z,1.09
2023-02-19T18:49:35.899Z,0.97
2023-02-19T18:52:02.279Z,1.02
2023-02-19T18:54:28.654Z,1.11
2023-02-19T18:56:55.040Z,1.09
2023-02-19T18:59:21.430Z,1.19
2023-02-19T19:01:47.884Z,1.08
2023-02-19T19:04:14.318Z,1.07
2023-02-19T19:06:40.720Z,1.00
2023-02-19T19:09:07.116Z,1.07
2023-02-19T19:11:33.493Z,1.13
2023-02-19T19:13:59.873Z,1.00
2023-02-19T19:16:26.253Z,1.05
2023-02-19T19:18:52.647Z,0.96
2023-02-19T19:21:19.031Z,0.91
2023-02-19T19:23:45.418Z,1.20
2023-02-19T19:26:12.049Z,1.10
2023-02-19T19:28:40.545Z,1.02
2023-02-19T19:31:07.055Z,1.02
2023-02-19T19:33:33.479Z,1.05
2023-02-19T19:35:59.867Z,1.10
2023-02-19T19:38:26.237Z,0.98
2023-02-19T19:40:52.614Z,1.06
2023-02-19T19:43:18.986Z,0.95
2023-02-19T19:45:45.427Z,0.94
2023-02-19T19:48:11.928Z,0.94
2023-02-19T19:50:38.314Z,1.03
2023-02-19T19:53:04.680Z,1.00
2023-02-19T19:55:31.061Z,0.95
2023-02-19T19:57:57.449Z,1.07
2023-02-19T20:00:23.855Z,1.01
2023-02-19T20:02:50.266Z,0.96
2023-02-19T20:05:16.669Z,0.82
2023-02-19T20:07:43.052Z,0.81
2023-02-19T20:10:09.418Z,0.95
2023-02-19T20:12:35.794Z,0.89
2023-02-19T20:15:02.174Z,0.97
2023-02-19T20:17:28.542Z,1.00
2023-02-19T20:19:54.932Z,1.04
2023-02-19T20:22:21.639Z,1.06
2023-02-19T20:24:48.026Z,0.98
2023-02-19T20:27:14.408Z,0.96
2023-02-19T20:29:40.791Z,0.87
2023-02-19T20:32:07.211Z,0.98
2023-02-19T20:34:33.606Z,1.01
2023-02-19T20:36:59.996Z,0.91
2023-02-19T20:39:26.382Z,0.95
2023-02-19T20:41:52.795Z,1.08
2023-02-19T20:44:19.180Z,0.92
2023-02-19T20:46:45.622Z,0.84
2023-02-19T20:49:12.016Z,0.96
2023-02-19T20:51:38.396Z,0.96
2023-02-19T20:54:04.789Z,0.89
2023-02-19T20:56:31.269Z,0.90
2023-02-19T20:58:57.652Z,0.86
2023-02-19T21:01:24.049Z,1.07
2023-02-19T21:03:50.466Z,1.13
2023-02-19T21:06:16.864Z,1.55
2023-02-19T21:08:43.251Z,1.41
2023-02-19T21:11:09.615Z,1.75
2023-02-19T21:13:36.245Z,1.54
2023-02-19T21:16:02.680Z,1.35
2023-02-19T21:18:29.089Z,1.42
2023-02-19T21:20:55.464Z,1.28
2023-02-19T21:23:21.830Z,1.41
2023-02-19T21:25:48.198Z,2.02
2023-02-19T21:28:14.576Z,2.29
2023-02-19T21:30:41.053Z,2.55
2023-02-19T21:33:07.493Z,2.75
2023-02-19T21:35:33.882Z,2.61
2023-02-19T21:38:00.277Z,2.60
2023-02-19T21:40:26.643Z,2.61
2023-02-19T21:42:53.033Z,2.91
2023-02-19T21:45:19.408Z,2.76
2023-02-19T21:47:45.781Z,2.97
2023-02-19T21:50:12.179Z,3.08
2023-02-19T21:52:38.568Z,3.18
2023-02-19T21:55:04.941Z,3.27
2023-02-19T21:57:31.424Z,3.32
2023-02-19T21:59:57.868Z,3.31
2023-02-19T22:02:24.258Z,3.23
2023-02-19T22:04:50.654Z,3.22
2023-02-19T22:07:17.021Z,2.98
2023-02-19T22:09:43.393Z,3.35
2023-02-19T22:12:09.814Z,131.49
2023-02-19T22:14:36.195Z,83.12
2023-02-19T22:17:02.604Z,76.24
2023-02-19T22:19:28.991Z,88.08
2023-02-19T22:21:55.373Z,83.60
2023-02-19T22:24:21.770Z,80.22
2023-02-19T22:26:48.159Z,76.28
2023-02-19T22:29:14.550Z,74.11
2023-02-19T22:31:41.065Z,71.70
2023-02-19T22:34:07.495Z,68.69
2023-02-19T22:36:33.905Z,66.70
2023-02-19T22:39:00.325Z,63.33
2023-02-19T22:41:26.738Z,62.28
2023-02-19T22:43:53.146Z,60.68
2023-02-19T22:46:19.626Z,59.17
2023-02-19T22:48:46.048Z,57.42
2023-02-19T22:51:12.462Z,55.89
2023-02-19T22:53:38.862Z,54.10
2023-02-19T22:56:05.238Z,51.86
2023-02-19T22:58:31.726Z,50.22
2023-02-19T23:00:58.152Z,49.26
2023-02-19T23:03:24.550Z,48.79
2023-02-19T23:05:50.936Z,47.79
2023-02-19T23:08:17.342Z,45.76
2023-02-19T23:10:43.741Z,46.15
2023-02-19T23:13:10.130Z,44.74
2023-02-19T23:15:36.535Z,44.44
2023-02-19T23:18:02.918Z,42.85
2023-02-19T23:20:29.321Z,42.43
2023-02-19T23:22:55.739Z,41.38
2023-02-19T23:25:22.133Z,40.21
2023-02-19T23:27:48.525Z,40.35
2023-02-19T23:30:15.005Z,39.38
2023-02-19T23:32:41.430Z,38.88
2023-02-19T23:35:07.826Z,37.67
2023-02-19T23:37:34.232Z,38.23
2023-02-19T23:40:00.620Z,37.25
2023-02-19T23:42:26.999Z,36.07
2023-02-19T23:44:53.373Z,36.26
2023-02-19T23:47:19.765Z,35.11
2023-02-19T23:49:46.147Z,35.55
2023-02-19T23:52:12.564Z,34.88
2023-02-19T23:54:38.941Z,33.88
2023-02-19T23:57:05.344Z,32.42
2023-02-19T23:59:31.752Z,32.60
