createdAt,value
2018-11-07T05:03:14.092Z,100513.70
2018-11-07T05:05:43.659Z,100523.23
2018-11-07T05:08:13.201Z,100519.19
2018-11-07T05:10:42.976Z,100517.98
2018-11-07T05:13:12.545Z,100518.33
2018-11-07T05:15:42.251Z,100522.52
2018-11-07T05:18:11.923Z,100523.97
2018-11-07T05:20:41.517Z,100525.99
2018-11-07T05:23:11.040Z,100534.94
2018-11-07T05:25:40.661Z,100535.40
2018-11-07T05:28:10.195Z,100541.87
2018-11-07T05:30:39.762Z,100535.67
2018-11-07T05:33:09.405Z,100535.47
2018-11-07T05:35:39.162Z,100532.55
2018-11-07T05:38:08.822Z,100539.25
2018-11-07T05:40:38.610Z,100539.52
2018-11-07T05:43:08.231Z,100534.77
2018-11-07T05:45:37.758Z,100526.17
2018-11-07T05:48:07.265Z,100522.86
2018-11-07T05:50:36.743Z,100513.03
2018-11-07T05:53:06.867Z,100516.02
2018-11-07T05:55:36.380Z,100524.61
2018-11-07T05:58:05.992Z,100532.76
2018-11-07T06:00:35.527Z,100537.42
2018-11-07T06:03:05.049Z,100534.81
2018-11-07T06:05:34.595Z,100533.27
2018-11-07T06:08:04.057Z,100530.88
2018-11-07T06:10:33.502Z,100536.83
2018-11-07T06:13:03.012Z,100537.66
2018-11-07T06:15:32.481Z,100542.69
2018-11-07T06:18:01.952Z,100546.86
2018-11-07T06:20:31.436Z,100543.52
2018-11-07T06:23:01.029Z,100543.05
2018-11-07T06:25:30.504Z,100556.06
2018-11-07T06:27:59.932Z,100555.96
2018-11-07T06:30:29.492Z,100572.47
2018-11-07T06:32:58.946Z,100564.22
2018-11-07T06:35:28.379Z,100560.53
2018-11-07T06:37:58.004Z,100561.61
2018-11-07T06:40:27.488Z,100564.22
2018-11-07T06:42:57.020Z,100569.71
2018-11-07T06:45:26.639Z,100576.90
2018-11-07T06:47:56.151Z,100574.16
2018-11-07T06:50:25.711Z,100580.47
2018-11-07T06:52:55.292Z,100580.85
2018-11-07T06:55:24.785Z,100578.70
2018-11-07T06:57:54.285Z,100581.06
2018-11-07T07:00:23.779Z,100579.05
2018-11-07T07:02:53.358Z,100577.36
2018-11-07T07:05:22.866Z,100587.99
2018-11-07T07:07:52.359Z,100590.15
2018-11-07T07:10:21.855Z,100590.39
2018-11-07T07:12:51.350Z,100587.30
2018-11-07T07:15:20.860Z,100595.31
2018-11-07T07:17:50.402Z,100599.60
2018-11-07T07:20:21.047Z,100601.27
2018-11-07T07:22:50.850Z,100607.84
2018-11-07T07:25:20.316Z,100617.44
2018-11-07T07:27:49.792Z,100612.77
2018-11-07T07:30:20.722Z,100612.03
2018-11-07T07:32:50.783Z,100551.56
2018-11-07T07:35:20.618Z,100614.56
2018-11-07T07:37:50.335Z,100614.56
2018-11-07T07:40:20.116Z,100611.19
2018-11-07T07:42:49.703Z,100625.30
2018-11-07T07:45:20.987Z,100619.80
2018-11-07T07:47:50.714Z,100620.65
2018-11-07T07:50:20.811Z,100610.82
2018-11-07T07:52:50.620Z,100609.77
2018-11-07T07:55:20.474Z,100612.75
2018-11-07T07:57:50.074Z,100615.63
2018-11-07T08:00:20.645Z,100622.44
2018-11-07T08:02:52.234Z,100613.46
2018-11-07T08:05:22.040Z,100615.24
2018-11-07T08:07:51.597Z,100631.04
2018-11-07T08:10:22.208Z,100623.72
2018-11-07T08:12:52.287Z,100620.86
2018-11-07T08:15:21.939Z,100623.02
2018-11-07T08:17:51.580Z,100625.66
2018-11-07T08:20:21.148Z,100628.76
2018-11-07T08:22:50.655Z,100634.02
2018-11-07T08:25:20.182Z,100625.66
2018-11-07T08:27:49.653Z,100630.69
2018-11-07T08:30:20.560Z,100626.51
2018-11-07T08:32:50.036Z,100634.61
2018-11-07T08:35:19.515Z,100633.75
2018-11-07T08:37:49.170Z,100637.23
2018-11-07T08:40:20.213Z,100636.84
2018-11-07T08:42:50.088Z,100644.86
2018-11-07T08:45:19.580Z,100646.02
2018-11-07T08:47:49.281Z,100641.25
2018-11-07T08:50:20.088Z,100643.19
2018-11-07T08:52:49.928Z,100642.46
2018-11-07T08:55:21.589Z,100635.75
2018-11-07T08:57:51.274Z,100649.50
2018-11-07T09:00:23.863Z,100664.56
2018-11-07T09:02:53.381Z,100666.33
2018-11-07T09:05:23.559Z,100662.97
2018-11-07T09:07:53.157Z,100661.64
2018-11-07T09:10:23.717Z,100659.97
2018-11-07T09:12:53.192Z,100662.84
2018-11-07T09:15:23.551Z,100662.95
2018-11-07T09:17:53.099Z,100665.24
2018-11-07T09:20:23.639Z,100669.20
2018-11-07T09:22:53.234Z,100675.44
2018-11-07T09:25:22.728Z,100681.41
2018-11-07T09:27:52.304Z,100675.73
2018-11-07T09:30:22.904Z,100678.75
2018-11-07T09:32:52.572Z,100677.89
2018-11-07T09:35:22.417Z,100681.58
2018-11-07T09:37:51.887Z,100684.42
2018-11-07T09:40:22.027Z,100678.52
2018-11-07T09:42:51.672Z,100683.15
2018-11-07T09:45:22.281Z,100688.51
2018-11-07T09:47:51.800Z,100689.16
2018-11-07T09:50:21.305Z,100682.28
2018-11-07T09:52:50.730Z,100670.73
2018-11-07T09:55:21.301Z,100678.22
2018-11-07T09:57:56.949Z,100684.78
2018-11-07T10:00:26.499Z,100688.44
2018-11-07T10:02:56.032Z,100689.69
2018-11-07T10:05:25.474Z,100683.66
2018-11-07T10:07:55.165Z,100671.58
2018-11-07T10:10:24.645Z,100676.34
2018-11-07T10:12:54.147Z,100676.71
2018-11-07T10:15:23.745Z,100673.77
2018-11-07T10:17:53.234Z,100669.05
2018-11-07T10:20:23.953Z,100669.59
2018-11-07T10:22:53.423Z,100680.97
2018-11-07T10:25:22.912Z,100680.50
2018-11-07T10:27:52.958Z,100674.67
2018-11-07T10:30:22.413Z,100675.64
2018-11-07T10:32:52.351Z,100681.30
2018-11-07T10:35:21.853Z,100680.47
2018-11-07T10:37:51.285Z,100674.22
2018-11-07T10:40:22.296Z,100673.53
2018-11-07T10:42:51.882Z,100664.00
2018-11-07T10:45:21.554Z,100675.94
2018-11-07T10:47:51.587Z,100676.86
2018-11-07T10:50:22.025Z,100673.58
2018-11-07T10:52:51.759Z,100671.34
2018-11-07T10:55:21.268Z,100671.41
2018-11-07T10:57:50.705Z,100679.08
2018-11-07T11:00:25.503Z,100676.84
2018-11-07T11:03:00.099Z,100680.95
2018-11-07T11:05:29.643Z,100675.84
2018-11-07T11:07:59.112Z,100676.90
2018-11-07T11:10:28.599Z,100676.59
2018-11-07T11:12:58.102Z,100687.31
2018-11-07T11:15:27.561Z,100691.74
2018-11-07T11:17:56.964Z,100696.23
2018-11-07T11:20:26.618Z,100698.81
2018-11-07T11:22:56.160Z,100706.90
2018-11-07T11:25:25.643Z,100698.41
2018-11-07T11:27:55.110Z,100696.20
2018-11-07T11:30:24.577Z,100707.55
2018-11-07T11:32:54.048Z,100706.95
2018-11-07T11:35:23.586Z,100708.32
2018-11-07T11:37:52.980Z,100716.62
2018-11-07T11:40:22.475Z,100704.92
2018-11-07T11:42:51.952Z,100706.58
2018-11-07T11:45:21.448Z,100702.67
2018-11-07T11:47:50.947Z,100703.02
2018-11-07T11:50:21.380Z,100704.53
2018-11-07T11:52:50.983Z,100706.34
2018-11-07T11:55:20.484Z,100701.39
2018-11-07T11:57:50.045Z,100695.09
2018-11-07T12:00:20.532Z,100702.16
2018-11-07T12:02:50.121Z,100701.08
2018-11-07T12:05:20.236Z,100702.63
2018-11-07T12:07:49.708Z,100704.11
2018-11-07T12:10:20.489Z,100705.80
2018-11-07T12:12:51.321Z,100699.97
2018-11-07T12:15:21.912Z,100704.90
2018-11-07T12:17:51.567Z,100698.49
2018-11-07T12:20:21.080Z,100700.89
2018-11-07T12:22:50.704Z,100707.38
2018-11-07T12:25:21.038Z,100703.73
2018-11-07T12:27:50.665Z,100701.74
2018-11-07T12:30:21.608Z,100708.23
2018-11-07T12:32:52.332Z,100696.54
2018-11-07T12:35:22.210Z,100702.61
2018-11-07T12:37:51.704Z,100701.11
2018-11-07T12:40:21.544Z,100706.97
2018-11-07T12:42:51.094Z,100699.52
2018-11-07T12:45:20.513Z,100702.61
2018-11-07T12:47:49.942Z,100701.91
2018-11-07T12:50:20.920Z,100697.64
2018-11-07T12:52:50.387Z,100699.09
2018-11-07T12:55:21.097Z,100699.71
2018-11-07T12:57:50.669Z,100698.09
2018-11-07T13:00:22.518Z,100700.05
2018-11-07T13:02:52.055Z,100697.80
2018-11-07T13:05:22.360Z,100698.68
2018-11-07T13:07:52.642Z,100700.08
2018-11-07T13:10:22.871Z,100701.89
2018-11-07T13:12:52.854Z,100700.45
2018-11-07T13:15:22.368Z,100703.48
2018-11-07T13:17:52.514Z,100695.84
2018-11-07T13:20:24.642Z,100699.60
2018-11-07T13:22:54.758Z,100699.30
2018-11-07T13:25:25.073Z,100702.09
2018-11-07T13:27:54.664Z,100701.36
2018-11-07T13:30:24.601Z,100695.75
2018-11-07T13:32:54.051Z,100696.47
2018-11-07T13:35:23.636Z,100700.06
2018-11-07T13:37:53.660Z,100699.70
2018-11-07T13:40:24.360Z,100693.42
2018-11-07T13:42:53.818Z,100706.13
2018-11-07T13:45:24.097Z,100699.40
2018-11-07T13:47:54.651Z,100698.41
2018-11-07T13:50:24.128Z,100697.41
2018-11-07T13:52:53.580Z,100702.69
2018-11-07T13:55:23.052Z,100702.66
2018-11-07T13:57:52.527Z,100702.63
2018-11-07T14:00:23.252Z,100705.28
2018-11-07T14:02:53.948Z,100701.11
2018-11-07T14:05:23.461Z,100705.61
2018-11-07T14:07:52.876Z,100699.23
2018-11-07T14:10:23.681Z,100705.31
2018-11-07T14:12:53.559Z,100703.41
2018-11-07T14:15:23.200Z,100701.03
2018-11-07T14:17:52.827Z,100707.30
2018-11-07T14:20:23.903Z,100705.94
2018-11-07T14:22:53.413Z,100707.03
2018-11-07T14:25:22.977Z,100713.44
2018-11-07T14:27:52.605Z,100712.34
2018-11-07T14:30:21.924Z,100718.04
2018-11-07T14:32:57.740Z,100715.44
2018-11-07T14:35:27.374Z,100722.30
2018-11-07T14:37:57.715Z,100715.70
2018-11-07T14:40:27.233Z,100719.72
2018-11-07T14:42:56.692Z,100719.33
2018-11-07T14:45:26.218Z,100715.20
2018-11-07T14:47:55.729Z,100726.83
2018-11-07T14:50:25.155Z,100720.00
2018-11-07T14:52:54.595Z,100728.41
2018-11-07T14:55:24.081Z,100733.57
2018-11-07T14:57:53.586Z,100730.33
2018-11-07T15:00:23.022Z,100730.95
2018-11-07T15:02:52.602Z,100733.54
2018-11-07T15:05:22.206Z,100735.73
2018-11-07T15:07:51.665Z,100735.33
2018-11-07T15:10:21.227Z,100736.70
2018-11-07T15:12:50.684Z,100740.06
2018-11-07T15:15:20.435Z,100739.02
2018-11-07T15:17:49.881Z,100745.03
2018-11-07T15:20:19.509Z,100747.77
2018-11-07T15:22:49.095Z,100750.38
2018-11-07T15:25:18.919Z,100751.48
2018-11-07T15:27:48.596Z,100761.17
2018-11-07T15:30:18.406Z,100768.40
2018-11-07T15:32:47.996Z,100769.30
2018-11-07T15:35:17.412Z,100763.00
2018-11-07T15:37:46.817Z,100770.67
2018-11-07T15:40:17.382Z,100767.94
2018-11-07T15:42:47.264Z,100776.59
2018-11-07T15:45:18.148Z,100775.50
2018-11-07T15:47:47.528Z,100776.70
2018-11-07T15:50:22.318Z,100778.19
2018-11-07T15:52:51.732Z,100779.82
2018-11-07T15:55:21.256Z,100779.17
2018-11-07T15:57:50.741Z,100782.87
2018-11-07T16:00:20.279Z,100790.69
2018-11-07T16:02:49.778Z,100790.75
2018-11-07T16:05:19.233Z,100795.88
2018-11-07T16:07:48.617Z,100799.72
2018-11-07T16:10:18.078Z,100798.17
2018-11-07T16:12:47.471Z,100802.13
2018-11-07T16:15:18.071Z,100805.05
2018-11-07T16:17:47.519Z,100803.30
2018-11-07T16:20:18.420Z,100810.66
2018-11-07T16:22:48.615Z,100813.44
2018-11-07T16:25:17.993Z,100815.81
2018-11-07T16:27:47.440Z,100812.02
2018-11-07T16:30:18.279Z,100812.68
2018-11-07T16:32:47.651Z,100814.35
2018-11-07T16:35:17.196Z,100810.52
2018-11-07T16:37:46.695Z,100815.20
2018-11-07T16:40:17.327Z,100820.59
2018-11-07T16:42:46.907Z,100829.47
2018-11-07T16:45:17.247Z,100822.73
2018-11-07T16:47:46.790Z,100835.17
2018-11-07T16:50:16.872Z,100841.06
2018-11-07T16:52:46.417Z,100837.58
2018-11-07T16:55:16.080Z,100846.72
2018-11-07T16:57:45.494Z,100849.59
2018-11-07T17:00:17.287Z,100840.36
2018-11-07T17:02:47.027Z,100846.70
2018-11-07T17:05:16.786Z,100847.09
2018-11-07T17:07:46.818Z,100854.75
2018-11-07T17:10:16.615Z,100858.00
2018-11-07T17:12:46.217Z,100855.48
2018-11-07T17:15:15.647Z,100858.82
2018-11-07T17:17:45.103Z,100857.75
2018-11-07T17:20:15.569Z,100855.70
2018-11-07T17:22:45.178Z,100859.56
2018-11-07T17:25:16.716Z,100855.09
2018-11-07T17:27:46.251Z,100864.81
2018-11-07T17:30:16.883Z,100865.77
2018-11-07T17:32:46.265Z,100871.27
2018-11-07T17:35:17.040Z,100875.34
2018-11-07T17:37:46.703Z,100877.50
2018-11-07T17:40:19.627Z,100882.91
2018-11-07T17:42:49.567Z,100879.89
2018-11-07T17:45:20.614Z,100876.17
2018-11-07T17:47:51.056Z,100881.36
2018-11-07T17:50:21.294Z,100884.57
2018-11-07T17:52:51.206Z,100883.84
2018-11-07T17:55:21.429Z,100888.73
2018-11-07T17:57:50.915Z,100889.71
2018-11-07T18:00:21.751Z,100888.95
2018-11-07T18:02:51.132Z,100889.80
2018-11-07T18:05:20.518Z,100890.84
2018-11-07T18:07:49.948Z,100896.88
2018-11-07T18:10:19.450Z,100900.44
2018-11-07T18:12:48.839Z,100897.91
2018-11-07T18:15:18.272Z,100891.58
2018-11-07T18:17:47.637Z,100896.77
2018-11-07T18:20:17.799Z,100897.23
2018-11-07T18:22:47.378Z,100899.97
2018-11-07T18:25:17.600Z,100897.59
2018-11-07T18:27:47.029Z,100905.97
2018-11-07T18:30:17.447Z,100903.48
2018-11-07T18:32:47.565Z,100900.98
2018-11-07T18:35:18.423Z,100906.08
2018-11-07T18:37:48.062Z,100914.80
2018-11-07T18:40:18.922Z,100917.79
2018-11-07T18:42:48.429Z,100920.78
2018-11-07T18:45:17.889Z,100913.95
2018-11-07T18:47:47.825Z,100917.47
2018-11-07T18:50:18.853Z,100921.38
2018-11-07T18:52:48.200Z,100919.89
2018-11-07T18:55:18.143Z,100925.55
2018-11-07T18:57:47.976Z,100925.22
2018-11-07T19:00:18.786Z,100926.43
2018-11-07T19:02:48.894Z,100927.74
2018-11-07T19:05:18.511Z,100933.89
2018-11-07T19:07:47.912Z,100928.05
2018-11-07T19:10:18.803Z,100923.53
2018-11-07T19:12:48.650Z,100932.85
2018-11-07T19:15:18.554Z,100935.25
2018-11-07T19:17:49.033Z,100923.62
2018-11-07T19:20:18.885Z,100932.94
2018-11-07T19:22:48.376Z,100940.59
2018-11-07T19:25:19.315Z,100934.89
2018-11-07T19:27:48.783Z,100939.20
2018-11-07T19:30:21.454Z,100943.86
2018-11-07T19:32:51.957Z,100949.94
2018-11-07T19:35:21.855Z,100945.95
2018-11-07T19:37:51.861Z,100948.60
2018-11-07T19:40:22.836Z,100950.06
2018-11-07T19:42:52.284Z,100956.50
2018-11-07T19:45:22.487Z,100959.69
2018-11-07T19:47:52.391Z,100957.61
2018-11-07T19:50:22.640Z,100969.70
2018-11-07T19:52:52.625Z,100971.41
2018-11-07T19:55:23.886Z,100971.97
2018-11-07T19:57:58.104Z,100978.23
2018-11-07T20:00:27.867Z,100982.44
2018-11-07T20:02:58.317Z,100978.49
2018-11-07T20:05:27.898Z,100988.56
2018-11-07T20:07:58.349Z,100992.66
2018-11-07T20:10:28.253Z,101002.97
2018-11-07T20:12:58.636Z,101001.42
2018-11-07T20:15:28.300Z,100992.06
2018-11-07T20:17:57.898Z,101000.19
2018-11-07T20:20:27.395Z,101000.55
2018-11-07T20:22:57.006Z,101000.91
2018-11-07T20:25:27.458Z,101007.13
2018-11-07T20:27:56.923Z,101014.06
2018-11-07T20:30:26.572Z,101020.43
2018-11-07T20:32:56.194Z,101021.74
2018-11-07T20:35:25.816Z,101021.95
2018-11-07T20:37:55.658Z,101020.56
2018-11-07T20:40:25.316Z,101032.03
2018-11-07T20:42:54.921Z,101025.91
2018-11-07T20:45:24.615Z,101020.80
2018-11-07T20:47:54.123Z,101020.86
2018-11-07T20:50:23.867Z,101025.36
2018-11-07T20:52:54.576Z,101030.23
2018-11-07T20:55:24.156Z,101028.65
2018-11-07T20:57:53.692Z,101030.64
2018-11-07T21:00:24.146Z,101029.86
2018-11-07T21:02:54.020Z,101031.33
2018-11-07T21:05:23.615Z,101039.20
2018-11-07T21:07:53.401Z,101036.89
2018-11-07T21:10:23.237Z,101040.31
2018-11-07T21:12:52.947Z,101044.56
2018-11-07T21:15:22.866Z,101048.66
2018-11-07T21:17:52.612Z,101046.65
2018-11-07T21:20:22.621Z,101045.48
2018-11-07T21:22:56.817Z,101045.17
2018-11-07T21:25:26.603Z,101051.26
2018-11-07T21:30:59.968Z,101053.23
2018-11-07T21:33:29.492Z,101055.86
2018-11-07T21:35:59.211Z,101062.44
2018-11-07T21:38:29.104Z,101059.08
2018-11-07T21:41:05.365Z,101059.95
2018-11-07T21:43:34.975Z,101059.80
2018-11-07T21:46:06.799Z,101059.80
2018-11-07T21:48:36.706Z,101063.48
2018-11-07T21:51:06.845Z,101066.36
2018-11-07T21:53:36.457Z,101065.50
2018-11-07T21:56:06.618Z,101067.98
2018-11-07T21:58:36.290Z,101068.88
2018-11-07T22:01:05.979Z,101074.73
2018-11-07T22:03:35.689Z,101072.05
2018-11-07T22:06:05.654Z,101076.35
2018-11-07T22:08:35.289Z,101075.02
2018-11-07T22:11:04.935Z,101079.05
2018-11-07T22:13:34.567Z,101084.16
2018-11-07T22:16:04.282Z,101082.09
2018-11-07T22:18:33.965Z,101038.53
2018-11-07T22:21:03.630Z,101084.87
2018-11-07T22:23:33.203Z,101082.84
2018-11-07T22:26:02.920Z,101088.30
2018-11-07T22:28:32.493Z,101086.36
2018-11-07T22:31:02.174Z,101086.13
2018-11-07T22:33:31.759Z,101093.39
2018-11-07T22:36:01.458Z,101088.83
2018-11-07T22:38:31.017Z,101101.37
2018-11-07T22:41:00.746Z,101103.17
2018-11-07T22:43:30.477Z,101103.37
2018-11-07T22:46:00.142Z,101105.41
2018-11-07T22:48:29.796Z,101104.09
2018-11-07T22:50:59.390Z,101102.95
2018-11-07T22:53:29.078Z,101105.38
2018-11-07T22:55:58.673Z,101112.02
2018-11-07T22:58:28.363Z,101116.76
2018-11-07T23:01:03.298Z,101121.25
2018-11-07T23:03:33.477Z,101123.20
2018-11-07T23:06:03.065Z,101125.98
2018-11-07T23:08:32.746Z,101123.98
2018-11-07T23:11:02.374Z,101131.41
2018-11-07T23:13:32.011Z,101131.41
2018-11-07T23:16:01.594Z,101139.09
2018-11-07T23:18:31.232Z,101134.89
2018-11-07T23:21:00.847Z,101135.94
2018-11-07T23:23:30.522Z,101135.08
2018-11-07T23:26:00.092Z,101139.03
2018-11-07T23:28:29.762Z,101140.70
2018-11-07T23:30:59.276Z,101142.28
2018-11-07T23:33:28.892Z,101145.17
2018-11-07T23:35:58.513Z,101142.81
2018-11-07T23:38:28.160Z,101147.15
2018-11-07T23:40:57.918Z,101149.38
2018-11-07T23:43:27.633Z,101148.56
2018-11-07T23:45:57.338Z,101154.47
2018-11-07T23:48:26.948Z,101153.66
2018-11-07T23:50:56.609Z,101159.47
2018-11-07T23:53:26.430Z,101156.97
2018-11-07T23:55:56.045Z,101154.53
2018-11-07T23:58:25.762Z,101154.36
