createdAt,value
2018-04-25T00:00:51.691Z,116.67
2018-04-25T00:03:19.368Z,112.17
2018-04-25T00:05:47.041Z,111.67
2018-04-25T00:08:14.678Z,109.40
2018-04-25T00:10:42.639Z,103.00
2018-04-25T00:13:10.293Z,103.80
2018-04-25T00:15:37.962Z,103.80
2018-04-25T00:18:05.523Z,96.83
2018-04-25T00:20:33.116Z,100.47
2018-04-25T00:23:01.402Z,15.50
2018-04-25T00:25:30.323Z,16.10
2018-04-25T00:27:58.224Z,15.30
2018-04-25T00:30:28.054Z,16.90
2018-04-25T00:32:56.831Z,15.00
2018-04-25T00:35:24.993Z,116.00
2018-04-25T00:37:53.435Z,97.70
2018-04-25T00:40:22.246Z,97.80
2018-04-25T00:42:50.125Z,90.83
2018-04-25T00:45:17.721Z,98.37
2018-04-25T00:47:45.369Z,83.67
2018-04-25T00:50:13.025Z,87.30
2018-04-25T00:52:43.526Z,94.63
2018-04-25T00:55:12.163Z,93.83
2018-04-25T00:57:41.638Z,91.23
2018-04-25T01:00:10.081Z,110.47
2018-04-25T01:02:39.128Z,103.33
2018-04-25T01:05:06.697Z,13.23
2018-04-25T01:07:35.459Z,14.73
2018-04-25T01:10:05.116Z,13.13
2018-04-25T01:12:35.741Z,13.07
2018-04-25T01:15:03.989Z,12.77
2018-04-25T01:17:31.549Z,11.20
2018-04-25T01:20:00.251Z,12.90
2018-04-25T01:22:28.611Z,11.47
2018-04-25T01:24:59.072Z,15.00
2018-04-25T01:27:26.642Z,11.30
2018-04-25T01:29:55.039Z,10.80
2018-04-25T01:32:23.042Z,11.87
2018-04-25T01:34:53.576Z,10.70
2018-04-25T01:37:25.427Z,10.80
2018-04-25T01:39:53.775Z,11.03
2018-04-25T01:42:21.967Z,11.37
2018-04-25T01:44:49.677Z,10.60
2018-04-25T01:47:17.340Z,13.40
2018-04-25T01:49:45.902Z,11.87
2018-04-25T01:52:18.647Z,11.07
2018-04-25T01:54:46.532Z,10.80
2018-04-25T01:57:15.185Z,10.30
2018-04-25T01:59:43.877Z,11.13
2018-04-25T02:02:13.767Z,11.20
2018-04-25T02:04:41.524Z,10.03
2018-04-25T02:07:09.193Z,10.20
2018-04-25T02:09:37.664Z,12.10
2018-04-25T02:12:05.246Z,11.30
2018-04-25T02:14:32.809Z,13.30
2018-04-25T02:17:00.862Z,10.47
2018-04-25T02:19:28.854Z,10.60
2018-04-25T02:21:56.804Z,10.17
2018-04-25T02:24:26.469Z,9.70
2018-04-25T02:26:55.119Z,11.63
2018-04-25T02:29:23.620Z,11.10
2018-04-25T02:31:53.108Z,10.20
2018-04-25T02:34:20.964Z,11.00
2018-04-25T02:36:48.674Z,10.43
2018-04-25T02:39:16.385Z,10.47
2018-04-25T02:41:44.194Z,10.43
2018-04-25T02:44:12.234Z,10.63
2018-04-25T02:46:41.805Z,10.50
2018-04-25T02:49:10.264Z,9.93
2018-04-25T02:51:38.517Z,9.53
2018-04-25T02:54:07.176Z,10.43
2018-04-25T02:56:34.705Z,10.07
2018-04-25T02:59:04.593Z,9.10
2018-04-25T03:01:33.549Z,10.33
2018-04-25T03:04:02.347Z,10.37
2018-04-25T03:06:30.849Z,11.47
2018-04-25T03:08:58.731Z,10.13
2018-04-25T03:11:26.350Z,10.83
2018-04-25T03:13:55.287Z,10.70
2018-04-25T03:16:23.651Z,9.53
2018-04-25T03:18:52.116Z,10.97
2018-04-25T03:21:19.817Z,11.80
2018-04-25T03:23:47.404Z,10.23
2018-04-25T03:26:15.429Z,10.50
2018-04-25T03:28:43.130Z,9.97
2018-04-25T03:31:10.690Z,10.00
2018-04-25T03:33:38.301Z,10.70
2018-04-25T03:36:06.163Z,10.00
2018-04-25T03:38:34.017Z,10.30
2018-04-25T03:41:01.759Z,8.90
2018-04-25T03:43:29.479Z,9.63
2018-04-25T03:45:58.078Z,9.87
2018-04-25T03:48:26.180Z,9.20
2018-04-25T03:50:54.488Z,9.63
2018-04-25T03:53:22.131Z,9.03
2018-04-25T03:55:50.407Z,10.30
2018-04-25T03:58:18.994Z,10.03
2018-04-25T04:00:47.426Z,9.97
2018-04-25T04:03:14.911Z,10.13
2018-04-25T04:05:43.184Z,10.27
2018-04-25T04:08:11.188Z,10.47
2018-04-25T04:10:38.872Z,9.97
2018-04-25T04:13:06.619Z,9.20
2018-04-25T04:15:34.692Z,11.20
2018-04-25T04:18:03.170Z,10.27
2018-04-25T04:20:30.994Z,9.07
2018-04-25T04:22:59.101Z,10.40
2018-04-25T04:25:26.644Z,9.33
2018-04-25T04:27:54.969Z,10.10
2018-04-25T04:30:22.766Z,9.93
2018-04-25T04:32:50.433Z,9.60
2018-04-25T04:35:18.294Z,11.83
2018-04-25T04:37:45.871Z,10.20
2018-04-25T04:40:13.590Z,9.77
2018-04-25T04:42:41.128Z,10.60
2018-04-25T04:45:09.896Z,9.70
2018-04-25T04:47:38.794Z,10.10
2018-04-25T04:50:06.488Z,10.93
2018-04-25T04:52:34.370Z,10.70
2018-04-25T04:55:03.020Z,9.80
2018-04-25T04:57:30.794Z,9.37
2018-04-25T04:59:58.766Z,11.00
2018-04-25T05:02:26.471Z,9.47
2018-04-25T05:04:54.728Z,10.30
2018-04-25T05:07:22.858Z,9.80
2018-04-25T05:09:51.548Z,10.43
2018-04-25T05:12:19.297Z,9.70
2018-04-25T05:14:47.499Z,9.97
2018-04-25T05:17:15.070Z,9.70
2018-04-25T05:19:42.804Z,9.70
2018-04-25T05:22:10.289Z,10.70
2018-04-25T05:24:38.013Z,10.73
2018-04-25T05:27:05.573Z,10.97
2018-04-25T05:29:33.462Z,9.90
2018-04-25T05:32:03.042Z,10.27
2018-04-25T05:34:31.043Z,9.27
2018-04-25T05:36:58.980Z,10.53
2018-04-25T05:39:26.865Z,10.07
2018-04-25T05:41:54.682Z,9.80
2018-04-25T05:44:23.039Z,10.37
2018-04-25T05:46:50.898Z,8.90
2018-04-25T05:49:18.640Z,9.87
2018-04-25T05:51:46.303Z,10.23
2018-04-25T05:54:14.629Z,9.90
2018-04-25T05:56:42.134Z,9.43
2018-04-25T05:59:10.312Z,10.20
2018-04-25T06:01:38.691Z,8.90
2018-04-25T06:04:06.552Z,9.73
2018-04-25T06:06:34.318Z,9.87
2018-04-25T06:09:02.288Z,9.97
2018-04-25T06:11:29.780Z,10.10
2018-04-25T06:13:57.623Z,10.23
2018-04-25T06:16:25.585Z,8.83
2018-04-25T06:18:53.655Z,8.97
2018-04-25T06:21:21.431Z,9.23
2018-04-25T06:23:49.290Z,9.93
2018-04-25T06:26:17.067Z,9.50
2018-04-25T06:28:44.624Z,9.40
2018-04-25T06:31:12.908Z,11.07
2018-04-25T06:33:40.400Z,9.13
2018-04-25T06:36:07.950Z,10.00
2018-04-25T06:38:36.286Z,9.13
2018-04-25T06:41:04.050Z,9.67
2018-04-25T06:43:31.639Z,9.63
2018-04-25T06:45:59.177Z,9.53
2018-04-25T06:48:28.020Z,9.50
2018-04-25T06:50:58.358Z,9.70
2018-04-25T06:53:26.187Z,9.27
2018-04-25T06:55:53.628Z,9.20
2018-04-25T06:58:21.127Z,9.50
2018-04-25T07:00:49.033Z,8.80
2018-04-25T07:03:17.325Z,9.57
2018-04-25T07:05:44.889Z,9.20
2018-04-25T07:08:13.155Z,10.13
2018-04-25T07:10:41.293Z,10.20
2018-04-25T07:13:08.990Z,8.80
2018-04-25T07:15:36.667Z,8.97
2018-04-25T07:18:04.509Z,7.93
2018-04-25T07:20:32.125Z,8.60
2018-04-25T07:23:00.723Z,9.40
2018-04-25T07:25:28.212Z,9.53
2018-04-25T07:27:55.695Z,9.83
2018-04-25T07:30:23.196Z,8.77
2018-04-25T07:32:51.194Z,8.57
2018-04-25T07:35:18.720Z,9.10
2018-04-25T07:37:47.542Z,10.87
2018-04-25T07:40:15.216Z,8.83
2018-04-25T07:42:42.852Z,8.50
2018-04-25T07:45:11.042Z,9.30
2018-04-25T07:47:39.848Z,9.63
2018-04-25T07:50:07.376Z,10.10
2018-04-25T07:52:35.573Z,8.50
2018-04-25T07:55:03.115Z,8.60
2018-04-25T07:57:32.136Z,8.87
2018-04-25T07:59:59.875Z,9.30
2018-04-25T08:02:27.403Z,8.97
2018-04-25T08:04:54.926Z,8.67
2018-04-25T08:07:22.482Z,8.20
2018-04-25T08:09:50.363Z,9.07
2018-04-25T08:12:17.912Z,8.33
2018-04-25T08:14:45.400Z,9.00
2018-04-25T08:17:12.859Z,9.17
2018-04-25T08:19:40.573Z,8.23
2018-04-25T08:22:08.068Z,9.07
2018-04-25T08:24:35.992Z,8.70
2018-04-25T08:27:03.800Z,8.03
2018-04-25T08:29:31.393Z,8.83
2018-04-25T08:31:59.627Z,8.50
2018-04-25T08:34:27.348Z,8.57
2018-04-25T08:36:54.946Z,9.40
2018-04-25T08:39:22.469Z,8.53
2018-04-25T08:41:50.337Z,9.63
2018-04-25T08:44:18.810Z,9.30
2018-04-25T08:46:46.305Z,8.57
2018-04-25T08:49:13.825Z,7.93
2018-04-25T08:51:41.349Z,8.80
2018-04-25T08:54:08.826Z,8.77
2018-04-25T08:56:36.714Z,9.47
2018-04-25T08:59:04.213Z,9.33
2018-04-25T09:01:31.691Z,9.33
2018-04-25T09:03:59.209Z,10.30
2018-04-25T09:06:26.798Z,9.77
2018-04-25T09:08:54.344Z,8.93
2018-04-25T09:11:21.825Z,9.27
2018-04-25T09:13:49.342Z,14.50
2018-04-25T09:16:16.941Z,11.20
2018-04-25T09:18:45.507Z,9.30
2018-04-25T09:21:13.151Z,9.20
2018-04-25T09:23:40.741Z,9.63
2018-04-25T09:26:08.307Z,9.83
2018-04-25T09:28:36.019Z,11.90
2018-04-25T09:31:03.785Z,10.90
2018-04-25T09:33:31.262Z,29.10
2018-04-25T09:35:58.735Z,99.43
2018-04-25T09:38:26.259Z,95.63
2018-04-25T09:40:54.016Z,95.63
2018-04-25T09:43:21.914Z,95.83
2018-04-25T09:45:49.567Z,84.77
2018-04-25T09:48:17.173Z,79.80
2018-04-25T09:50:45.789Z,85.57
2018-04-25T09:53:13.389Z,92.40
2018-04-25T09:55:41.320Z,76.93
2018-04-25T09:58:09.283Z,81.33
2018-04-25T10:00:38.055Z,80.73
2018-04-25T10:03:06.042Z,75.73
2018-04-25T10:05:33.548Z,87.33
2018-04-25T10:08:01.149Z,86.80
2018-04-25T10:10:28.710Z,84.10
2018-04-25T10:12:57.125Z,86.77
2018-04-25T10:15:24.675Z,90.10
2018-04-25T10:17:52.424Z,90.60
2018-04-25T10:20:20.099Z,86.33
2018-04-25T10:22:47.859Z,87.17
2018-04-25T10:25:15.357Z,89.50
2018-04-25T10:27:42.930Z,91.20
2018-04-25T10:30:10.425Z,86.83
2018-04-25T10:32:37.900Z,86.50
2018-04-25T10:35:05.391Z,89.30
2018-04-25T10:37:32.897Z,6.40
2018-04-25T10:40:00.482Z,7.93
2018-04-25T10:42:28.062Z,6.37
2018-04-25T10:44:55.590Z,6.77
2018-04-25T10:47:23.050Z,6.83
2018-04-25T10:49:50.601Z,7.60
2018-04-25T10:52:18.134Z,6.60
2018-04-25T10:54:46.499Z,6.70
2018-04-25T10:57:14.048Z,6.03
2018-04-25T10:59:41.640Z,7.43
2018-04-25T11:02:09.162Z,7.00
2018-04-25T11:04:36.817Z,8.27
2018-04-25T11:07:04.395Z,6.97
2018-04-25T11:09:31.878Z,6.20
2018-04-25T11:12:01.123Z,9.60
2018-04-25T11:14:28.653Z,6.20
2018-04-25T11:16:56.133Z,7.97
2018-04-25T11:19:23.631Z,6.17
2018-04-25T11:21:51.174Z,6.70
2018-04-25T11:24:18.792Z,5.80
2018-04-25T11:26:46.305Z,10.20
2018-04-25T11:29:13.886Z,10.40
2018-04-25T11:31:41.391Z,9.20
2018-04-25T11:34:08.879Z,7.20
2018-04-25T11:36:36.506Z,7.23
2018-04-25T11:39:03.985Z,6.80
2018-04-25T11:41:31.497Z,7.33
2018-04-25T11:43:59.059Z,7.83
2018-04-25T11:46:26.505Z,6.97
2018-04-25T11:48:54.094Z,8.60
2018-04-25T11:51:21.597Z,11.70
2018-04-25T11:53:49.041Z,11.37
2018-04-25T11:56:16.489Z,9.87
2018-04-25T11:58:43.976Z,9.27
2018-04-25T12:01:12.288Z,7.63
2018-04-25T12:03:39.791Z,8.33
2018-04-25T12:06:07.353Z,7.43
2018-04-25T12:08:34.826Z,7.30
2018-04-25T12:11:02.350Z,14.37
2018-04-25T12:13:29.811Z,10.03
2018-04-25T12:15:57.297Z,7.57
2018-04-25T12:18:26.680Z,19.40
2018-04-25T12:20:54.143Z,17.67
2018-04-25T12:23:21.568Z,13.13
2018-04-25T12:25:49.132Z,14.57
2018-04-25T12:28:17.406Z,10.13
2018-04-25T12:30:45.140Z,12.20
2018-04-25T12:33:12.934Z,12.47
2018-04-25T12:35:41.313Z,13.70
2018-04-25T12:38:08.796Z,15.53
2018-04-25T12:40:36.262Z,15.03
2018-04-25T12:43:03.746Z,10.10
2018-04-25T12:45:32.030Z,11.33
2018-04-25T12:48:00.854Z,12.33
2018-04-25T12:50:28.382Z,10.47
2018-04-25T12:52:55.882Z,14.13
2018-04-25T12:55:23.416Z,10.87
2018-04-25T12:57:50.895Z,13.07
2018-04-25T13:00:18.452Z,12.67
2018-04-25T13:02:46.758Z,9.67
2018-04-25T13:05:14.481Z,8.93
2018-04-25T13:07:42.073Z,8.67
2018-04-25T13:10:11.341Z,7.60
2018-04-25T13:12:38.843Z,9.97
2018-04-25T13:15:07.054Z,10.73
2018-04-25T13:17:34.656Z,8.30
2018-04-25T13:20:02.249Z,9.00
2018-04-25T13:22:30.451Z,9.17
2018-04-25T13:24:58.051Z,8.43
2018-04-25T13:27:25.514Z,8.43
2018-04-25T13:29:53.041Z,8.50
2018-04-25T13:32:20.566Z,9.53
2018-04-25T13:34:48.154Z,7.77
2018-04-25T13:37:15.699Z,7.77
2018-04-25T13:39:43.230Z,8.60
2018-04-25T13:42:10.707Z,9.10
2018-04-25T13:44:38.141Z,8.33
2018-04-25T13:47:06.479Z,8.70
2018-04-25T13:49:33.906Z,15.90
2018-04-25T13:52:01.377Z,8.00
2018-04-25T13:54:28.833Z,8.43
2018-04-25T13:59:30.967Z,9.60
2018-04-25T14:01:58.556Z,8.97
2018-04-25T14:04:26.210Z,8.60
2018-04-25T14:06:53.927Z,8.60
2018-04-25T14:09:21.470Z,8.53
2018-04-25T14:11:49.000Z,8.17
2018-04-25T14:14:16.688Z,8.60
2018-04-25T14:16:44.173Z,9.30
2018-04-25T14:19:11.665Z,8.87
2018-04-25T14:21:39.184Z,10.50
2018-04-25T14:24:06.782Z,8.53
2018-04-25T14:26:35.013Z,9.23
2018-04-25T14:29:02.473Z,7.77
2018-04-25T14:31:29.954Z,9.53
2018-04-25T14:33:57.456Z,8.73
2018-04-25T14:36:24.982Z,10.07
2018-04-25T14:38:53.653Z,8.97
2018-04-25T14:41:22.235Z,8.13
2018-04-25T14:43:49.763Z,8.63
2018-04-25T14:46:17.724Z,8.30
2018-04-25T14:48:45.237Z,8.47
2018-04-25T14:51:13.549Z,7.57
2018-04-25T14:53:41.082Z,8.47
2018-04-25T14:56:08.608Z,8.30
2018-04-25T14:58:37.376Z,8.80
2018-04-25T15:01:04.820Z,8.33
2018-04-25T15:03:32.354Z,8.53
2018-04-25T15:06:00.684Z,8.80
2018-04-25T15:08:29.960Z,9.03
2018-04-25T15:10:57.561Z,9.37
2018-04-25T15:13:25.098Z,9.40
2018-04-25T15:15:53.362Z,8.20
2018-04-25T15:18:20.911Z,9.27
2018-04-25T15:20:48.455Z,9.17
2018-04-25T15:23:16.035Z,8.50
2018-04-25T15:25:43.567Z,9.50
2018-04-25T15:28:11.142Z,8.87
2018-04-25T15:30:38.693Z,8.83
2018-04-25T15:33:06.214Z,9.63
2018-04-25T15:35:34.463Z,9.40
2018-04-25T15:38:01.909Z,10.50
2018-04-25T15:40:29.376Z,9.43
2018-04-25T15:42:57.011Z,9.40
2018-04-25T15:45:24.492Z,13.37
2018-04-25T15:47:52.093Z,10.90
2018-04-25T15:50:20.337Z,13.27
2018-04-25T15:52:47.869Z,15.10
2018-04-25T15:55:15.419Z,12.10
2018-04-25T15:57:42.976Z,13.30
2018-04-25T16:00:11.316Z,12.17
2018-04-25T16:02:42.865Z,12.17
2018-04-25T16:05:10.463Z,13.43
2018-04-25T16:07:38.022Z,15.10
2018-04-25T16:10:07.103Z,14.90
2018-04-25T16:12:35.446Z,16.00
2018-04-25T16:15:03.189Z,14.43
2018-04-25T16:17:30.716Z,12.40
2018-04-25T16:19:58.279Z,15.70
2018-04-25T16:22:26.707Z,13.17
2018-04-25T16:24:54.245Z,14.33
2018-04-25T16:27:21.742Z,12.80
2018-04-25T16:29:49.289Z,13.17
2018-04-25T16:32:16.872Z,12.77
2018-04-25T16:34:44.466Z,14.67
2018-04-25T16:37:12.053Z,12.90
2018-04-25T16:39:39.527Z,14.97
2018-04-25T16:42:07.100Z,14.00
2018-04-25T16:44:35.491Z,13.63
2018-04-25T16:47:03.054Z,13.70
2018-04-25T16:49:30.562Z,12.27
2018-04-25T16:51:58.122Z,13.83
2018-04-25T16:54:27.271Z,12.80
2018-04-25T16:56:54.948Z,12.73
2018-04-25T16:59:22.476Z,14.07
2018-04-25T17:01:50.840Z,12.27
2018-04-25T17:04:19.071Z,11.97
2018-04-25T17:06:46.698Z,13.93
2018-04-25T17:09:14.286Z,11.30
2018-04-25T17:11:41.857Z,11.90
2018-04-25T17:14:09.457Z,11.87
2018-04-25T17:16:36.970Z,11.10
2018-04-25T17:19:04.568Z,12.60
2018-04-25T17:21:32.141Z,14.07
2018-04-25T17:23:59.663Z,15.23
2018-04-25T17:26:27.920Z,14.63
2018-04-25T17:28:55.413Z,14.30
2018-04-25T17:31:22.955Z,13.00
2018-04-25T17:33:50.528Z,12.53
2018-04-25T17:36:18.077Z,13.10
2018-04-25T17:38:45.618Z,14.53
2018-04-25T17:41:13.209Z,14.00
2018-04-25T17:43:40.758Z,13.63
2018-04-25T17:46:08.598Z,12.97
2018-04-25T17:48:37.170Z,13.17
2018-04-25T17:51:04.808Z,13.00
2018-04-25T17:53:32.408Z,12.70
2018-04-25T17:56:00.768Z,12.53
2018-04-25T17:58:28.378Z,12.90
2018-04-25T18:00:55.927Z,12.63
2018-04-25T18:03:23.560Z,12.43
2018-04-25T18:05:51.250Z,11.70
2018-04-25T18:08:19.899Z,13.80
2018-04-25T18:10:48.209Z,14.00
2018-04-25T18:13:15.765Z,13.53
2018-04-25T18:15:43.274Z,13.17
2018-04-25T18:18:12.031Z,14.93
2018-04-25T18:20:39.547Z,16.13
2018-04-25T18:23:07.848Z,13.00
2018-04-25T18:25:36.142Z,14.83
2018-04-25T18:28:03.695Z,13.93
2018-04-25T18:30:31.386Z,14.37
2018-04-25T18:32:58.866Z,13.20
2018-04-25T18:35:26.382Z,14.90
2018-04-25T18:37:53.859Z,14.33
2018-04-25T18:40:21.335Z,16.10
2018-04-25T18:42:49.018Z,13.70
2018-04-25T18:45:17.273Z,14.00
2018-04-25T18:47:45.539Z,12.70
2018-04-25T18:50:13.146Z,13.10
2018-04-25T18:52:40.794Z,14.60
2018-04-25T18:55:08.318Z,13.47
2018-04-25T18:57:35.913Z,15.30
2018-04-25T19:00:06.936Z,14.30
2018-04-25T19:02:34.478Z,15.27
2018-04-25T19:05:01.981Z,14.50
2018-04-25T19:07:29.474Z,14.50
2018-04-25T19:09:57.043Z,15.37
2018-04-25T19:12:25.420Z,16.20
2018-04-25T19:14:52.968Z,15.00
2018-04-25T19:17:20.554Z,14.10
2018-04-25T19:19:48.080Z,14.40
2018-04-25T19:22:15.650Z,14.90
2018-04-25T19:24:43.202Z,14.60
2018-04-25T19:27:10.703Z,13.80
2018-04-25T19:29:38.992Z,14.63
2018-04-25T19:32:06.563Z,14.97
2018-04-25T19:34:34.071Z,14.03
2018-04-25T19:37:01.543Z,13.90
2018-04-25T19:39:29.071Z,15.03
2018-04-25T19:41:56.684Z,13.23
2018-04-25T19:44:24.940Z,14.80
2018-04-25T19:46:53.200Z,14.53
2018-04-25T19:49:20.693Z,14.60
2018-04-25T19:51:48.259Z,12.93
2018-04-25T19:54:15.804Z,13.40
2018-04-25T19:56:44.137Z,14.30
2018-04-25T19:59:12.455Z,14.03
2018-04-25T20:01:39.936Z,13.90
2018-04-25T20:04:08.420Z,12.47
2018-04-25T20:06:36.078Z,12.33
2018-04-25T20:09:04.376Z,12.30
2018-04-25T20:11:31.963Z,13.07
2018-04-25T20:14:00.755Z,12.77
2018-04-25T20:16:28.242Z,11.93
2018-04-25T20:18:55.754Z,11.50
2018-04-25T20:21:23.264Z,12.23
2018-04-25T20:23:51.654Z,12.80
2018-04-25T20:26:19.953Z,12.13
2018-04-25T20:28:47.425Z,11.20
2018-04-25T20:31:14.910Z,11.10
2018-04-25T20:33:43.275Z,11.63
2018-04-25T20:36:10.846Z,12.70
2018-04-25T20:38:38.405Z,10.83
2018-04-25T20:41:05.905Z,12.87
2018-04-25T20:43:34.145Z,12.30
2018-04-25T20:46:02.423Z,14.53
2018-04-25T20:48:30.745Z,11.33
2018-04-25T20:51:00.189Z,11.10
2018-04-25T20:53:28.500Z,11.93
2018-04-25T20:55:56.708Z,12.20
2018-04-25T20:58:24.286Z,11.67
2018-04-25T21:00:51.765Z,10.90
2018-04-25T21:03:19.258Z,19.30
2018-04-25T21:05:46.849Z,11.97
2018-04-25T21:08:14.657Z,10.83
2018-04-25T21:10:42.943Z,11.50
2018-04-25T21:13:11.276Z,11.47
2018-04-25T21:15:38.814Z,10.83
2018-04-25T21:18:06.503Z,10.83
2018-04-25T21:20:34.349Z,10.57
2018-04-25T21:23:05.948Z,11.47
2018-04-25T21:25:35.627Z,11.30
2018-04-25T21:28:04.288Z,10.83
2018-04-25T21:30:32.111Z,10.87
2018-04-25T21:33:01.049Z,10.47
2018-04-25T21:35:28.656Z,10.93
2018-04-25T21:37:56.267Z,10.70
2018-04-25T21:40:23.784Z,10.43
2018-04-25T21:42:51.403Z,11.73
2018-04-25T21:45:19.841Z,10.17
2018-04-25T21:47:47.431Z,11.77
2018-04-25T21:50:15.390Z,9.90
2018-04-25T21:52:43.762Z,10.03
2018-04-25T21:55:11.853Z,10.80
2018-04-25T21:57:39.522Z,10.50
2018-04-25T22:00:07.120Z,10.37
2018-04-25T22:02:38.314Z,10.73
2018-04-25T22:05:06.304Z,10.17
2018-04-25T22:07:34.057Z,9.70
2018-04-25T22:10:01.767Z,11.27
2018-04-25T22:12:29.527Z,8.93
2018-04-25T22:14:57.361Z,91.53
2018-04-25T22:17:24.970Z,104.97
2018-04-25T22:19:52.516Z,92.80
2018-04-25T22:22:20.415Z,93.00
2018-04-25T22:24:48.068Z,93.13
2018-04-25T22:27:16.785Z,91.00
2018-04-25T22:29:44.560Z,91.23
2018-04-25T22:32:12.131Z,85.40
2018-04-25T22:34:39.644Z,83.93
2018-04-25T22:37:07.883Z,88.40
2018-04-25T22:39:35.417Z,88.23
2018-04-25T22:42:03.085Z,86.00
2018-04-25T22:44:31.612Z,93.23
2018-04-25T22:46:59.856Z,94.13
2018-04-25T22:49:31.070Z,87.13
2018-04-25T22:52:05.419Z,82.60
2018-04-25T22:54:33.242Z,85.47
2018-04-25T22:57:01.018Z,86.63
2018-04-25T22:59:28.543Z,91.03
2018-04-25T23:01:56.079Z,91.20
2018-04-25T23:04:23.719Z,92.20
2018-04-25T23:06:51.254Z,87.07
2018-04-25T23:09:18.878Z,85.70
2018-04-25T23:11:47.139Z,88.50
2018-04-25T23:14:14.622Z,97.07
2018-04-25T23:16:42.467Z,101.63
2018-04-25T23:19:10.065Z,90.77
2018-04-25T23:21:37.624Z,93.73
2018-04-25T23:24:05.518Z,95.27
2018-04-25T23:26:33.168Z,101.37
2018-04-25T23:29:00.845Z,207.60
2018-04-25T23:31:28.504Z,463.27
2018-04-25T23:33:57.019Z,626.80
2018-04-25T23:36:26.098Z,545.03
2018-04-25T23:38:54.664Z,587.47
2018-04-25T23:41:22.227Z,415.73
2018-04-25T23:43:49.968Z,329.97
2018-04-25T23:46:17.612Z,342.63
2018-04-25T23:48:45.472Z,347.87
2018-04-25T23:51:12.948Z,343.20
2018-04-25T23:53:40.587Z,316.70
2018-04-25T23:56:08.415Z,317.77
2018-04-25T23:58:36.254Z,311.40
