createdAt,value
2018-06-03T00:00:12.119Z,0
2018-06-03T00:00:52.613Z,0
2018-06-03T00:01:33.125Z,0
2018-06-03T00:02:13.600Z,0
2018-06-03T00:02:54.072Z,0
2018-06-03T00:03:34.619Z,0
2018-06-03T00:04:15.102Z,0
2018-06-03T00:04:55.577Z,0
2018-06-03T00:05:36.085Z,0
2018-06-03T00:06:16.520Z,0
2018-06-03T00:06:56.997Z,0
2018-06-03T00:07:37.534Z,0
2018-06-03T00:08:18.051Z,0
2018-06-03T00:08:58.567Z,0
2018-06-03T00:09:39.084Z,0
2018-06-03T00:10:19.592Z,0
2018-06-03T00:11:00.060Z,0
2018-06-03T00:11:40.562Z,0
2018-06-03T00:12:21.078Z,0
2018-06-03T00:13:01.605Z,0
2018-06-03T00:13:42.121Z,0
2018-06-03T00:14:22.638Z,0
2018-06-03T00:15:03.162Z,0
2018-06-03T00:15:43.678Z,0
2018-06-03T00:16:24.192Z,0
2018-06-03T00:17:04.696Z,0
2018-06-03T00:17:45.222Z,0
2018-06-03T00:18:25.741Z,0
2018-06-03T00:19:06.287Z,0
2018-06-03T00:19:46.808Z,0
2018-06-03T00:20:27.340Z,0
2018-06-03T00:21:07.834Z,0
2018-06-03T00:21:48.360Z,0
2018-06-03T00:22:28.898Z,0
2018-06-03T00:23:09.388Z,0
2018-06-03T00:23:49.903Z,0
2018-06-03T00:24:30.427Z,0
2018-06-03T00:25:10.956Z,0
2018-06-03T00:25:51.471Z,0
2018-06-03T00:26:32.026Z,0
2018-06-03T00:27:12.508Z,0
2018-06-03T00:27:53.039Z,0
2018-06-03T00:28:33.564Z,0
2018-06-03T00:29:14.088Z,0
2018-06-03T00:29:54.602Z,0
2018-06-03T00:30:35.134Z,0
2018-06-03T00:31:15.665Z,0
2018-06-03T00:31:56.156Z,0
2018-06-03T00:32:36.685Z,0
2018-06-03T00:33:17.208Z,0
2018-06-03T00:33:57.760Z,0
2018-06-03T00:34:38.266Z,0
2018-06-03T00:35:18.791Z,0
2018-06-03T00:35:59.314Z,0
2018-06-03T00:36:39.827Z,0
2018-06-03T00:37:20.351Z,0
2018-06-03T00:38:00.890Z,0
2018-06-03T00:38:41.445Z,0
2018-06-03T00:39:21.964Z,0
2018-06-03T00:40:02.498Z,0
2018-06-03T00:40:43.026Z,0
2018-06-03T00:41:23.551Z,0
2018-06-03T00:42:04.086Z,0
2018-06-03T00:42:44.601Z,0
2018-06-03T00:43:25.128Z,0
2018-06-03T00:44:05.648Z,0
2018-06-03T00:44:46.170Z,0
2018-06-03T00:45:26.684Z,0
2018-06-03T00:46:07.200Z,0
2018-06-03T00:46:47.737Z,0
2018-06-03T00:47:28.220Z,0
2018-06-03T00:48:08.713Z,0
2018-06-03T00:48:49.221Z,0
2018-06-03T00:49:29.737Z,0
2018-06-03T00:50:10.254Z,0
2018-06-03T00:50:50.775Z,0
2018-06-03T00:51:31.309Z,0
2018-06-03T00:52:11.834Z,0
2018-06-03T00:52:52.368Z,0
2018-06-03T00:53:32.894Z,0
2018-06-03T00:54:13.425Z,0
2018-06-03T00:54:53.935Z,0
2018-06-03T00:55:34.466Z,0
2018-06-03T00:56:15.013Z,0
2018-06-03T00:56:55.531Z,0
2018-06-03T00:57:36.050Z,0
2018-06-03T00:58:16.590Z,0
2018-06-03T00:58:57.113Z,0
2018-06-03T00:59:37.642Z,0
2018-06-03T01:00:18.151Z,0
2018-06-03T01:00:58.669Z,0
2018-06-03T01:01:39.189Z,0
2018-06-03T01:02:19.712Z,0
2018-06-03T01:03:00.235Z,0
2018-06-03T01:03:40.757Z,0
2018-06-03T01:04:21.285Z,0
2018-06-03T01:05:01.795Z,0
2018-06-03T01:05:42.317Z,0
2018-06-03T01:06:22.837Z,0
2018-06-03T01:07:03.354Z,0
2018-06-03T01:07:43.877Z,0
2018-06-03T01:08:24.410Z,0
2018-06-03T01:09:05.041Z,0
2018-06-03T01:09:45.555Z,0
2018-06-03T01:10:26.072Z,0
2018-06-03T01:11:06.590Z,0
2018-06-03T01:11:47.116Z,0
2018-06-03T01:12:27.631Z,0
2018-06-03T01:13:08.157Z,0
2018-06-03T01:13:48.726Z,0
2018-06-03T01:14:29.217Z,0
2018-06-03T01:15:09.742Z,0
2018-06-03T01:15:50.290Z,0
2018-06-03T01:16:30.823Z,0
2018-06-03T01:17:11.335Z,0
2018-06-03T01:17:51.971Z,0
2018-06-03T01:18:32.500Z,0
2018-06-03T01:19:13.065Z,0
2018-06-03T01:19:53.568Z,0
2018-06-03T01:20:34.092Z,0
2018-06-03T01:21:14.615Z,0
2018-06-03T01:21:55.150Z,0
2018-06-03T01:22:35.680Z,0
2018-06-03T01:23:16.215Z,0
2018-06-03T01:23:56.732Z,0
2018-06-03T01:24:37.263Z,0
2018-06-03T01:25:17.772Z,0
2018-06-03T01:25:58.298Z,0
2018-06-03T01:26:38.813Z,0
2018-06-03T01:27:19.341Z,0
2018-06-03T01:27:59.871Z,0
2018-06-03T01:28:40.382Z,0
2018-06-03T01:29:20.912Z,0
2018-06-03T01:30:01.435Z,0
2018-06-03T01:30:41.951Z,0
2018-06-03T01:31:22.465Z,0
2018-06-03T01:32:02.986Z,0
2018-06-03T01:32:43.519Z,0
2018-06-03T01:33:24.031Z,0
2018-06-03T01:34:04.568Z,0
2018-06-03T01:34:45.098Z,0
2018-06-03T01:35:25.626Z,0
2018-06-03T01:36:06.153Z,0
2018-06-03T01:36:46.667Z,0
2018-06-03T01:37:27.199Z,0
2018-06-03T01:38:07.722Z,0
2018-06-03T01:38:48.247Z,0
2018-06-03T01:39:28.768Z,0
2018-06-03T01:40:09.301Z,0
2018-06-03T01:40:49.827Z,0
2018-06-03T01:41:30.349Z,0
2018-06-03T01:42:10.877Z,0
2018-06-03T01:42:51.411Z,0
2018-06-03T01:43:31.929Z,0
2018-06-03T01:44:12.454Z,0
2018-06-03T01:44:52.978Z,0
2018-06-03T01:45:33.515Z,0
2018-06-03T01:46:14.071Z,0
2018-06-03T01:46:54.597Z,0
2018-06-03T01:47:35.098Z,0
2018-06-03T01:48:15.632Z,0
2018-06-03T01:48:56.137Z,0
2018-06-03T01:49:36.691Z,0
2018-06-03T01:50:17.166Z,0
2018-06-03T01:50:57.655Z,0
2018-06-03T01:51:38.172Z,0
2018-06-03T01:52:18.687Z,0
2018-06-03T01:52:59.207Z,0
2018-06-03T01:53:39.730Z,0
2018-06-03T01:54:20.255Z,0
2018-06-03T01:55:00.768Z,0
2018-06-03T01:55:41.279Z,0
2018-06-03T01:56:21.774Z,0
2018-06-03T01:57:02.279Z,0
2018-06-03T01:57:42.749Z,0
2018-06-03T01:58:23.256Z,0
2018-06-03T01:59:03.791Z,0
2018-06-03T01:59:44.309Z,0
2018-06-03T02:00:24.830Z,0
2018-06-03T02:01:05.359Z,0
2018-06-03T02:01:45.883Z,0
2018-06-03T02:02:26.393Z,0
2018-06-03T02:03:06.923Z,0
2018-06-03T02:03:47.449Z,0
2018-06-03T02:04:27.969Z,0
2018-06-03T02:05:08.483Z,0
2018-06-03T02:05:49.005Z,0
2018-06-03T02:06:29.520Z,0
2018-06-03T02:07:10.040Z,0
2018-06-03T02:07:50.560Z,0
2018-06-03T02:08:31.079Z,0
2018-06-03T02:09:11.597Z,0
2018-06-03T02:09:52.128Z,0
2018-06-03T02:10:32.653Z,0
2018-06-03T02:11:13.171Z,0
2018-06-03T02:11:53.691Z,0
2018-06-03T02:12:34.209Z,0
2018-06-03T02:13:14.736Z,0
2018-06-03T02:13:55.251Z,0
2018-06-03T02:14:35.777Z,0
2018-06-03T02:15:16.276Z,0
2018-06-03T02:15:56.794Z,0
2018-06-03T02:16:37.311Z,0
2018-06-03T02:17:17.851Z,0
2018-06-03T02:17:58.370Z,0
2018-06-03T02:18:38.895Z,0
2018-06-03T02:19:19.401Z,0
2018-06-03T02:19:59.939Z,0
2018-06-03T02:20:40.447Z,0
2018-06-03T02:21:20.992Z,0
2018-06-03T02:22:01.510Z,0
2018-06-03T02:22:42.037Z,0
2018-06-03T02:23:22.558Z,0
2018-06-03T02:24:03.095Z,0
2018-06-03T02:24:43.611Z,0
2018-06-03T02:25:24.143Z,0
2018-06-03T02:26:04.652Z,0
2018-06-03T02:26:45.182Z,0
2018-06-03T02:27:25.697Z,0
2018-06-03T02:28:06.205Z,0
2018-06-03T02:28:46.711Z,0
2018-06-03T02:29:27.214Z,0
2018-06-03T02:30:07.747Z,0
2018-06-03T02:30:48.270Z,0
2018-06-03T02:31:28.801Z,0
2018-06-03T02:32:09.321Z,0
2018-06-03T02:32:49.848Z,0
2018-06-03T02:33:30.359Z,0
2018-06-03T02:34:10.901Z,0
2018-06-03T02:34:51.406Z,0
2018-06-03T02:35:31.933Z,0
2018-06-03T02:36:12.454Z,0
2018-06-03T02:36:52.991Z,0
2018-06-03T02:37:33.515Z,0
2018-06-03T02:38:14.042Z,0
2018-06-03T02:38:54.565Z,0
2018-06-03T02:39:35.082Z,0
2018-06-03T02:40:15.601Z,0
2018-06-03T02:40:56.112Z,0
2018-06-03T02:41:36.643Z,0
2018-06-03T02:42:17.174Z,0
2018-06-03T02:42:57.696Z,0
2018-06-03T02:43:38.201Z,0
2018-06-03T02:44:18.707Z,0
2018-06-03T02:44:59.223Z,4
2018-06-03T02:45:39.743Z,4
2018-06-03T02:46:20.256Z,4
2018-06-03T02:47:00.769Z,4
2018-06-03T02:47:41.280Z,0
2018-06-03T02:48:21.784Z,0
2018-06-03T02:49:02.308Z,0
2018-06-03T02:49:42.823Z,4
2018-06-03T02:50:23.364Z,4
2018-06-03T02:51:03.888Z,4
2018-06-03T02:51:44.400Z,4
2018-06-03T02:52:24.915Z,4
2018-06-03T02:53:05.438Z,4
2018-06-03T02:53:45.973Z,4
2018-06-03T02:54:26.482Z,8
2018-06-03T02:55:07.012Z,4
2018-06-03T02:55:47.529Z,8
2018-06-03T02:56:28.040Z,8
2018-06-03T02:57:08.557Z,8
2018-06-03T02:57:49.075Z,12
2018-06-03T02:58:29.592Z,8
2018-06-03T02:59:10.112Z,8
2018-06-03T02:59:50.606Z,12
2018-06-03T03:00:31.125Z,12
2018-06-03T03:01:11.638Z,12
2018-06-03T03:01:52.161Z,16
2018-06-03T03:02:32.674Z,16
2018-06-03T03:03:13.201Z,20
2018-06-03T03:03:53.733Z,20
2018-06-03T03:04:34.250Z,20
2018-06-03T03:05:14.772Z,24
2018-06-03T03:05:55.282Z,24
2018-06-03T03:06:35.789Z,28
2018-06-03T03:07:16.315Z,32
2018-06-03T03:07:56.798Z,32
2018-06-03T03:08:37.319Z,36
2018-06-03T03:09:17.793Z,40
2018-06-03T03:09:58.303Z,40
2018-06-03T03:10:38.815Z,48
2018-06-03T03:11:19.340Z,52
2018-06-03T03:11:59.843Z,52
2018-06-03T03:12:40.333Z,60
2018-06-03T03:13:20.840Z,68
2018-06-03T03:14:01.366Z,68
2018-06-03T03:14:41.898Z,76
2018-06-03T03:15:22.358Z,80
2018-06-03T03:16:02.852Z,88
2018-06-03T03:16:43.354Z,92
2018-06-03T03:17:23.876Z,100
2018-06-03T03:18:04.336Z,108
2018-06-03T03:18:44.878Z,116
2018-06-03T03:19:25.364Z,124
2018-06-03T03:20:05.822Z,132
2018-06-03T03:20:46.375Z,140
2018-06-03T03:21:26.822Z,148
2018-06-03T03:22:07.332Z,156
2018-06-03T03:22:47.867Z,168
2018-06-03T03:23:28.314Z,172
2018-06-03T03:24:08.809Z,184
2018-06-03T03:24:49.360Z,196
2018-06-03T03:25:29.865Z,204
2018-06-03T03:26:10.350Z,216
2018-06-03T03:26:50.788Z,224
2018-06-03T03:27:31.284Z,240
2018-06-03T03:28:11.811Z,252
2018-06-03T03:28:52.308Z,268
2018-06-03T03:29:32.788Z,276
2018-06-03T03:30:13.307Z,292
2018-06-03T03:30:53.823Z,308
2018-06-03T03:31:34.357Z,320
2018-06-03T03:32:14.874Z,336
2018-06-03T03:32:55.395Z,352
2018-06-03T03:33:35.907Z,368
2018-06-03T03:34:16.416Z,384
2018-06-03T03:34:56.939Z,400
2018-06-03T03:35:37.457Z,420
2018-06-03T03:36:17.971Z,440
2018-06-03T03:36:58.492Z,456
2018-06-03T03:37:39.011Z,476
2018-06-03T03:38:19.532Z,496
2018-06-03T03:39:00.054Z,516
2018-06-03T03:39:40.564Z,540
2018-06-03T03:40:21.071Z,564
2018-06-03T03:41:01.593Z,584
2018-06-03T03:41:42.115Z,608
2018-06-03T03:42:22.673Z,632
2018-06-03T03:43:03.141Z,656
2018-06-03T03:43:43.654Z,680
2018-06-03T03:44:24.190Z,704
2018-06-03T03:45:04.720Z,728
2018-06-03T03:45:45.240Z,756
2018-06-03T03:46:25.765Z,784
2018-06-03T03:47:06.311Z,812
2018-06-03T03:47:46.823Z,836
2018-06-03T03:48:27.345Z,864
2018-06-03T03:49:07.866Z,892
2018-06-03T03:49:48.382Z,920
2018-06-03T03:50:28.913Z,948
2018-06-03T03:51:09.436Z,980
2018-06-03T03:51:49.946Z,1008
2018-06-03T03:52:30.466Z,1036
2018-06-03T03:53:10.996Z,1068
2018-06-03T03:53:51.504Z,1100
2018-06-03T03:54:32.032Z,1124
2018-06-03T03:55:12.513Z,1156
2018-06-03T03:55:53.006Z,1188
2018-06-03T03:56:33.468Z,1216
2018-06-03T03:57:13.943Z,1248
2018-06-03T03:57:54.466Z,1284
2018-06-03T03:58:34.992Z,1316
2018-06-03T03:59:15.519Z,1348
2018-06-03T03:59:56.030Z,1388
2018-06-03T04:00:36.553Z,1420
2018-06-03T04:01:17.073Z,1456
2018-06-03T04:01:57.594Z,1492
2018-06-03T04:02:38.134Z,1528
2018-06-03T04:03:18.663Z,1560
2018-06-03T04:03:59.183Z,1600
2018-06-03T04:04:39.692Z,1632
2018-06-03T04:05:20.212Z,1672
2018-06-03T04:06:00.726Z,1700
2018-06-03T04:06:41.250Z,1720
2018-06-03T04:07:21.774Z,1740
2018-06-03T04:08:02.295Z,1760
2018-06-03T04:08:42.817Z,1784
2018-06-03T04:09:23.342Z,1808
2018-06-03T04:10:03.871Z,1836
2018-06-03T04:10:44.384Z,1864
2018-06-03T04:11:24.930Z,1892
2018-06-03T04:12:05.435Z,1924
2018-06-03T04:12:45.960Z,1956
2018-06-03T04:13:26.478Z,1988
2018-06-03T04:14:06.998Z,2020
2018-06-03T04:14:47.521Z,2052
2018-06-03T04:15:28.051Z,2080
2018-06-03T04:16:08.560Z,2112
2018-06-03T04:16:49.084Z,2144
2018-06-03T04:17:29.609Z,2172
2018-06-03T04:18:10.149Z,2204
2018-06-03T04:18:50.655Z,2232
2018-06-03T04:19:31.166Z,2264
2018-06-03T04:20:11.689Z,2296
2018-06-03T04:20:52.207Z,2320
2018-06-03T04:21:32.722Z,2344
2018-06-03T04:22:13.230Z,2376
2018-06-03T04:22:53.744Z,2392
2018-06-03T04:23:34.274Z,2416
2018-06-03T04:24:14.808Z,2448
2018-06-03T04:24:55.327Z,2492
2018-06-03T04:25:35.845Z,2528
2018-06-03T04:26:16.375Z,2556
2018-06-03T04:26:56.897Z,2576
2018-06-03T04:27:37.421Z,2612
2018-06-03T04:28:17.943Z,2648
2018-06-03T04:28:58.461Z,2688
2018-06-03T04:29:38.985Z,2748
2018-06-03T04:30:19.490Z,3052
2018-06-03T04:31:00.019Z,3668
2018-06-03T04:31:40.553Z,3864
2018-06-03T04:32:21.074Z,3872
2018-06-03T04:33:01.590Z,5248
2018-06-03T04:33:42.124Z,7816
2018-06-03T04:34:22.654Z,8772
2018-06-03T04:35:03.176Z,7388
2018-06-03T04:35:43.698Z,5484
2018-06-03T04:36:24.217Z,4500
2018-06-03T04:37:04.756Z,4076
2018-06-03T04:37:45.280Z,3744
2018-06-03T04:38:25.785Z,3480
2018-06-03T04:39:06.304Z,3312
2018-06-03T04:39:46.826Z,3328
2018-06-03T04:40:27.348Z,3400
2018-06-03T04:41:07.865Z,3408
2018-06-03T04:41:48.392Z,3468
2018-06-03T04:42:28.929Z,3816
2018-06-03T04:43:09.449Z,4436
2018-06-03T04:43:49.981Z,4536
2018-06-03T04:44:30.504Z,3924
2018-06-03T04:45:11.017Z,3484
2018-06-03T04:45:51.564Z,3492
2018-06-03T04:46:32.070Z,3512
2018-06-03T04:47:12.597Z,3524
2018-06-03T04:47:53.121Z,3676
2018-06-03T04:48:33.642Z,4128
2018-06-03T04:49:14.172Z,4864
2018-06-03T04:49:54.691Z,4804
2018-06-03T04:50:35.212Z,4252
2018-06-03T04:51:15.746Z,3848
2018-06-03T04:51:56.287Z,4052
2018-06-03T04:52:36.817Z,4400
2018-06-03T04:53:17.339Z,4500
2018-06-03T04:53:57.862Z,4428
2018-06-03T04:54:38.399Z,4396
2018-06-03T04:55:18.916Z,4656
2018-06-03T04:55:59.452Z,4688
2018-06-03T04:56:39.959Z,4508
2018-06-03T04:57:20.492Z,4540
2018-06-03T04:58:01.016Z,4512
2018-06-03T04:58:41.542Z,4400
2018-06-03T04:59:22.100Z,4136
2018-06-03T05:00:02.561Z,4004
2018-06-03T05:00:43.048Z,3920
2018-06-03T05:01:23.558Z,3924
2018-06-03T05:02:04.063Z,3956
2018-06-03T05:02:44.577Z,3892
2018-06-03T05:03:25.103Z,3832
2018-06-03T05:04:05.623Z,3860
2018-06-03T05:04:46.102Z,3880
2018-06-03T05:05:26.622Z,3900
2018-06-03T05:06:07.129Z,3872
2018-06-03T05:06:47.656Z,3884
2018-06-03T05:07:28.183Z,3844
2018-06-03T05:08:08.703Z,3852
2018-06-03T05:08:49.230Z,3884
2018-06-03T05:09:29.757Z,4068
2018-06-03T05:10:10.285Z,4276
2018-06-03T05:10:50.802Z,4300
2018-06-03T05:11:31.340Z,4256
2018-06-03T05:12:11.865Z,4200
2018-06-03T05:12:52.386Z,4300
2018-06-03T05:13:32.851Z,4420
2018-06-03T05:14:13.353Z,4468
2018-06-03T05:14:53.879Z,4692
2018-06-03T05:15:34.412Z,5212
2018-06-03T05:16:14.940Z,5236
2018-06-03T05:16:55.438Z,5800
2018-06-03T05:17:35.979Z,6576
2018-06-03T05:18:16.485Z,6068
2018-06-03T05:18:56.997Z,5336
2018-06-03T05:19:37.523Z,4600
2018-06-03T05:20:18.047Z,4340
2018-06-03T05:20:58.566Z,4328
2018-06-03T05:21:39.089Z,4516
2018-06-03T05:22:19.625Z,4648
2018-06-03T05:23:00.146Z,4700
2018-06-03T05:23:40.672Z,4884
2018-06-03T05:24:21.195Z,5220
2018-06-03T05:25:01.739Z,5372
2018-06-03T05:25:42.253Z,5776
2018-06-03T05:26:22.808Z,7740
2018-06-03T05:27:03.317Z,7228
2018-06-03T05:27:43.848Z,7936
2018-06-03T05:28:24.361Z,5064
2018-06-03T05:29:04.885Z,4708
2018-06-03T05:29:45.404Z,4668
2018-06-03T05:30:25.916Z,4632
2018-06-03T05:31:06.496Z,4592
2018-06-03T05:31:46.960Z,4628
2018-06-03T05:32:27.463Z,4644
2018-06-03T05:33:07.961Z,4620
2018-06-03T05:33:48.476Z,4632
2018-06-03T05:34:29.004Z,4628
2018-06-03T05:35:09.486Z,4620
2018-06-03T05:35:49.975Z,4636
2018-06-03T05:36:30.500Z,4668
2018-06-03T05:37:11.018Z,4692
2018-06-03T05:37:51.533Z,4724
2018-06-03T05:38:32.054Z,4716
2018-06-03T05:39:12.576Z,4740
2018-06-03T05:39:53.097Z,4776
2018-06-03T05:40:33.618Z,4796
2018-06-03T05:41:14.140Z,4796
2018-06-03T05:41:54.690Z,4796
2018-06-03T05:42:35.248Z,4848
2018-06-03T05:43:15.714Z,4896
2018-06-03T05:43:56.228Z,4956
2018-06-03T05:44:36.789Z,4960
2018-06-03T05:45:17.317Z,4984
2018-06-03T05:45:57.816Z,5016
2018-06-03T05:46:38.362Z,5000
2018-06-03T05:47:18.885Z,5016
2018-06-03T05:47:59.400Z,5024
2018-06-03T05:48:39.943Z,5024
2018-06-03T05:49:20.418Z,5056
2018-06-03T05:50:00.943Z,5112
2018-06-03T05:50:41.483Z,5196
2018-06-03T05:51:22.004Z,6024
2018-06-03T05:52:02.530Z,8016
2018-06-03T05:52:43.040Z,9788
2018-06-03T05:53:23.569Z,9732
2018-06-03T05:54:04.077Z,10388
2018-06-03T05:54:44.618Z,10852
2018-06-03T05:55:25.138Z,10880
2018-06-03T05:56:05.666Z,10908
2018-06-03T05:56:46.174Z,10708
2018-06-03T05:57:26.679Z,10496
2018-06-03T05:58:07.209Z,10248
2018-06-03T05:58:47.732Z,10008
2018-06-03T05:59:28.258Z,9800
2018-06-03T06:00:08.785Z,9676
2018-06-03T06:00:49.315Z,9656
2018-06-03T06:01:29.843Z,9576
2018-06-03T06:02:10.366Z,9336
2018-06-03T06:02:50.898Z,9136
2018-06-03T06:03:31.417Z,9504
2018-06-03T06:04:11.945Z,9416
2018-06-03T06:04:52.481Z,8180
2018-06-03T06:05:32.990Z,7348
2018-06-03T06:06:13.514Z,7920
2018-06-03T06:06:54.039Z,7724
2018-06-03T06:07:34.564Z,8128
2018-06-03T06:08:15.094Z,8848
2018-06-03T06:08:55.663Z,6820
2018-06-03T06:09:36.151Z,9572
2018-06-03T06:10:16.693Z,9660
2018-06-03T06:10:57.227Z,9804
2018-06-03T06:11:37.741Z,9808
2018-06-03T06:12:18.268Z,9776
2018-06-03T06:12:58.790Z,9784
2018-06-03T06:13:39.305Z,9804
2018-06-03T06:14:19.840Z,9816
2018-06-03T06:15:00.376Z,9820
2018-06-03T06:15:40.894Z,9760
2018-06-03T06:16:21.639Z,9772
2018-06-03T06:17:02.179Z,9812
2018-06-03T06:17:42.707Z,9820
2018-06-03T06:18:23.244Z,9844
2018-06-03T06:19:03.764Z,9848
2018-06-03T06:19:44.294Z,9832
2018-06-03T06:20:24.814Z,9772
2018-06-03T06:21:05.337Z,9656
2018-06-03T06:21:45.839Z,9564
2018-06-03T06:22:26.373Z,9564
2018-06-03T06:23:06.904Z,9540
2018-06-03T06:23:47.427Z,9636
2018-06-03T06:24:27.959Z,9524
2018-06-03T06:25:08.488Z,9364
2018-06-03T06:25:48.995Z,9256
2018-06-03T06:26:29.520Z,8444
2018-06-03T06:27:10.013Z,7740
2018-06-03T06:27:50.539Z,8176
2018-06-03T06:28:31.060Z,7760
2018-06-03T06:29:11.588Z,5956
2018-06-03T06:29:52.095Z,6068
2018-06-03T06:30:32.624Z,7176
2018-06-03T06:31:13.129Z,7228
2018-06-03T06:31:53.649Z,5464
2018-06-03T06:32:34.201Z,7408
2018-06-03T06:33:14.711Z,9536
2018-06-03T06:33:55.201Z,9624
2018-06-03T06:34:35.699Z,9624
2018-06-03T06:35:16.202Z,9500
2018-06-03T06:35:56.741Z,6960
2018-06-03T06:36:37.293Z,7704
2018-06-03T06:37:17.755Z,5632
2018-06-03T06:37:58.285Z,5572
2018-06-03T06:38:38.807Z,7516
2018-06-03T06:39:19.320Z,9664
2018-06-03T06:39:59.839Z,8472
2018-06-03T06:40:40.391Z,8904
2018-06-03T06:41:20.888Z,6968
2018-06-03T06:42:01.450Z,9708
2018-06-03T06:42:42.121Z,8548
2018-06-03T06:43:22.643Z,6276
2018-06-03T06:44:03.169Z,8892
2018-06-03T06:44:43.692Z,9372
2018-06-03T06:45:24.171Z,9436
2018-06-03T06:46:04.692Z,9388
2018-06-03T06:46:45.218Z,9364
2018-06-03T06:47:25.764Z,9336
2018-06-03T06:48:06.216Z,9284
2018-06-03T06:48:46.705Z,9140
2018-06-03T06:49:27.380Z,9084
2018-06-03T06:50:07.914Z,9044
2018-06-03T06:50:48.346Z,9004
2018-06-03T06:51:28.868Z,8984
2018-06-03T06:52:09.327Z,8928
2018-06-03T06:52:49.817Z,8880
2018-06-03T06:53:30.301Z,8816
2018-06-03T06:54:10.830Z,8776
2018-06-03T06:54:51.339Z,8672
2018-06-03T06:55:31.868Z,8732
2018-06-03T06:56:12.326Z,8732
2018-06-03T06:56:52.853Z,8764
2018-06-03T06:57:33.338Z,8716
2018-06-03T06:58:13.828Z,8712
2018-06-03T06:58:54.341Z,8664
2018-06-03T06:59:34.875Z,8584
2018-06-03T07:00:15.335Z,8552
2018-06-03T07:00:55.799Z,8376
2018-06-03T07:01:36.345Z,8336
2018-06-03T07:02:16.784Z,6544
2018-06-03T07:02:57.318Z,8536
2018-06-03T07:03:37.822Z,8260
2018-06-03T07:04:18.329Z,6948
2018-06-03T07:04:58.775Z,6764
2018-06-03T07:05:39.331Z,6220
2018-06-03T07:06:19.822Z,8164
2018-06-03T07:07:00.327Z,6444
2018-06-03T07:07:41.040Z,7992
2018-06-03T07:08:21.554Z,9000
2018-06-03T07:09:02.031Z,8944
2018-06-03T07:09:42.564Z,9020
2018-06-03T07:10:23.083Z,9008
2018-06-03T07:11:03.557Z,8908
2018-06-03T07:11:44.011Z,8740
2018-06-03T07:12:24.513Z,8528
2018-06-03T07:13:05.052Z,8440
2018-06-03T07:13:45.525Z,8352
2018-06-03T07:14:26.014Z,8284
2018-06-03T07:15:06.565Z,8176
2018-06-03T07:15:47.075Z,8072
2018-06-03T07:16:27.573Z,7960
2018-06-03T07:17:08.160Z,7908
2018-06-03T07:17:48.611Z,7872
2018-06-03T07:18:29.132Z,7836
2018-06-03T07:19:09.615Z,7808
2018-06-03T07:19:50.102Z,7752
2018-06-03T07:20:30.645Z,7712
2018-06-03T07:21:11.119Z,7636
2018-06-03T07:21:51.592Z,7612
2018-06-03T07:22:32.111Z,7560
2018-06-03T07:23:12.596Z,7512
2018-06-03T07:23:53.109Z,7488
2018-06-03T07:24:33.633Z,7468
2018-06-03T07:25:14.115Z,7436
2018-06-03T07:25:54.606Z,7396
2018-06-03T07:26:35.104Z,7336
2018-06-03T07:27:15.584Z,7304
2018-06-03T07:27:56.115Z,7248
2018-06-03T07:28:36.628Z,7224
2018-06-03T07:29:17.103Z,7172
2018-06-03T07:29:57.614Z,7080
2018-06-03T07:30:38.125Z,7024
2018-06-03T07:31:18.639Z,6956
2018-06-03T07:31:59.206Z,6912
2018-06-03T07:32:39.687Z,6872
2018-06-03T07:33:20.207Z,6824
2018-06-03T07:34:00.714Z,6760
2018-06-03T07:34:41.228Z,6776
2018-06-03T07:35:21.749Z,6756
2018-06-03T07:36:02.281Z,6740
2018-06-03T07:36:42.792Z,6716
2018-06-03T07:37:23.329Z,6716
2018-06-03T07:38:03.846Z,6716
2018-06-03T07:38:44.374Z,6720
2018-06-03T07:39:24.921Z,6720
2018-06-03T07:40:05.460Z,6716
2018-06-03T07:40:46.024Z,6712
2018-06-03T07:41:26.580Z,6700
2018-06-03T07:42:07.083Z,6700
2018-06-03T07:42:47.616Z,6632
2018-06-03T07:43:28.133Z,6584
2018-06-03T07:44:08.646Z,6504
2018-06-03T07:44:49.173Z,6512
2018-06-03T07:45:29.682Z,6372
2018-06-03T07:46:10.213Z,5764
2018-06-03T07:46:50.736Z,5932
2018-06-03T07:47:31.243Z,5464
2018-06-03T07:48:11.759Z,6124
2018-06-03T07:48:52.278Z,6528
2018-06-03T07:49:32.812Z,6492
2018-06-03T07:50:13.346Z,6808
2018-06-03T07:50:53.808Z,6836
2018-06-03T07:51:34.330Z,6776
2018-06-03T07:52:14.840Z,6680
2018-06-03T07:52:55.345Z,6544
2018-06-03T07:53:35.816Z,6436
2018-06-03T07:54:16.320Z,6160
2018-06-03T07:54:56.797Z,5624
2018-06-03T07:55:37.340Z,6080
2018-06-03T07:56:17.840Z,5388
2018-06-03T07:56:58.356Z,5560
2018-06-03T07:57:38.879Z,5884
2018-06-03T07:58:19.395Z,5936
2018-06-03T07:58:59.924Z,5684
2018-06-03T07:59:40.475Z,6224
2018-06-03T08:00:21.007Z,6212
2018-06-03T08:01:01.532Z,6476
2018-06-03T08:01:42.041Z,6500
2018-06-03T08:02:22.558Z,6800
2018-06-03T08:03:03.093Z,7008
2018-06-03T08:03:43.598Z,7028
2018-06-03T08:04:24.120Z,7088
2018-06-03T08:05:04.665Z,7048
2018-06-03T08:05:45.168Z,6952
2018-06-03T08:06:25.753Z,6744
2018-06-03T08:07:06.206Z,6540
2018-06-03T08:07:46.745Z,6320
2018-06-03T08:08:27.191Z,6136
2018-06-03T08:09:07.702Z,5984
2018-06-03T08:09:48.286Z,5872
2018-06-03T08:10:28.803Z,5776
2018-06-03T08:11:09.289Z,5692
2018-06-03T08:11:49.922Z,5620
2018-06-03T08:12:30.334Z,5576
2018-06-03T08:13:10.832Z,5588
2018-06-03T08:13:51.337Z,5584
2018-06-03T08:14:31.920Z,5588
2018-06-03T08:15:12.424Z,5552
2018-06-03T08:15:52.948Z,5508
2018-06-03T08:16:33.452Z,5448
2018-06-03T08:17:13.949Z,5380
2018-06-03T08:17:54.493Z,5332
2018-06-03T08:18:35.008Z,5296
2018-06-03T08:19:15.536Z,5264
2018-06-03T08:19:56.036Z,5244
2018-06-03T08:20:36.538Z,5228
2018-06-03T08:21:17.061Z,5212
2018-06-03T08:21:57.601Z,5172
2018-06-03T08:22:38.103Z,5108
2018-06-03T08:23:18.596Z,5020
2018-06-03T08:23:59.095Z,4904
2018-06-03T08:24:39.609Z,4780
2018-06-03T08:25:20.124Z,4676
2018-06-03T08:26:00.639Z,4584
2018-06-03T08:26:41.087Z,4500
2018-06-03T08:27:21.635Z,4424
2018-06-03T08:28:02.129Z,4368
2018-06-03T08:28:42.681Z,4312
2018-06-03T08:29:23.099Z,4272
2018-06-03T08:30:03.628Z,4248
2018-06-03T08:30:44.129Z,4228
2018-06-03T08:31:24.634Z,4212
2018-06-03T08:32:05.136Z,4196
2018-06-03T08:32:45.623Z,4184
2018-06-03T08:33:26.084Z,4184
2018-06-03T08:34:06.639Z,4192
2018-06-03T08:34:47.161Z,4204
2018-06-03T08:35:27.743Z,4220
2018-06-03T08:36:08.251Z,4228
2018-06-03T08:36:48.785Z,4224
2018-06-03T08:37:29.321Z,4228
2018-06-03T08:38:09.872Z,4228
2018-06-03T08:38:50.356Z,4220
2018-06-03T08:39:30.857Z,4208
2018-06-03T08:40:11.380Z,4176
2018-06-03T08:40:51.872Z,4156
2018-06-03T08:41:32.340Z,4112
2018-06-03T08:42:12.849Z,4088
2018-06-03T08:44:26.127Z,4016
2018-06-03T08:45:06.637Z,4012
2018-06-03T08:45:47.116Z,4012
2018-06-03T08:46:27.655Z,3996
2018-06-03T08:47:08.150Z,3980
2018-06-03T08:47:48.728Z,3940
2018-06-03T08:48:29.249Z,3924
2018-06-03T08:49:09.770Z,3908
2018-06-03T08:49:50.296Z,3888
2018-06-03T08:50:30.818Z,3872
2018-06-03T08:51:11.315Z,3848
2018-06-03T08:51:51.843Z,3740
2018-06-03T08:52:32.369Z,3776
2018-06-03T08:53:12.875Z,3800
2018-06-03T08:53:53.405Z,3780
2018-06-03T08:54:33.949Z,3748
2018-06-03T08:55:14.471Z,3720
2018-06-03T08:55:54.982Z,3684
2018-06-03T08:56:35.509Z,3656
2018-06-03T08:57:16.172Z,3628
2018-06-03T08:57:56.626Z,3588
2018-06-03T08:58:37.171Z,3564
2018-06-03T09:01:10.809Z,3492
2018-06-03T09:01:51.325Z,3464
2018-06-03T09:02:31.863Z,3452
2018-06-03T09:03:12.374Z,3428
2018-06-03T09:03:52.885Z,3404
2018-06-03T09:04:33.385Z,3364
2018-06-03T09:05:14.044Z,3340
2018-06-03T09:05:54.445Z,3316
2018-06-03T09:06:34.932Z,3292
2018-06-03T09:07:15.433Z,3296
2018-06-03T09:07:55.975Z,3292
2018-06-03T09:08:36.449Z,3284
2018-06-03T09:09:16.970Z,3292
2018-06-03T09:09:57.495Z,3292
2018-06-03T09:10:38.021Z,3280
2018-06-03T09:11:18.566Z,3300
2018-06-03T09:11:59.070Z,3304
2018-06-03T09:12:39.613Z,3340
2018-06-03T09:13:20.126Z,3412
2018-06-03T09:14:00.645Z,3488
2018-06-03T09:14:41.197Z,3396
2018-06-03T09:15:21.673Z,3356
2018-06-03T09:16:02.193Z,3268
2018-06-03T09:16:42.724Z,3248
2018-06-03T09:17:23.262Z,3220
2018-06-03T09:18:03.888Z,3216
2018-06-03T09:18:44.463Z,3200
2018-06-03T09:19:24.969Z,3192
2018-06-03T09:20:05.474Z,3176
2018-06-03T09:20:45.968Z,3168
2018-06-03T09:21:26.538Z,3164
2018-06-03T09:22:06.977Z,3172
2018-06-03T09:22:47.505Z,3172