createdAt,value
2023-02-11T00:04:02.257Z,42.55
2023-02-11T00:09:05.898Z,48.55
2023-02-11T00:14:08.860Z,44.53
2023-02-11T00:19:11.580Z,61.55
2023-02-11T00:24:14.388Z,37.85
2023-02-11T00:29:17.064Z,57.65
2023-02-11T00:34:19.745Z,49.10
2023-02-11T00:39:22.324Z,45.78
2023-02-11T00:44:24.966Z,51.92
2023-02-11T00:49:27.741Z,46.35
2023-02-11T00:54:30.429Z,63.72
2023-02-11T00:59:33.326Z,50.95
2023-02-11T01:04:37.439Z,47.40
2023-02-11T01:09:40.057Z,43.38
2023-02-11T01:14:42.845Z,51.10
2023-02-11T01:19:45.576Z,42.95
2023-02-11T01:24:48.270Z,48.83
2023-02-11T01:29:51.034Z,51.45
2023-02-11T01:34:56.218Z,66.82
2023-02-11T01:39:58.883Z,65.53
2023-02-11T01:45:04.587Z,36.40
2023-02-11T01:50:07.422Z,55.88
2023-02-11T01:55:30.369Z,30.50
2023-02-11T02:00:38.518Z,19.33
2023-02-11T02:05:44.088Z,34.08
2023-02-11T02:10:48.906Z,43.83
2023-02-11T02:15:54.602Z,62.60
2023-02-11T02:21:06.352Z,70.50
2023-02-11T02:26:45.539Z,91.05
2023-02-11T02:32:12.392Z,68.63
2023-02-11T02:37:50.718Z,57.13
2023-02-11T02:42:53.872Z,96.60
2023-02-11T02:47:56.995Z,87.13
2023-02-11T02:53:09.156Z,84.03
2023-02-11T02:58:19.158Z,111.20
2023-02-11T03:03:27.845Z,120.82
2023-02-11T03:08:37.612Z,90.40
2023-02-11T03:13:41.674Z,77.20
2023-02-11T03:18:51.162Z,108.88
2023-02-11T03:23:56.785Z,87.43
2023-02-11T03:29:05.406Z,99.60
2023-02-11T03:34:13.057Z,86.25
2023-02-11T03:39:21.302Z,120.50
2023-02-11T03:44:26.232Z,107.90
2023-02-11T03:49:30.711Z,79.30
2023-02-11T03:54:33.653Z,108.90
2023-02-11T03:59:56.827Z,114.22
2023-02-11T04:05:00.042Z,90.72
2023-02-11T04:10:03.134Z,123.75
2023-02-11T04:15:06.439Z,85.75
2023-02-11T04:20:09.795Z,88.55
2023-02-11T04:25:12.529Z,100.38
2023-02-11T04:30:15.490Z,92.18
2023-02-11T04:35:18.400Z,90.55
2023-02-11T04:40:21.066Z,89.20
2023-02-11T04:45:23.758Z,88.50
2023-02-11T04:50:26.631Z,84.38
2023-02-11T04:55:29.339Z,85.75
2023-02-11T05:00:32.027Z,99.40
2023-02-11T05:05:34.699Z,77.47
2023-02-11T05:10:37.538Z,91.93
2023-02-11T05:15:40.273Z,108.35
2023-02-11T05:20:43.764Z,100.22
2023-02-11T05:25:46.445Z,118.30
2023-02-11T05:30:49.202Z,96.18
2023-02-11T05:35:52.175Z,74.20
2023-02-11T05:40:55.147Z,55.40
2023-02-11T05:45:57.957Z,46.75
2023-02-11T05:51:00.687Z,48.45
2023-02-11T05:56:03.480Z,10.55
2023-02-11T06:01:06.308Z,40.63
2023-02-11T06:06:12.760Z,64.90
2023-02-11T06:11:17.031Z,52.45
2023-02-11T06:16:19.688Z,53.60
2023-02-11T06:21:23.885Z,32.15
2023-02-11T06:26:27.785Z,51.25
2023-02-11T06:31:30.826Z,38.58
2023-02-11T06:36:33.723Z,42.55
2023-02-11T06:41:36.563Z,63.80
2023-02-11T06:46:39.345Z,64.40
2023-02-11T06:51:42.299Z,50.25
2023-02-11T06:56:45.040Z,43.47
2023-02-11T07:01:48.037Z,43.17
2023-02-11T07:06:50.700Z,42.75
2023-02-11T07:11:53.416Z,39.92
2023-02-11T07:16:56.563Z,55.70
2023-02-11T07:32:07.182Z,53.45
2023-02-11T07:37:09.910Z,53.28
2023-02-11T07:42:12.638Z,54.22
2023-02-11T07:47:15.397Z,59.75
2023-02-11T07:52:18.059Z,46.78
2023-02-11T07:57:20.753Z,50.72
2023-02-11T08:02:23.579Z,57.83
2023-02-11T08:07:26.526Z,60.28
2023-02-11T08:12:29.192Z,70.85
2023-02-11T08:17:31.830Z,53.90
2023-02-11T08:22:35.538Z,87.32
2023-02-11T08:27:38.128Z,64.82
2023-02-11T08:32:40.866Z,43.72
2023-02-11T08:37:43.529Z,46.30
2023-02-11T08:42:46.302Z,40.05
2023-02-11T08:47:48.982Z,63.25
2023-02-11T08:52:52.733Z,78.20
2023-02-11T08:57:55.364Z,60.58
2023-02-11T09:02:58.021Z,61.30
2023-02-11T09:08:00.847Z,53.72
2023-02-11T09:13:03.996Z,70.00
2023-02-11T09:18:06.749Z,46.05
2023-02-11T09:23:10.519Z,58.83
2023-02-11T09:28:13.403Z,74.72
2023-02-11T09:33:16.048Z,64.32
2023-02-11T09:38:18.669Z,51.63
2023-02-11T09:43:23.987Z,50.13
2023-02-11T09:48:26.940Z,67.53
2023-02-11T09:53:42.801Z,59.45
2023-02-11T09:58:45.965Z,44.10
2023-02-11T10:04:07.412Z,62.40
2023-02-11T10:09:31.897Z,59.72
2023-02-11T10:14:43.850Z,46.15
2023-02-11T10:20:04.776Z,49.55
2023-02-11T10:25:24.217Z,54.35
2023-02-11T10:30:41.748Z,56.75
2023-02-11T10:35:46.011Z,61.30
2023-02-11T10:40:49.134Z,70.25
2023-02-11T10:56:23.894Z,36.38
2023-02-11T11:02:01.056Z,41.38
2023-02-11T11:07:25.773Z,51.83
2023-02-11T11:12:30.728Z,52.38
2023-02-11T11:17:33.590Z,56.88
2023-02-11T11:22:37.152Z,57.63
2023-02-11T11:27:40.080Z,55.95
2023-02-11T11:32:42.842Z,67.95
2023-02-11T11:37:46.478Z,54.60
2023-02-11T11:43:07.802Z,59.63
2023-02-11T11:48:20.771Z,68.53
2023-02-11T11:58:32.945Z,55.50
2023-02-11T12:03:54.147Z,59.58
2023-02-11T12:09:27.408Z,52.58
2023-02-11T12:15:04.872Z,63.85
2023-02-11T12:20:31.436Z,50.35
2023-02-11T12:25:55.937Z,54.88
2023-02-11T12:31:12.247Z,50.65
2023-02-11T12:36:26.360Z,65.85
2023-02-11T12:42:23.405Z,60.22
2023-02-11T12:47:31.809Z,69.15
2023-02-11T12:52:53.256Z,66.10
2023-02-11T12:57:59.841Z,70.38
2023-02-11T13:03:10.396Z,67.43
2023-02-11T13:08:13.009Z,59.53
2023-02-11T13:13:34.895Z,68.75
2023-02-11T13:18:40.855Z,45.23
2023-02-11T13:23:59.148Z,65.35
2023-02-11T13:29:44.351Z,63.88
2023-02-11T13:34:47.472Z,71.13
2023-02-11T13:40:07.841Z,70.40
2023-02-11T13:45:34.627Z,59.22
2023-02-11T13:50:40.033Z,70.43
2023-02-11T13:55:48.228Z,64.13
2023-02-11T14:00:52.162Z,66.30
2023-02-11T14:06:28.461Z,72.03
2023-02-11T14:11:33.970Z,64.80
2023-02-11T14:16:59.824Z,77.63
2023-02-11T14:22:12.264Z,75.68
2023-02-11T14:27:26.575Z,57.33
2023-02-11T14:32:39.369Z,65.05
2023-02-11T14:42:55.106Z,60.57
2023-02-11T14:48:03.779Z,76.05
2023-02-11T14:53:08.373Z,98.85
2023-02-11T14:58:18.429Z,109.57
2023-02-11T15:03:34.758Z,113.25
2023-02-11T15:08:38.765Z,107.15
2023-02-11T15:13:47.693Z,82.60
2023-02-11T15:19:02.298Z,73.25
2023-02-11T15:24:24.330Z,74.70
2023-02-11T15:29:29.105Z,71.95
2023-02-11T15:34:32.711Z,73.47
2023-02-11T15:39:41.529Z,71.28
2023-02-11T15:44:44.232Z,77.78
2023-02-11T15:49:47.779Z,77.45
2023-02-11T15:54:50.633Z,78.82
2023-02-11T16:05:02.293Z,75.50
2023-02-11T16:10:14.633Z,87.22
2023-02-11T16:15:42.802Z,70.40
2023-02-11T16:20:48.411Z,83.00
2023-02-11T16:25:57.304Z,70.85
2023-02-11T16:31:02.489Z,96.53
2023-02-11T16:36:17.516Z,77.68
2023-02-11T16:41:20.514Z,74.15
2023-02-11T16:46:23.430Z,82.45
2023-02-11T16:51:26.232Z,72.50
2023-02-11T16:56:29.359Z,83.70
2023-02-11T17:01:32.865Z,77.65
2023-02-11T17:06:35.677Z,81.38
2023-02-11T17:11:38.418Z,97.25
2023-02-11T17:16:41.387Z,78.05
2023-02-11T17:21:45.596Z,84.82
2023-02-11T17:26:50.357Z,92.13
2023-02-11T17:31:53.683Z,96.80
2023-02-11T17:36:58.278Z,119.45
2023-02-11T17:42:02.115Z,88.00
2023-02-11T17:47:04.995Z,92.20
2023-02-11T17:57:12.601Z,106.72
2023-02-11T18:02:15.455Z,90.47
2023-02-11T18:07:19.738Z,106.93
2023-02-11T18:12:26.522Z,108.18
2023-02-11T18:17:29.261Z,106.78
2023-02-11T18:22:38.819Z,109.05
2023-02-11T18:27:41.701Z,112.72
2023-02-11T18:32:44.728Z,111.20
2023-02-11T18:37:47.462Z,122.70
2023-02-11T18:42:50.193Z,100.18
2023-02-11T18:47:52.838Z,109.50
2023-02-11T18:52:55.664Z,110.68
2023-02-11T19:03:01.282Z,104.45
2023-02-11T19:13:06.774Z,113.65
2023-02-11T19:23:12.171Z,107.78
2023-02-11T19:28:15.440Z,110.72
2023-02-11T19:33:18.167Z,120.95
2023-02-11T19:43:24.273Z,98.55
2023-02-11T19:48:26.998Z,103.50
2023-02-11T19:58:32.474Z,106.88
2023-02-11T20:08:37.925Z,105.65
2023-02-11T20:18:43.910Z,121.10
2023-02-11T20:23:46.988Z,116.00
2023-02-11T20:28:50.644Z,124.75
2023-02-11T20:33:53.355Z,138.88
2023-02-11T20:38:56.014Z,128.38
2023-02-11T20:49:02.698Z,119.93
2023-02-11T20:54:06.658Z,127.93
2023-02-11T20:59:09.926Z,142.90
2023-02-11T21:04:21.416Z,134.60
2023-02-11T21:09:26.584Z,134.27
2023-02-11T21:14:29.821Z,149.43
2023-02-11T21:19:32.560Z,113.53
2023-02-11T21:24:35.233Z,124.53
2023-02-11T21:29:52.718Z,137.52
2023-02-11T21:34:56.847Z,176.25
2023-02-11T21:39:59.491Z,139.52
2023-02-11T21:45:02.413Z,136.13
2023-02-11T21:50:05.873Z,124.35
2023-02-11T21:55:09.082Z,134.90
2023-02-11T22:00:12.634Z,113.75
2023-02-11T22:05:15.476Z,107.63
2023-02-11T22:10:19.470Z,110.40
2023-02-11T22:15:22.089Z,99.43
2023-02-11T22:25:27.182Z,101.78
2023-02-11T22:30:29.818Z,103.88
2023-02-11T22:35:32.460Z,113.32
2023-02-11T22:45:37.858Z,108.85
2023-02-11T22:50:40.510Z,107.50
2023-02-11T22:55:43.266Z,77.05
2023-02-11T23:00:45.883Z,82.97
2023-02-11T23:05:48.689Z,103.05
2023-02-11T23:10:51.557Z,99.53
2023-02-11T23:15:54.461Z,84.53
2023-02-11T23:20:57.297Z,102.47
2023-02-11T23:26:00.410Z,78.38
2023-02-11T23:31:23.583Z,103.30
2023-02-11T23:36:26.377Z,89.05
2023-02-11T23:41:29.296Z,98.35
2023-02-11T23:46:31.954Z,111.47
2023-02-11T23:51:34.718Z,91.10
2023-02-11T23:56:38.278Z,85.72
