createdAt,value
2018-07-09T19:48:59.130Z,53.10
2018-07-09T19:51:26.333Z,53.40
2018-07-09T19:53:53.544Z,53.70
2018-07-09T19:56:20.777Z,54.10
2018-07-09T19:58:47.986Z,54.90
2018-07-09T20:01:15.228Z,54.50
2018-07-09T20:03:42.399Z,54.50
2018-07-09T20:06:10.594Z,54.50
2018-07-09T20:08:43.215Z,54.70
2018-07-09T20:13:19.195Z,55.00
2018-07-09T20:15:52.657Z,55.30
2018-07-09T20:18:20.816Z,55.50
2018-07-09T20:20:49.281Z,55.40
2018-07-09T20:23:16.928Z,55.80
2018-07-09T20:25:44.626Z,56.00
2018-07-09T20:28:18.196Z,56.00
2018-07-09T20:30:46.296Z,56.20
2018-07-09T20:33:15.829Z,56.10
2018-07-09T20:35:43.085Z,56.10
2018-07-09T20:38:14.530Z,56.40
2018-07-09T20:40:44.532Z,56.50
2018-07-09T20:43:11.763Z,57.40
2018-07-09T20:45:39.022Z,58.20
2018-07-09T20:48:06.264Z,58.10
2018-07-09T20:50:33.516Z,58.90
2018-07-09T20:53:09.080Z,58.60
2018-07-09T20:55:36.346Z,59.00
2018-07-09T20:58:05.485Z,59.10
2018-07-09T21:00:32.823Z,59.30
2018-07-09T21:03:00.578Z,58.60
2018-07-09T21:05:41.990Z,58.60
2018-07-09T21:08:10.306Z,59.50
2018-07-09T21:10:39.492Z,59.10
2018-07-09T21:13:17.978Z,59.80
2018-07-09T21:15:45.545Z,60.00
2018-07-09T21:18:14.400Z,59.50
2018-07-09T21:20:43.574Z,59.30
2018-07-09T21:23:10.802Z,59.40
2018-07-09T21:25:38.249Z,60.20
2018-07-09T21:28:05.479Z,59.60
2018-07-09T21:30:32.680Z,59.30
2018-07-09T21:32:59.866Z,60.00
2018-07-09T21:35:27.050Z,59.00
2018-07-09T21:37:54.336Z,60.10
2018-07-09T21:40:21.462Z,59.10
2018-07-09T21:42:48.677Z,59.90
2018-07-09T21:45:15.928Z,59.70
2018-07-09T21:47:43.106Z,59.50
2018-07-09T21:50:10.286Z,60.00
2018-07-09T21:52:37.467Z,59.30
2018-07-09T21:55:04.675Z,59.60
2018-07-09T21:57:31.854Z,59.80
2018-07-09T21:59:59.065Z,59.20
2018-07-09T22:02:26.267Z,60.50
2018-07-09T22:04:53.495Z,59.40
2018-07-09T22:07:20.739Z,61.00
2018-07-09T22:09:47.925Z,61.50
2018-07-09T22:12:15.802Z,61.30
2018-07-09T22:14:42.984Z,60.70
2018-07-09T22:17:10.173Z,60.60
2018-07-09T22:19:38.047Z,60.80
2018-07-09T22:22:05.253Z,61.40
2018-07-09T22:24:32.447Z,61.00
2018-07-09T22:26:59.655Z,62.20
2018-07-09T22:29:26.852Z,61.20
2018-07-09T22:31:55.069Z,61.00
2018-07-09T22:34:23.301Z,61.40
2018-07-09T22:36:51.515Z,61.30
2018-07-09T22:39:19.987Z,62.00
2018-07-09T22:41:48.148Z,61.70
2018-07-09T22:44:20.510Z,61.10
2018-07-09T22:46:49.189Z,61.60
2018-07-09T22:49:17.405Z,61.80
2018-07-09T22:51:47.708Z,62.10
2018-07-09T22:54:16.004Z,62.20
2018-07-09T22:56:44.194Z,62.00
2018-07-09T22:59:12.453Z,62.00
2018-07-09T23:01:40.654Z,62.20
2018-07-09T23:04:08.856Z,61.90
2018-07-09T23:06:37.087Z,62.80
2018-07-09T23:09:18.081Z,63.50
2018-07-09T23:14:02.789Z,62.70
2018-07-09T23:16:46.645Z,63.30
2018-07-09T23:22:01.453Z,64.00
2018-07-09T23:24:28.654Z,64.70
2018-07-09T23:26:56.220Z,64.70
2018-07-09T23:29:23.424Z,65.00
2018-07-09T23:31:50.719Z,65.60
2018-07-09T23:34:20.293Z,65.80
2018-07-09T23:36:47.495Z,66.20
2018-07-09T23:41:42.309Z,67.10
2018-07-09T23:44:09.531Z,67.50
2018-07-09T23:46:36.750Z,67.90
2018-07-09T23:49:03.924Z,68.20
2018-07-09T23:51:31.102Z,68.60
2018-07-09T23:53:58.309Z,69.00
2018-07-09T23:57:09.372Z,69.10
