createdAt,value
2022-08-05T00:00:29.263Z,70.96
2022-08-05T00:01:29.379Z,71.92
2022-08-05T00:02:29.174Z,71.50
2022-08-05T00:03:29.041Z,71.22
2022-08-05T00:04:28.974Z,71.22
2022-08-05T00:06:05.523Z,71.70
2022-08-05T00:06:33.161Z,72.47
2022-08-05T00:07:59.663Z,72.47
2022-08-05T00:08:34.607Z,72.69
2022-08-05T00:09:28.610Z,72.85
2022-08-05T00:10:28.545Z,73.14
2022-08-05T00:11:34.614Z,73.24
2022-08-05T00:12:28.397Z,73.24
2022-08-05T00:13:38.455Z,73.27
2022-08-05T00:14:31.471Z,72.79
2022-08-05T00:15:54.895Z,72.69
2022-08-05T00:16:36.510Z,73.24
2022-08-05T00:17:28.031Z,72.95
2022-08-05T00:18:27.968Z,72.79
2022-08-05T00:19:33.745Z,73.14
2022-08-05T00:20:29.093Z,73.33
2022-08-05T00:21:27.738Z,73.53
2022-08-05T00:22:27.673Z,73.57
2022-08-05T00:23:44.557Z,74.10
2022-08-05T00:24:30.681Z,74.05
2022-08-05T00:25:27.452Z,73.53
2022-08-05T00:26:27.384Z,73.47
2022-08-05T00:27:35.685Z,74.14
2022-08-05T00:28:29.790Z,74.14
2022-08-05T00:29:27.636Z,74.62
2022-08-05T00:30:29.001Z,74.14
2022-08-05T00:31:53.806Z,73.37
2022-08-05T00:32:26.946Z,73.57
2022-08-05T00:34:53.350Z,73.47
2022-08-05T00:34:54.486Z,73.95
2022-08-05T00:35:33.333Z,73.47
2022-08-05T00:37:11.306Z,73.62
2022-08-05T00:37:26.862Z,73.33
2022-08-05T00:38:28.887Z,73.05
2022-08-05T00:39:26.504Z,74.01
2022-08-05T00:40:28.740Z,74.49
2022-08-05T00:41:26.288Z,73.49
2022-08-05T00:42:31.692Z,74.45
2022-08-05T00:43:26.155Z,73.88
2022-08-05T00:44:30.937Z,74.26
2022-08-05T00:45:37.829Z,74.55
2022-08-05T00:46:42.419Z,74.84
2022-08-05T00:47:25.853Z,74.16
2022-08-05T00:48:27.677Z,73.39
2022-08-05T00:49:25.711Z,73.68
2022-08-05T00:50:25.877Z,73.68
2022-08-05T00:51:50.559Z,74.36
2022-08-05T00:52:28.518Z,74.16
2022-08-05T00:54:01.482Z,74.93
2022-08-05T00:54:28.010Z,73.97
2022-08-05T00:55:42.531Z,74.55
2022-08-05T00:56:25.198Z,74.07
2022-08-05T00:57:31.765Z,73.88
2022-08-05T00:58:27.227Z,74.65
2022-08-05T00:59:24.980Z,75.03
2022-08-05T01:00:25.827Z,74.65
2022-08-05T01:01:42.685Z,74.65
2022-08-05T01:02:24.765Z,74.55
2022-08-05T01:03:24.693Z,74.45
2022-08-05T01:04:27.001Z,73.65
2022-08-05T01:05:24.560Z,73.26
2022-08-05T01:06:32.763Z,73.55
2022-08-05T01:07:31.471Z,73.55
2022-08-05T01:08:30.623Z,73.36
2022-08-05T01:09:24.250Z,74.13
2022-08-05T01:10:25.803Z,74.55
2022-08-05T01:11:33.442Z,75.09
2022-08-05T01:12:24.031Z,75.51
2022-08-05T01:13:27.575Z,74.90
2022-08-05T01:14:28.475Z,75.32
2022-08-05T01:15:36.147Z,74.55
2022-08-05T01:16:26.525Z,74.74
2022-08-05T01:17:23.857Z,75.61
2022-08-05T01:18:23.598Z,75.80
2022-08-05T01:19:56.116Z,75.90
2022-08-05T01:20:23.447Z,76.09
2022-08-05T01:21:23.379Z,75.80
2022-08-05T01:22:24.222Z,75.61
2022-08-05T01:23:23.672Z,75.28
2022-08-05T01:24:23.154Z,75.86
2022-08-05T01:25:23.084Z,75.67
2022-08-05T01:26:26.162Z,74.90
2022-08-05T01:27:22.944Z,75.57
2022-08-05T01:28:22.860Z,76.06
2022-08-05T01:29:23.012Z,76.44
2022-08-05T01:30:34.616Z,75.86
2022-08-05T01:31:22.639Z,75.09
2022-08-05T01:32:22.569Z,75.34
2022-08-05T01:33:25.455Z,75.67
2022-08-05T01:34:22.421Z,75.63
2022-08-05T01:35:51.215Z,75.19
2022-08-05T01:36:28.106Z,75.15
2022-08-05T01:37:24.839Z,75.54
2022-08-05T01:38:27.424Z,76.40
2022-08-05T01:39:46.547Z,75.73
2022-08-05T01:40:21.978Z,77.46
2022-08-05T01:41:22.123Z,78.23
2022-08-05T01:42:21.835Z,77.65
2022-08-05T01:43:21.932Z,76.69
2022-08-05T01:44:21.686Z,76.78
2022-08-05T01:45:21.614Z,75.92
2022-08-05T01:46:42.238Z,76.21
2022-08-05T01:47:21.723Z,77.08
2022-08-05T01:48:21.395Z,76.59
2022-08-05T01:49:24.436Z,76.78
2022-08-05T01:50:28.555Z,76.88
2022-08-05T01:51:21.178Z,76.69
2022-08-05T01:52:21.101Z,77.08
2022-08-05T01:53:54.528Z,77.94
2022-08-05T01:54:25.580Z,76.88
2022-08-05T01:55:20.921Z,77.65
2022-08-05T01:58:09.772Z,78.71
2022-08-05T01:58:11.342Z,79.10
2022-08-05T01:58:40.428Z,78.33
2022-08-05T01:59:20.586Z,77.94
2022-08-05T02:00:20.513Z,77.75
2022-08-05T02:01:23.307Z,78.71
2022-08-05T02:02:20.463Z,78.33
2022-08-05T02:03:28.961Z,78.33
2022-08-05T02:04:20.220Z,78.13
2022-08-05T02:05:20.145Z,78.52
2022-08-05T02:06:37.355Z,77.56
2022-08-05T02:07:21.856Z,77.42
2022-08-05T02:08:29.650Z,77.71
2022-08-05T02:09:20.623Z,79.15
2022-08-05T02:10:19.777Z,80.15
2022-08-05T02:11:23.606Z,79.73
2022-08-05T02:12:19.624Z,79.35
2022-08-05T02:13:19.554Z,79.19
2022-08-05T02:14:19.484Z,79.19
2022-08-05T02:15:19.639Z,79.67
2022-08-05T02:16:19.335Z,79.96
2022-08-05T02:18:28.519Z,79.77
2022-08-05T02:18:31.407Z,79.48
2022-08-05T02:19:19.113Z,79.58
2022-08-05T02:20:20.519Z,78.61
2022-08-05T02:21:18.968Z,79.38
2022-08-05T02:22:25.544Z,79.38
2022-08-05T02:23:18.819Z,78.42
2022-08-05T02:24:18.742Z,78.67
2022-08-05T02:25:18.680Z,79.25
2022-08-05T02:26:18.600Z,79.35
2022-08-05T02:27:18.521Z,79.92
2022-08-05T02:28:28.435Z,80.11
2022-08-05T02:29:21.551Z,80.40
2022-08-05T02:30:18.301Z,80.40
2022-08-05T02:31:21.272Z,80.30
2022-08-05T02:32:19.927Z,81.07
2022-08-05T02:33:24.567Z,80.30
2022-08-05T02:34:18.002Z,80.60
2022-08-05T02:35:22.093Z,80.40
2022-08-05T02:36:17.857Z,80.98
2022-08-05T02:37:17.784Z,80.98
2022-08-05T02:38:19.314Z,80.40
2022-08-05T02:39:17.657Z,80.30
2022-08-05T02:40:17.560Z,80.40
2022-08-05T02:41:17.748Z,80.50
2022-08-05T02:42:25.769Z,80.54
2022-08-05T02:43:17.340Z,80.63
2022-08-05T02:44:17.267Z,80.25
2022-08-05T02:45:17.193Z,79.44
2022-08-05T02:46:17.117Z,79.82
2022-08-05T02:47:17.044Z,80.30
2022-08-05T02:48:16.968Z,80.21
2022-08-05T02:49:16.894Z,81.17
2022-08-05T02:50:18.193Z,81.75
2022-08-05T02:51:16.747Z,82.23
2022-08-05T02:52:29.712Z,82.04
2022-08-05T02:53:19.150Z,83.09
2022-08-05T02:54:35.603Z,82.90
2022-08-05T02:55:17.561Z,82.61
2022-08-05T02:56:18.852Z,82.04
2022-08-05T02:58:16.227Z,82.04
2022-08-05T02:58:19.855Z,82.32
2022-08-05T02:59:16.154Z,82.04
2022-08-05T03:00:16.082Z,82.71
2022-08-05T03:01:16.072Z,82.32
2022-08-05T03:02:15.931Z,82.85
2022-08-05T03:03:15.860Z,82.08
2022-08-05T03:04:15.883Z,81.98
2022-08-05T03:05:15.714Z,82.27
2022-08-05T03:06:53.763Z,82.65
2022-08-05T03:07:21.479Z,82.37
2022-08-05T03:08:16.569Z,82.56
2022-08-05T03:09:17.616Z,82.61
2022-08-05T03:10:15.342Z,82.65
2022-08-05T03:11:54.886Z,82.71
2022-08-05T03:12:15.193Z,82.04
2022-08-05T03:13:16.907Z,82.42
2022-08-05T03:14:15.048Z,83.19
2022-08-05T03:15:14.973Z,83.39
2022-08-05T03:16:15.634Z,83.39
2022-08-05T03:17:14.822Z,82.90
2022-08-05T03:18:14.746Z,83.58
2022-08-05T03:19:29.452Z,83.29
2022-08-05T03:20:14.601Z,82.32
2022-08-05T03:21:14.528Z,83.29
2022-08-05T03:22:16.773Z,82.71
2022-08-05T03:23:14.378Z,82.04
2022-08-05T03:24:14.302Z,82.32
2022-08-05T03:25:34.094Z,82.61
2022-08-05T03:26:30.955Z,83.04
2022-08-05T03:27:14.082Z,83.14
2022-08-05T03:28:14.233Z,82.85
2022-08-05T03:29:17.211Z,81.50
2022-08-05T03:30:13.862Z,82.08
2022-08-05T03:31:55.373Z,83.04
2022-08-05T03:32:14.277Z,82.70
2022-08-05T03:33:13.641Z,81.73
2022-08-05T03:34:13.574Z,81.73
2022-08-05T03:35:13.492Z,81.01
2022-08-05T03:36:13.416Z,80.43
2022-08-05T03:37:13.343Z,79.46
2022-08-05T03:38:14.329Z,78.11
2022-08-05T03:39:20.370Z,78.25
2022-08-05T03:40:13.186Z,77.86
2022-08-05T03:41:13.049Z,77.48
2022-08-05T03:42:12.974Z,78.44
2022-08-05T03:43:59.004Z,78.44
2022-08-05T03:44:12.829Z,77.67
2022-08-05T03:45:21.956Z,77.96
2022-08-05T03:46:12.677Z,77.76
2022-08-05T03:47:20.348Z,77.67
2022-08-05T03:48:12.530Z,77.58
2022-08-05T03:49:12.454Z,77.86
2022-08-05T03:50:12.381Z,77.58
2022-08-05T03:52:37.774Z,77.09
2022-08-05T03:52:38.671Z,77.48
2022-08-05T03:55:07.197Z,77.48
2022-08-05T03:55:53.047Z,77.58
2022-08-05T03:56:01.399Z,77.58
2022-08-05T03:56:18.082Z,77.67
2022-08-05T03:57:16.054Z,78.54
2022-08-05T03:58:11.791Z,79.60
2022-08-05T03:59:11.716Z,79.60
2022-08-05T04:00:11.655Z,79.79
2022-08-05T04:01:13.158Z,80.18
2022-08-05T04:02:17.305Z,80.71
2022-08-05T04:03:14.940Z,80.04
2022-08-05T04:04:11.347Z,81.10
2022-08-05T04:05:11.275Z,82.64
2022-08-05T04:06:11.204Z,82.16
2022-08-05T04:07:11.129Z,81.87
2022-08-05T04:08:29.674Z,81.48
2022-08-05T04:09:10.983Z,82.45
2022-08-05T04:10:10.904Z,82.54
2022-08-05T04:11:10.842Z,82.60
2022-08-05T04:12:24.709Z,81.77
2022-08-05T04:13:10.691Z,81.83
2022-08-05T04:14:10.613Z,81.73
2022-08-05T04:15:10.536Z,81.54
2022-08-05T04:16:10.466Z,82.12
2022-08-05T04:17:11.379Z,81.83
2022-08-05T04:18:11.911Z,81.73
2022-08-05T04:19:10.629Z,80.96
2022-08-05T04:20:10.175Z,80.52
2022-08-05T04:21:11.079Z,79.94
2022-08-05T04:22:12.176Z,79.85
2022-08-05T04:23:12.504Z,80.23
2022-08-05T04:24:18.869Z,80.23
2022-08-05T04:25:10.827Z,80.04
2022-08-05T04:26:09.731Z,80.14
2022-08-05T04:27:09.654Z,80.14
2022-08-05T04:28:12.801Z,79.75
2022-08-05T04:29:09.506Z,80.14
2022-08-05T04:30:09.430Z,79.56
2022-08-05T04:31:10.569Z,79.27
2022-08-05T04:32:09.288Z,79.46
2022-08-05T04:33:09.218Z,79.08
2022-08-05T04:34:31.450Z,79.50
2022-08-05T04:35:17.505Z,79.11
2022-08-05T04:36:16.247Z,78.92
2022-08-05T04:37:08.916Z,79.41
2022-08-05T04:38:08.846Z,79.11
2022-08-05T04:39:08.882Z,79.21
2022-08-05T04:40:08.699Z,79.89
2022-08-05T04:41:09.621Z,79.98
2022-08-05T04:42:09.159Z,79.69
2022-08-05T04:43:10.984Z,79.50
2022-08-05T04:44:09.385Z,79.69
2022-08-05T04:45:08.330Z,79.41
2022-08-05T04:46:08.260Z,79.98
2022-08-05T04:47:09.923Z,79.60
2022-08-05T04:48:08.110Z,79.69
2022-08-05T04:49:14.629Z,80.37
2022-08-05T04:50:11.446Z,80.46
2022-08-05T04:51:11.343Z,80.76
2022-08-05T04:52:07.875Z,80.94
2022-08-05T04:53:08.452Z,81.81
2022-08-05T04:54:07.668Z,83.55
2022-08-05T04:55:14.234Z,85.19
2022-08-05T04:56:14.466Z,85.19
2022-08-05T04:57:07.450Z,84.52
2022-08-05T04:58:07.378Z,83.64
2022-08-05T04:59:22.233Z,83.88
2022-08-05T05:00:07.227Z,83.40
2022-08-05T05:01:07.212Z,83.26
2022-08-05T05:02:41.578Z,82.78
2022-08-05T05:03:07.069Z,81.72
2022-08-05T05:04:06.931Z,82.14
2022-08-05T05:05:26.464Z,82.87
2022-08-05T05:06:40.375Z,81.27
2022-08-05T05:07:09.485Z,79.93
2022-08-05T05:08:06.642Z,80.22
2022-08-05T05:09:06.564Z,80.02
2022-08-05T05:10:06.697Z,80.12
2022-08-05T05:11:06.421Z,79.54
2022-08-05T05:12:06.413Z,79.64
2022-08-05T05:13:06.274Z,79.16
2022-08-05T05:14:06.200Z,79.10
2022-08-05T05:15:06.127Z,78.33
2022-08-05T05:16:07.122Z,78.48
2022-08-05T05:17:07.455Z,78.23
2022-08-05T05:18:05.907Z,77.84
2022-08-05T05:19:18.732Z,77.94
2022-08-05T05:20:05.761Z,77.65
2022-08-05T05:21:05.745Z,77.26
2022-08-05T05:22:24.338Z,76.30
2022-08-05T05:23:08.478Z,76.78
2022-08-05T05:24:09.055Z,76.40
2022-08-05T05:25:16.408Z,75.67
2022-08-05T05:26:05.323Z,75.76
2022-08-05T05:27:05.249Z,75.27
2022-08-05T05:28:05.178Z,75.27
2022-08-05T05:29:14.345Z,74.69
2022-08-05T05:30:05.377Z,74.69
2022-08-05T05:31:05.667Z,74.51
2022-08-05T05:32:04.923Z,74.25
2022-08-05T05:33:16.455Z,73.73
2022-08-05T05:34:04.743Z,72.67
2022-08-05T05:35:04.677Z,72.52
2022-08-05T05:36:05.018Z,72.42
2022-08-05T05:37:04.526Z,72.32
2022-08-05T05:38:05.655Z,71.94
2022-08-05T05:39:04.562Z,71.55
2022-08-05T05:40:04.307Z,71.36
2022-08-05T05:41:04.233Z,71.06
2022-08-05T05:42:04.159Z,71.39
2022-08-05T05:43:04.084Z,71.10
2022-08-05T05:44:04.017Z,71.30
2022-08-05T05:45:03.945Z,70.42
2022-08-05T05:46:03.873Z,70.62
2022-08-05T05:47:04.396Z,71.00
2022-08-05T05:48:05.349Z,69.84
2022-08-05T05:49:06.476Z,69.74
2022-08-05T05:50:04.213Z,69.49
2022-08-05T05:51:15.203Z,69.59
2022-08-05T05:52:05.907Z,68.82
2022-08-05T05:53:03.353Z,68.72
2022-08-05T05:54:03.285Z,68.52
2022-08-05T05:55:07.309Z,68.72
2022-08-05T05:56:03.405Z,68.56
2022-08-05T05:57:03.064Z,68.17
2022-08-05T05:58:02.993Z,68.37
2022-08-05T05:59:05.387Z,67.79
2022-08-05T06:00:02.848Z,67.98
2022-08-05T06:01:13.093Z,67.98
2022-08-05T06:02:02.704Z,67.30
2022-08-05T06:03:02.626Z,67.49
2022-08-05T06:04:03.685Z,67.21
2022-08-05T06:05:03.485Z,67.11
2022-08-05T06:06:02.413Z,66.91
2022-08-05T06:07:02.340Z,66.82
2022-08-05T06:08:03.765Z,66.85
2022-08-05T06:09:03.967Z,67.14
2022-08-05T06:10:04.735Z,66.66
2022-08-05T06:11:02.055Z,66.66
2022-08-05T06:12:02.934Z,66.08
2022-08-05T06:13:01.909Z,66.50
2022-08-05T06:14:02.141Z,66.30
2022-08-05T06:15:01.765Z,65.72
2022-08-05T06:16:30.384Z,65.82
2022-08-05T06:17:02.270Z,65.27
2022-08-05T06:18:01.548Z,64.98
2022-08-05T06:19:02.094Z,64.20
2022-08-05T06:20:01.401Z,63.24
2022-08-05T06:21:01.332Z,62.95
2022-08-05T06:22:01.262Z,62.98
2022-08-05T06:23:01.187Z,62.98
2022-08-05T06:24:01.600Z,62.69
2022-08-05T06:25:01.042Z,62.98
2022-08-05T06:26:20.642Z,62.49
2022-08-05T06:27:00.896Z,62.59
2022-08-05T06:28:10.624Z,61.91
2022-08-05T06:29:03.716Z,62.01
2022-08-05T06:30:04.004Z,61.72
2022-08-05T06:31:00.608Z,62.30
2022-08-05T06:32:00.547Z,62.40
2022-08-05T06:33:00.471Z,62.59
2022-08-05T06:34:07.036Z,62.98
2022-08-05T06:35:00.328Z,63.07
2022-08-05T06:36:07.936Z,63.07
2022-08-05T06:37:00.187Z,63.56
2022-08-05T06:38:03.066Z,63.65
2022-08-05T06:39:00.067Z,63.75
2022-08-05T06:39:59.970Z,63.85
2022-08-05T06:40:59.904Z,63.65
2022-08-05T06:41:59.828Z,64.82
2022-08-05T06:42:59.757Z,64.40
2022-08-05T06:44:00.773Z,64.72
2022-08-05T06:44:59.610Z,65.01
2022-08-05T06:46:06.582Z,65.40
2022-08-05T06:46:59.468Z,65.30
2022-08-05T06:48:36.868Z,65.40
2022-08-05T06:49:00.771Z,65.40
2022-08-05T06:50:01.917Z,65.37
2022-08-05T06:51:00.160Z,65.75
2022-08-05T06:51:59.114Z,65.69
2022-08-05T06:53:11.290Z,65.98
2022-08-05T06:53:58.977Z,65.98
2022-08-05T06:54:58.939Z,66.08
2022-08-05T06:55:58.841Z,65.59
2022-08-05T06:57:56.597Z,65.69
2022-08-05T06:58:11.616Z,65.89
2022-08-05T06:58:58.609Z,66.47
2022-08-05T06:59:58.548Z,66.27
2022-08-05T07:00:58.552Z,66.47
2022-08-05T07:01:58.402Z,65.89
2022-08-05T07:02:58.327Z,66.37
2022-08-05T07:03:58.268Z,66.27
2022-08-05T07:04:58.187Z,66.37
2022-08-05T07:05:58.119Z,66.37
2022-08-05T07:06:58.059Z,66.56
2022-08-05T07:07:57.977Z,67.05
2022-08-05T07:08:59.028Z,66.75
2022-08-05T07:09:58.439Z,67.05
2022-08-05T07:10:57.757Z,66.99
2022-08-05T07:12:00.390Z,67.34
2022-08-05T07:12:57.618Z,67.08
2022-08-05T07:13:59.923Z,66.69
2022-08-05T07:14:57.478Z,66.79
2022-08-05T07:16:00.823Z,66.30
2022-08-05T07:18:00.088Z,66.50
2022-08-05T07:18:09.310Z,66.20
2022-08-05T07:18:57.199Z,66.11
2022-08-05T07:20:31.435Z,66.20
2022-08-05T07:20:57.047Z,65.92
2022-08-05T07:21:59.771Z,66.20
2022-08-05T07:22:56.907Z,65.53
2022-08-05T07:23:56.837Z,64.98
2022-08-05T07:24:56.771Z,65.27
2022-08-05T07:25:57.041Z,65.27
2022-08-05T07:26:56.621Z,65.56
2022-08-05T07:28:02.298Z,65.47
2022-08-05T07:28:56.483Z,64.88
2022-08-05T07:30:22.182Z,64.59
2022-08-05T07:30:56.340Z,64.01
2022-08-05T07:31:56.266Z,64.33
2022-08-05T07:32:56.199Z,63.26
2022-08-05T07:33:56.139Z,62.98
2022-08-05T07:34:57.773Z,63.07
2022-08-05T07:36:03.390Z,63.10
2022-08-05T07:36:55.918Z,62.39
2022-08-05T07:37:55.844Z,62.52
2022-08-05T07:38:55.774Z,61.94
2022-08-05T07:40:26.933Z,61.35
2022-08-05T07:41:00.314Z,61.45
2022-08-05T07:42:07.699Z,61.45
2022-08-05T07:42:55.492Z,61.29
2022-08-05T07:43:56.597Z,61.58
2022-08-05T07:44:55.350Z,61.38
2022-08-05T07:45:57.067Z,61.02
2022-08-05T07:46:55.214Z,60.74
2022-08-05T07:47:55.791Z,60.15
2022-08-05T07:49:02.030Z,60.35
2022-08-05T07:49:55.000Z,60.35
2022-08-05T07:50:54.931Z,59.31
2022-08-05T07:51:55.246Z,59.31
2022-08-05T07:52:54.795Z,58.92
2022-08-05T07:53:54.723Z,58.82
2022-08-05T07:54:54.652Z,58.82
2022-08-05T07:56:06.434Z,58.53
2022-08-05T07:57:01.451Z,58.33
2022-08-05T07:58:02.070Z,58.53
2022-08-05T07:58:58.605Z,58.36
2022-08-05T07:59:54.308Z,57.87
2022-08-05T08:00:54.268Z,57.78
2022-08-05T08:01:57.468Z,57.68
2022-08-05T08:03:13.641Z,57.87
2022-08-05T08:03:54.026Z,57.81
2022-08-05T08:04:53.958Z,57.42
2022-08-05T08:05:53.897Z,57.42
2022-08-05T08:06:53.831Z,57.61
2022-08-05T08:07:59.554Z,57.68
2022-08-05T08:08:53.679Z,57.61
2022-08-05T08:09:55.056Z,57.22
2022-08-05T08:10:53.541Z,56.84
2022-08-05T08:11:59.037Z,57.03
2022-08-05T08:12:53.414Z,56.64
2022-08-05T08:14:00.697Z,56.84
2022-08-05T08:14:53.271Z,56.54
2022-08-05T08:16:35.675Z,56.84
2022-08-05T08:16:53.619Z,56.25
2022-08-05T08:17:53.270Z,56.71
2022-08-05T08:18:52.990Z,56.90
2022-08-05T08:20:23.478Z,57.29
2022-08-05T08:21:01.996Z,57.68
2022-08-05T08:21:52.789Z,57.56
2022-08-05T08:22:52.718Z,58.46
2022-08-05T08:24:00.967Z,58.23
2022-08-05T08:24:52.584Z,58.53
2022-08-05T08:26:02.170Z,58.62
2022-08-05T08:26:52.480Z,58.53
2022-08-05T08:27:52.377Z,58.36
2022-08-05T08:29:02.090Z,58.46
2022-08-05T08:30:03.842Z,58.17
2022-08-05T08:30:52.170Z,57.42
2022-08-05T08:31:52.100Z,57.32
2022-08-05T08:32:52.032Z,57.32
2022-08-05T08:33:53.132Z,58.10
2022-08-05T08:34:51.913Z,56.96
2022-08-05T08:35:53.103Z,57.54
2022-08-05T08:36:55.817Z,56.76
2022-08-05T08:37:53.501Z,56.27
2022-08-05T08:38:53.398Z,56.79
2022-08-05T08:39:51.632Z,56.37
2022-08-05T08:40:51.871Z,56.21
2022-08-05T08:41:59.823Z,55.82
2022-08-05T08:42:52.558Z,56.30
2022-08-05T08:45:22.227Z,54.58
2022-08-05T08:45:23.124Z,55.26
2022-08-05T08:45:51.150Z,54.68
2022-08-05T08:46:51.077Z,54.68
2022-08-05T08:48:12.845Z,54.50
2022-08-05T08:49:07.473Z,54.31
2022-08-05T08:50:13.209Z,54.60
2022-08-05T08:51:22.157Z,53.92
2022-08-05T08:52:03.623Z,54.63
2022-08-05T08:52:51.664Z,53.75
2022-08-05T08:53:50.609Z,53.27
2022-08-05T08:54:50.534Z,53.36
2022-08-05T08:56:02.813Z,52.87
2022-08-05T08:56:50.404Z,52.58
2022-08-05T08:57:57.983Z,52.29
2022-08-05T08:58:50.564Z,52.95
2022-08-05T08:59:50.203Z,54.21
2022-08-05T09:00:50.182Z,53.70
2022-08-05T09:01:57.232Z,54.38
2022-08-05T09:02:49.999Z,54.48
2022-08-05T09:03:54.547Z,54.28
2022-08-05T09:05:16.482Z,54.87
2022-08-05T09:06:08.500Z,54.28
2022-08-05T09:06:49.889Z,54.58
2022-08-05T09:07:57.578Z,54.28
2022-08-05T09:08:49.594Z,54.19
2022-08-05T09:09:50.203Z,54.87
2022-08-05T09:10:49.462Z,53.89
2022-08-05T09:11:51.504Z,54.31
2022-08-05T09:12:51.004Z,52.95
2022-08-05T09:14:01.081Z,53.24
2022-08-05T09:14:57.859Z,52.36
2022-08-05T09:15:49.122Z,52.19
2022-08-05T09:16:49.151Z,52.58
2022-08-05T09:17:49.565Z,52.70
2022-08-05T09:18:48.919Z,51.34
2022-08-05T09:20:01.982Z,51.04
2022-08-05T09:20:48.803Z,51.34
2022-08-05T09:22:22.813Z,50.95
2022-08-05T09:22:51.867Z,51.14
2022-08-05T09:23:48.595Z,51.04
2022-08-05T09:24:48.521Z,51.61
2022-08-05T09:26:03.156Z,51.34
2022-08-05T09:26:48.392Z,51.43
2022-08-05T09:28:04.081Z,51.43
2022-08-05T09:28:48.251Z,51.66
2022-08-05T09:29:48.264Z,50.88
2022-08-05T09:30:48.124Z,50.59
2022-08-05T09:32:41.098Z,50.51
2022-08-05T09:32:47.999Z,50.44
2022-08-05T09:33:47.937Z,50.12
2022-08-05T09:34:47.851Z,49.63
2022-08-05T09:35:47.792Z,49.43
2022-08-05T09:36:55.897Z,49.43
2022-08-05T09:38:16.564Z,49.04
2022-08-05T09:38:47.596Z,49.32
2022-08-05T09:39:52.282Z,49.61
2022-08-05T09:40:52.545Z,49.71
2022-08-05T09:41:47.395Z,49.71
2022-08-05T09:42:48.398Z,49.22
2022-08-05T09:43:49.373Z,49.19
2022-08-05T09:44:50.407Z,49.76
2022-08-05T09:46:07.706Z,50.34
2022-08-05T09:46:51.945Z,50.14
2022-08-05T09:47:55.857Z,50.14
2022-08-05T09:48:55.441Z,50.04
2022-08-05T09:50:01.315Z,49.95
2022-08-05T09:50:46.794Z,50.43
2022-08-05T09:51:50.000Z,49.10
2022-08-05T09:52:46.665Z,49.00
2022-08-05T09:53:54.293Z,48.34
2022-08-05T09:54:46.537Z,49.22
2022-08-05T09:55:58.100Z,48.26
2022-08-05T09:56:51.744Z,47.58
2022-08-05T09:57:46.337Z,47.48
2022-08-05T09:58:47.449Z,46.41
2022-08-05T09:59:46.200Z,46.21
2022-08-05T10:00:46.133Z,46.14
2022-08-05T10:01:46.372Z,45.94
2022-08-05T10:02:46.015Z,46.04
2022-08-05T10:03:58.557Z,45.55
2022-08-05T10:04:45.869Z,45.36
2022-08-05T10:05:45.802Z,46.04
2022-08-05T10:06:54.827Z,46.33
2022-08-05T10:08:10.927Z,46.45
2022-08-05T10:08:50.322Z,45.08
2022-08-05T10:09:45.673Z,45.18
2022-08-05T10:10:45.474Z,44.71
2022-08-05T10:11:45.472Z,44.62
2022-08-05T10:12:49.990Z,45.72
2022-08-05T10:13:47.643Z,44.24
2022-08-05T10:14:45.213Z,43.66
2022-08-05T10:15:45.208Z,43.27
2022-08-05T10:16:52.817Z,44.05
2022-08-05T10:17:54.571Z,43.19
2022-08-05T10:18:44.948Z,41.60
2022-08-05T10:20:04.470Z,41.41
2022-08-05T10:20:47.840Z,42.17
2022-08-05T10:21:44.753Z,41.99
2022-08-05T10:22:50.690Z,43.76
2022-08-05T10:23:59.512Z,43.68
2022-08-05T10:24:46.021Z,43.48
2022-08-05T10:25:44.504Z,43.77
2022-08-05T10:26:48.905Z,42.23
2022-08-05T10:28:09.274Z,42.03
2022-08-05T10:28:45.091Z,40.86
2022-08-05T10:30:06.608Z,41.05
2022-08-05T10:32:51.032Z,40.56
2022-08-05T10:32:53.303Z,40.37
2022-08-05T10:32:59.446Z,40.37
2022-08-05T10:33:43.992Z,40.37
2022-08-05T10:34:43.907Z,42.13
2022-08-05T10:35:44.716Z,40.66
2022-08-05T10:36:43.775Z,40.17
2022-08-05T10:37:44.959Z,40.17
2022-08-05T10:38:45.064Z,40.27
2022-08-05T10:40:03.699Z,39.88
2022-08-05T10:40:44.891Z,39.90
2022-08-05T10:41:46.995Z,39.61
2022-08-05T10:42:43.679Z,40.41
2022-08-05T10:43:43.325Z,39.82
2022-08-05T10:44:43.259Z,39.33
2022-08-05T10:45:43.196Z,39.35
2022-08-05T10:46:43.135Z,39.74
2022-08-05T10:47:56.130Z,40.23
2022-08-05T10:48:58.137Z,39.17
2022-08-05T10:49:49.092Z,37.80
2022-08-05T10:50:42.878Z,37.99
2022-08-05T10:51:53.107Z,38.19
2022-08-05T10:52:49.484Z,38.78
2022-08-05T10:53:45.360Z,39.76
2022-08-05T10:54:46.858Z,37.80
2022-08-05T10:56:03.513Z,39.29
2022-08-05T10:56:42.498Z,39.09
2022-08-05T10:57:44.698Z,37.72
2022-08-05T10:58:49.561Z,37.13
2022-08-05T11:00:02.483Z,37.52
2022-08-05T11:00:44.048Z,37.62
2022-08-05T11:01:55.495Z,38.31
2022-08-05T11:02:43.708Z,39.58
2022-08-05T11:03:42.084Z,39.01
2022-08-05T11:04:41.989Z,37.44
2022-08-05T11:05:41.960Z,36.95
2022-08-05T11:06:41.861Z,36.85
2022-08-05T11:08:02.752Z,36.83
2022-08-05T11:08:41.731Z,36.44
2022-08-05T11:09:46.460Z,37.52
2022-08-05T11:10:50.370Z,37.52
2022-08-05T11:11:52.050Z,37.54
2022-08-05T11:12:41.891Z,36.44
2022-08-05T11:13:54.632Z,36.34
2022-08-05T11:15:01.370Z,37.05
2022-08-05T11:16:00.987Z,37.63
2022-08-05T11:16:56.171Z,37.44
2022-08-05T11:18:07.685Z,37.55
2022-08-05T11:18:46.955Z,37.36
2022-08-05T11:20:09.936Z,35.99
2022-08-05T11:20:41.737Z,35.39
2022-08-05T11:21:49.437Z,34.01
2022-08-05T11:22:42.118Z,33.80
2022-08-05T11:24:02.775Z,34.10
2022-08-05T11:24:40.725Z,35.47
2022-08-05T11:26:05.014Z,35.28
2022-08-05T11:26:40.596Z,35.08
2022-08-05T11:27:51.645Z,34.39
2022-08-05T11:28:40.471Z,35.18
2022-08-05T11:29:40.406Z,35.49
2022-08-05T11:30:40.352Z,35.08
2022-08-05T11:31:57.234Z,35.49
2022-08-05T11:32:40.222Z,34.01
2022-08-05T11:33:46.366Z,34.51
2022-08-05T11:34:40.099Z,34.69
2022-08-05T11:35:40.034Z,34.51
2022-08-05T11:36:40.498Z,34.78
2022-08-05T11:38:26.423Z,34.69
2022-08-05T11:38:50.953Z,34.59
2022-08-05T11:39:39.807Z,35.87
2022-08-05T11:40:39.718Z,36.55
2022-08-05T11:42:01.020Z,35.99
2022-08-05T11:42:40.458Z,36.18
2022-08-05T11:44:01.116Z,35.39
2022-08-05T11:44:52.780Z,34.51
2022-08-05T11:46:30.631Z,33.80
2022-08-05T11:46:58.556Z,33.91
2022-08-05T11:47:49.437Z,34.20
2022-08-05T11:48:39.224Z,34.18
2022-08-05T11:49:39.167Z,34.67
2022-08-05T11:50:39.094Z,35.66
2022-08-05T11:51:44.169Z,35.38
2022-08-05T11:52:38.969Z,35.67
2022-08-05T11:53:40.900Z,36.85
2022-08-05T11:54:40.567Z,36.07
2022-08-05T11:55:39.065Z,35.57
2022-08-05T11:56:40.927Z,35.38
2022-08-05T11:58:08.537Z,35.88
2022-08-05T11:58:38.596Z,34.51
2022-08-05T11:59:49.825Z,34.80
2022-08-05T12:00:39.021Z,34.90
2022-08-05T12:01:38.410Z,35.49
2022-08-05T12:02:40.097Z,35.00
2022-08-05T12:03:38.311Z,35.30
2022-08-05T12:04:38.222Z,35.20
2022-08-05T12:05:43.436Z,35.20
2022-08-05T12:06:38.095Z,34.70
2022-08-05T12:08:03.274Z,35.11
2022-08-05T12:08:39.317Z,35.02
2022-08-05T12:09:53.026Z,33.65
2022-08-05T12:10:43.161Z,33.75
2022-08-05T12:11:40.088Z,32.77
2022-08-05T12:12:37.760Z,33.97
2022-08-05T12:13:49.229Z,34.27
2022-08-05T12:14:37.599Z,34.48
2022-08-05T12:15:38.291Z,33.69
2022-08-05T12:16:38.433Z,33.08
2022-08-05T12:18:02.560Z,32.39
2022-08-05T12:18:38.823Z,33.67
2022-08-05T12:20:27.120Z,33.67
2022-08-05T12:20:37.224Z,33.18
2022-08-05T12:21:39.182Z,33.77
2022-08-05T12:22:37.099Z,34.36
2022-08-05T12:23:37.034Z,34.66
2022-08-05T12:24:36.975Z,34.17
2022-08-05T12:25:36.911Z,33.77
2022-08-05T12:26:36.851Z,32.29
2022-08-05T12:27:37.210Z,32.20
2022-08-05T12:28:36.990Z,32.90
2022-08-05T12:29:38.843Z,32.41
2022-08-05T12:30:36.607Z,33.29
2022-08-05T12:31:46.305Z,31.82
2022-08-05T12:32:36.481Z,33.20
2022-08-05T12:33:38.495Z,33.22
2022-08-05T12:34:36.357Z,31.83
2022-08-05T12:35:37.198Z,32.32
2022-08-05T12:36:36.323Z,33.11
2022-08-05T12:37:36.171Z,31.65
2022-08-05T12:38:36.112Z,30.35
2022-08-05T12:39:38.444Z,30.65
2022-08-05T12:40:36.082Z,31.44
2022-08-05T12:41:35.924Z,31.44
2022-08-05T12:42:35.861Z,31.93
2022-08-05T12:43:35.802Z,32.03
2022-08-05T12:44:35.739Z,32.70
2022-08-05T12:45:42.433Z,33.41
2022-08-05T12:46:35.617Z,34.00
2022-08-05T12:47:35.554Z,34.10
2022-08-05T12:48:35.496Z,31.83
2022-08-05T12:50:04.721Z,32.62
2022-08-05T12:50:35.371Z,31.92
2022-08-05T12:52:14.264Z,31.23