createdAt,value
2023-01-27T00:01:19.392Z,95433.75
2023-01-27T00:03:46.423Z,95432.59
2023-01-27T00:06:13.495Z,95423.00
2023-01-27T00:08:43.289Z,95426.53
2023-01-27T00:11:09.934Z,95422.56
2023-01-27T00:13:36.576Z,95420.19
2023-01-27T00:16:06.331Z,95421.47
2023-01-27T00:18:33.022Z,95420.44
2023-01-27T00:20:59.838Z,95411.47
2023-01-27T00:23:27.595Z,95410.03
2023-01-27T00:25:54.117Z,95413.69
2023-01-27T00:28:20.623Z,95409.28
2023-01-27T00:30:47.127Z,95409.94
2023-01-27T00:33:13.702Z,95409.03
2023-01-27T00:36:08.134Z,95419.19
2023-01-27T00:38:36.272Z,95402.66
2023-01-27T00:41:02.770Z,95399.00
2023-01-27T00:43:29.373Z,95402.59
2023-01-27T00:45:55.935Z,95402.84
2023-01-27T00:48:22.529Z,95404.81
2023-01-27T00:50:49.083Z,95403.06
2023-01-27T00:53:15.605Z,95399.28
2023-01-27T00:55:42.183Z,95397.53
2023-01-27T00:58:08.679Z,95392.06
2023-01-27T01:00:35.235Z,95394.28
2023-01-27T01:03:01.877Z,95386.78
2023-01-27T01:05:28.459Z,95383.88
2023-01-27T01:07:54.936Z,95383.88
2023-01-27T01:10:21.491Z,95379.25
2023-01-27T01:12:48.098Z,95381.81
2023-01-27T01:15:15.037Z,95374.66
2023-01-27T01:17:41.685Z,95379.13
2023-01-27T01:20:09.104Z,95382.34
2023-01-27T01:22:35.727Z,95373.25
2023-01-27T01:25:02.257Z,95388.56
2023-01-27T01:27:28.833Z,95378.13
2023-01-27T01:29:55.404Z,95373.25
2023-01-27T01:32:22.007Z,95377.94
2023-01-27T01:34:48.487Z,95381.50
2023-01-27T01:37:15.001Z,95373.47
2023-01-27T01:39:41.503Z,95369.22
2023-01-27T01:42:07.991Z,95373.72
2023-01-27T01:44:34.507Z,95369.22
2023-01-27T01:47:01.203Z,95367.47
2023-01-27T01:49:39.356Z,95366.75
2023-01-27T01:52:15.089Z,95369.91
2023-01-27T01:54:47.244Z,95360.41
2023-01-27T01:57:23.079Z,95358.13
2023-01-27T02:00:01.778Z,95363.34
2023-01-27T02:02:31.261Z,95355.28
2023-01-27T02:05:06.175Z,95357.22
2023-01-27T02:07:46.630Z,95353.66
2023-01-27T02:10:13.886Z,95350.97
2023-01-27T02:12:40.627Z,95350.84
2023-01-27T02:15:08.698Z,95352.28
2023-01-27T02:17:35.665Z,95350.47
2023-01-27T02:20:02.088Z,95347.53
2023-01-27T02:22:59.464Z,95355.31
2023-01-27T02:25:34.905Z,95341.28
2023-01-27T02:28:02.542Z,95358.59
2023-01-27T02:30:29.780Z,95346.03
2023-01-27T02:32:56.467Z,95345.22
2023-01-27T02:35:33.282Z,95341.91
2023-01-27T02:38:00.585Z,95347.69
2023-01-27T02:40:30.156Z,95347.47
2023-01-27T02:42:57.633Z,95352.56
2023-01-27T02:45:24.260Z,95345.16
2023-01-27T02:47:50.781Z,95346.56
2023-01-27T02:50:17.964Z,95346.06
2023-01-27T02:52:44.487Z,95342.72
2023-01-27T02:55:11.263Z,95345.91
2023-01-27T02:57:37.937Z,95349.72
2023-01-27T03:00:04.863Z,95331.88
2023-01-27T03:02:31.374Z,95343.34
2023-01-27T03:04:58.043Z,95344.78
2023-01-27T03:07:25.607Z,95330.09
2023-01-27T03:09:52.580Z,95343.19
2023-01-27T03:12:19.057Z,95339.78
2023-01-27T03:14:46.231Z,95324.56
2023-01-27T03:17:12.716Z,95330.53
2023-01-27T03:19:39.355Z,95333.41
2023-01-27T03:22:05.868Z,95333.88
2023-01-27T03:24:32.407Z,95341.50
2023-01-27T03:26:58.938Z,95339.06
2023-01-27T03:29:25.423Z,95335.75
2023-01-27T03:31:51.988Z,95334.53
2023-01-27T03:34:18.544Z,95333.13
2023-01-27T03:36:45.064Z,95333.78
2023-01-27T03:39:11.541Z,95332.19
2023-01-27T03:41:39.222Z,95323.66
2023-01-27T03:44:05.691Z,95324.91
2023-01-27T03:46:32.186Z,95321.25
2023-01-27T03:48:58.994Z,95321.38
2023-01-27T03:51:26.930Z,95320.66
2023-01-27T03:53:53.835Z,95318.41
2023-01-27T03:56:21.700Z,95321.88
2023-01-27T03:58:49.959Z,95326.50
2023-01-27T04:01:22.194Z,95324.34
2023-01-27T04:03:50.773Z,95334.25
2023-01-27T04:06:21.580Z,95327.25
2023-01-27T04:08:48.085Z,95334.13
2023-01-27T04:11:14.762Z,95334.91
2023-01-27T04:13:41.302Z,95325.34
2023-01-27T04:16:07.847Z,95330.34
2023-01-27T04:18:34.363Z,95330.34
2023-01-27T04:21:00.891Z,95329.16
2023-01-27T04:23:27.415Z,95330.59
2023-01-27T04:25:54.031Z,95328.69
2023-01-27T04:28:37.234Z,95333.84
2023-01-27T04:31:07.187Z,95327.47
2023-01-27T04:33:33.753Z,95329.47
2023-01-27T04:36:00.428Z,95325.63
2023-01-27T04:38:27.051Z,95332.03
2023-01-27T04:40:53.557Z,95337.97
2023-01-27T04:43:20.055Z,95331.28
2023-01-27T04:45:46.562Z,95332.22
2023-01-27T04:48:13.140Z,95319.44
2023-01-27T04:50:39.632Z,95314.34
2023-01-27T04:53:06.107Z,95321.69
2023-01-27T04:55:32.611Z,95320.19
2023-01-27T04:57:59.252Z,95314.19
2023-01-27T05:00:25.865Z,95331.16
2023-01-27T05:02:52.393Z,95328.22
2023-01-27T05:05:18.953Z,95319.19
2023-01-27T05:07:45.446Z,95332.41
2023-01-27T05:10:12.155Z,95326.78
2023-01-27T05:12:38.711Z,95330.78
2023-01-27T05:15:05.791Z,95321.22
2023-01-27T05:17:33.433Z,95321.03
2023-01-27T05:19:59.961Z,95326.34
2023-01-27T05:22:26.475Z,95337.41
2023-01-27T05:24:53.057Z,95328.34
2023-01-27T05:27:19.585Z,95339.06
2023-01-27T05:29:46.120Z,95330.09
2023-01-27T05:32:12.899Z,95326.28
2023-01-27T05:34:39.552Z,95327.28
2023-01-27T05:37:06.102Z,95326.09
2023-01-27T05:39:32.623Z,95321.13
2023-01-27T05:41:59.269Z,95324.34
2023-01-27T05:44:25.791Z,95324.91
2023-01-27T05:46:52.259Z,95322.97
2023-01-27T05:49:18.902Z,95325.53
2023-01-27T05:51:45.389Z,95317.06
2023-01-27T05:54:11.858Z,95323.25
2023-01-27T05:56:38.656Z,95316.28
2023-01-27T05:59:05.143Z,95316.66
2023-01-27T06:01:34.032Z,95316.56
2023-01-27T06:04:01.296Z,95322.06
2023-01-27T06:06:30.436Z,95322.56
2023-01-27T06:08:57.134Z,95325.81
2023-01-27T06:11:24.204Z,95328.41
2023-01-27T06:13:52.457Z,95328.19
2023-01-27T06:16:21.400Z,95329.59
2023-01-27T06:18:48.699Z,95334.53
2023-01-27T06:21:17.984Z,95330.69
2023-01-27T06:23:44.547Z,95336.22
2023-01-27T06:26:14.581Z,95336.25
2023-01-27T06:28:41.070Z,95334.09
2023-01-27T06:31:15.240Z,95345.88
2023-01-27T06:33:41.885Z,95339.28
2023-01-27T06:36:12.078Z,95338.13
2023-01-27T06:38:38.713Z,95336.25
2023-01-27T06:41:05.649Z,95340.97
2023-01-27T06:43:32.239Z,95342.59
2023-01-27T06:45:58.817Z,95341.63
2023-01-27T06:48:27.107Z,95337.41
2023-01-27T06:50:55.794Z,95335.88
2023-01-27T06:53:23.478Z,95335.28
2023-01-27T06:55:55.716Z,95341.63
2023-01-27T06:58:22.287Z,95335.28
2023-01-27T07:00:48.796Z,95340.47
2023-01-27T07:03:18.132Z,95334.19
2023-01-27T07:05:44.670Z,95343.41
2023-01-27T07:08:11.312Z,95335.38
2023-01-27T07:10:37.843Z,95341.38
2023-01-27T07:13:09.593Z,95340.44
2023-01-27T07:15:36.803Z,95340.47
2023-01-27T07:18:04.479Z,95334.56
2023-01-27T07:20:31.902Z,95332.66
2023-01-27T07:23:02.521Z,95334.22
2023-01-27T07:25:31.048Z,95333.59
2023-01-27T07:27:58.301Z,95341.91
2023-01-27T07:30:26.500Z,95339.50
2023-01-27T07:32:53.797Z,95342.66
2023-01-27T07:35:20.631Z,95342.47
2023-01-27T07:37:47.209Z,95345.41
2023-01-27T07:40:14.004Z,95350.09
2023-01-27T07:42:41.344Z,95348.03
2023-01-27T07:45:08.451Z,95344.66
2023-01-27T07:47:35.166Z,95345.22
2023-01-27T07:50:01.681Z,95343.53
2023-01-27T07:52:28.248Z,95346.81
2023-01-27T07:54:54.757Z,95341.28
2023-01-27T07:57:21.294Z,95345.50
2023-01-27T07:59:47.791Z,95348.94
2023-01-27T08:02:14.377Z,95348.94
2023-01-27T08:04:52.583Z,95347.16
2023-01-27T08:07:19.721Z,95344.38
2023-01-27T08:09:46.278Z,95344.41
2023-01-27T08:12:12.779Z,95337.66
2023-01-27T08:14:39.417Z,95344.22
2023-01-27T08:17:05.982Z,95338.47
2023-01-27T08:19:32.474Z,95338.94
2023-01-27T08:21:58.981Z,95343.63
2023-01-27T08:24:25.668Z,95345.72
2023-01-27T08:26:52.316Z,95351.97
2023-01-27T08:29:18.878Z,95346.69
2023-01-27T08:31:45.497Z,95339.56
2023-01-27T08:34:12.045Z,95341.06
2023-01-27T08:36:41.276Z,95345.03
2023-01-27T08:39:09.512Z,95347.91
2023-01-27T08:41:36.133Z,95344.66
2023-01-27T08:44:02.711Z,95364.28
2023-01-27T08:46:29.466Z,95358.16
2023-01-27T08:48:55.981Z,95359.31
2023-01-27T08:51:22.484Z,95357.22
2023-01-27T08:53:49.019Z,95362.63
2023-01-27T08:56:16.593Z,95365.25
2023-01-27T08:58:46.112Z,95361.88
2023-01-27T09:01:12.940Z,95368.44
2023-01-27T09:03:39.550Z,95366.38
2023-01-27T09:06:09.592Z,95376.34
2023-01-27T09:08:36.134Z,95368.66
2023-01-27T09:11:17.338Z,95372.47
2023-01-27T09:13:43.865Z,95371.16
2023-01-27T09:16:10.505Z,95377.25
2023-01-27T09:18:37.074Z,95381.00
2023-01-27T09:21:06.839Z,95374.13
2023-01-27T09:23:34.073Z,95367.81
2023-01-27T09:26:00.599Z,95374.38
2023-01-27T09:28:27.178Z,95364.50
2023-01-27T09:31:00.420Z,95368.50
2023-01-27T09:33:27.250Z,95366.53
2023-01-27T09:36:04.335Z,95365.94
2023-01-27T09:38:37.848Z,95376.75
2023-01-27T09:41:32.031Z,95378.81
2023-01-27T09:44:08.594Z,95377.91
2023-01-27T09:47:00.524Z,95392.22
2023-01-27T09:49:51.394Z,95379.34
2023-01-27T09:53:11.030Z,95378.25
2023-01-27T09:55:52.659Z,95376.31
2023-01-27T09:58:36.743Z,95383.09
2023-01-27T10:01:50.496Z,95369.69
2023-01-27T10:04:49.764Z,95382.09
2023-01-27T10:07:16.619Z,95396.09
2023-01-27T10:10:03.193Z,95382.66
2023-01-27T10:13:01.959Z,95382.84
2023-01-27T10:15:32.003Z,95391.44
2023-01-27T10:18:07.727Z,95382.56
2023-01-27T10:20:47.390Z,95386.53
2023-01-27T10:23:31.084Z,95382.94
2023-01-27T10:26:19.514Z,95389.63
2023-01-27T10:28:51.154Z,95391.03
2023-01-27T10:31:27.478Z,95388.47
2023-01-27T10:33:57.062Z,95383.72
2023-01-27T10:36:38.588Z,95381.97
2023-01-27T10:39:24.607Z,95375.38
2023-01-27T10:42:12.403Z,95382.09
2023-01-27T10:44:38.904Z,95375.34
2023-01-27T10:47:29.886Z,95368.00
2023-01-27T10:50:07.917Z,95367.84
2023-01-27T10:53:12.000Z,95371.81
2023-01-27T10:56:05.045Z,95363.50
2023-01-27T10:58:44.007Z,95355.97
2023-01-27T11:01:21.677Z,95360.75
2023-01-27T11:04:06.082Z,95356.72
2023-01-27T11:06:42.588Z,95354.88
2023-01-27T11:09:33.891Z,95353.56
2023-01-27T11:12:11.202Z,95347.56
2023-01-27T11:14:51.013Z,95354.94
2023-01-27T11:17:59.426Z,95350.03
2023-01-27T11:20:38.653Z,95351.75
2023-01-27T11:23:23.818Z,95343.41
2023-01-27T11:26:17.909Z,95338.59
2023-01-27T11:28:59.264Z,95330.47
2023-01-27T11:31:31.905Z,95336.00
2023-01-27T11:34:35.713Z,95341.25
2023-01-27T11:37:18.579Z,95332.66
2023-01-27T11:39:45.323Z,95333.03
2023-01-27T11:42:13.223Z,95326.78
2023-01-27T11:44:43.631Z,95333.72
2023-01-27T11:47:23.395Z,95331.22
2023-01-27T11:49:53.448Z,95321.00
2023-01-27T11:52:23.505Z,95323.75
2023-01-27T11:55:16.221Z,95330.56
2023-01-27T11:57:47.757Z,95320.44
2023-01-27T12:00:34.809Z,95326.56
2023-01-27T12:03:16.332Z,95320.78
2023-01-27T12:08:44.390Z,95319.13
2023-01-27T12:11:21.668Z,95316.88
2023-01-27T12:14:03.951Z,95310.63
2023-01-27T12:16:51.062Z,95307.59
2023-01-27T12:19:25.216Z,95308.72
2023-01-27T12:21:57.716Z,95295.19
2023-01-27T12:24:32.695Z,95293.16
2023-01-27T12:27:01.198Z,95300.66
2023-01-27T12:29:27.673Z,95291.59
2023-01-27T12:31:58.125Z,95293.13
2023-01-27T12:34:29.303Z,95290.97
2023-01-27T12:36:57.576Z,95297.19
2023-01-27T12:39:33.014Z,95290.94
2023-01-27T12:41:59.631Z,95290.13
2023-01-27T12:44:26.293Z,95274.19
2023-01-27T12:47:00.806Z,95297.75
2023-01-27T12:49:37.110Z,95290.34
2023-01-27T12:52:07.118Z,95295.63
2023-01-27T12:54:34.611Z,95291.59
2023-01-27T12:57:05.438Z,95283.59
2023-01-27T12:59:34.064Z,95291.81
2023-01-27T13:02:20.238Z,95275.03
2023-01-27T13:04:55.535Z,95289.06
2023-01-27T13:07:38.149Z,95290.41
2023-01-27T13:10:16.874Z,95288.25
2023-01-27T13:12:52.549Z,95280.22
2023-01-27T13:15:22.428Z,95282.91
2023-01-27T13:17:54.006Z,95279.53
2023-01-27T13:20:30.682Z,95288.53
2023-01-27T13:23:04.201Z,95296.84
2023-01-27T13:25:44.324Z,95286.03
2023-01-27T13:28:18.993Z,95289.56
2023-01-27T13:30:52.473Z,95289.97
2023-01-27T13:33:39.772Z,95294.38
2023-01-27T13:36:30.289Z,95294.09
2023-01-27T13:39:35.356Z,95295.75
2023-01-27T13:42:04.860Z,95297.75
2023-01-27T13:45:12.460Z,95303.25
2023-01-27T13:47:55.150Z,95296.28
2023-01-27T13:50:30.876Z,95303.41
2023-01-27T13:53:00.189Z,95275.66
2023-01-27T13:55:45.662Z,95302.44
2023-01-27T13:58:44.416Z,95301.56
2023-01-27T14:01:29.293Z,95296.88
2023-01-27T14:04:23.917Z,95306.94
2023-01-27T14:07:19.723Z,95302.28
2023-01-27T14:10:15.802Z,95298.28
2023-01-27T14:12:53.604Z,95303.41
2023-01-27T14:15:44.430Z,95325.91
2023-01-27T14:18:23.828Z,95318.50
2023-01-27T14:24:29.656Z,95341.22
2023-01-27T14:27:12.481Z,95327.53
2023-01-27T14:30:14.206Z,95330.03
2023-01-27T14:32:56.019Z,95316.81
2023-01-27T14:35:39.738Z,95317.44
2023-01-27T14:38:15.406Z,95318.69
2023-01-27T14:40:51.180Z,95316.31
2023-01-27T14:43:35.487Z,95328.41
2023-01-27T14:46:22.541Z,95311.03
2023-01-27T14:49:21.663Z,95327.69
2023-01-27T14:51:56.753Z,95327.84
2023-01-27T14:54:23.426Z,95335.84
2023-01-27T14:57:10.946Z,95345.38
2023-01-27T15:00:02.307Z,95362.81
2023-01-27T15:02:53.208Z,95363.03
2023-01-27T15:05:54.570Z,95368.28
2023-01-27T15:08:36.672Z,95352.06
2023-01-27T15:11:27.300Z,95353.47
2023-01-27T15:14:34.919Z,95371.06
2023-01-27T15:17:39.191Z,95377.91
2023-01-27T15:20:32.009Z,95386.38
2023-01-27T15:23:07.289Z,95379.56
2023-01-27T15:25:40.895Z,95381.38
2023-01-27T15:28:15.126Z,95380.69
2023-01-27T15:31:06.625Z,95381.13
2023-01-27T15:33:48.168Z,95380.34
2023-01-27T15:36:29.908Z,95376.91
2023-01-27T15:39:20.210Z,95389.59
2023-01-27T15:42:03.378Z,95385.19
2023-01-27T15:44:41.837Z,95383.38
2023-01-27T15:47:19.826Z,95387.88
2023-01-27T15:49:51.141Z,95393.63
2023-01-27T15:52:20.539Z,95394.53
2023-01-27T15:54:51.186Z,95393.75
2023-01-27T15:57:29.242Z,95393.00
2023-01-27T16:00:07.047Z,95417.09
2023-01-27T16:02:44.068Z,95400.22
2023-01-27T16:05:24.923Z,95415.72
2023-01-27T16:07:57.923Z,95417.00
2023-01-27T16:10:31.134Z,95422.97
2023-01-27T16:13:25.875Z,95421.16
2023-01-27T16:16:14.130Z,95413.28
2023-01-27T16:18:47.585Z,95421.97
2023-01-27T16:21:36.663Z,95439.56
2023-01-27T16:24:15.540Z,95426.34
2023-01-27T16:26:50.206Z,95440.63
2023-01-27T16:29:36.456Z,95437.94
2023-01-27T16:32:07.163Z,95441.06
2023-01-27T16:34:40.058Z,95455.72
2023-01-27T16:37:22.183Z,95443.63
2023-01-27T16:40:06.793Z,95451.28
2023-01-27T16:42:40.759Z,95447.09
2023-01-27T16:45:26.984Z,95465.03
2023-01-27T16:48:06.435Z,95454.03
2023-01-27T16:50:37.342Z,95450.75
2023-01-27T16:53:15.375Z,95461.72
2023-01-27T16:55:42.167Z,95470.94
2023-01-27T16:58:21.925Z,95469.53
2023-01-27T17:00:49.174Z,95469.97
2023-01-27T17:03:21.032Z,95475.56
2023-01-27T17:05:57.745Z,95469.38
2023-01-27T17:08:26.960Z,95463.91
2023-01-27T17:11:06.336Z,95476.31
2023-01-27T17:13:46.952Z,95486.66
2023-01-27T17:16:24.230Z,95477.41
2023-01-27T17:18:53.531Z,95471.03
2023-01-27T17:21:51.391Z,95484.47
2023-01-27T17:24:24.851Z,95481.16
2023-01-27T17:26:59.813Z,95480.91
2023-01-27T17:29:34.562Z,95494.41
2023-01-27T17:32:01.568Z,95488.59
2023-01-27T17:34:28.549Z,95502.06
2023-01-27T17:37:20.496Z,95489.66
2023-01-27T17:39:52.629Z,95494.22
2023-01-27T17:42:20.504Z,95509.53
2023-01-27T17:44:48.481Z,95500.59
2023-01-27T17:47:17.838Z,95497.94
2023-01-27T17:49:48.874Z,95500.09
2023-01-27T17:52:22.608Z,95503.91
2023-01-27T17:54:50.258Z,95512.72
2023-01-27T17:57:29.119Z,95513.44
2023-01-27T18:00:04.372Z,95518.19
2023-01-27T18:02:35.024Z,95507.66
2023-01-27T18:05:05.922Z,95514.69
2023-01-27T18:07:33.376Z,95512.94
2023-01-27T18:09:59.917Z,95502.03
2023-01-27T18:12:35.715Z,95511.97
2023-01-27T18:15:37.502Z,95504.03
2023-01-27T18:18:24.573Z,95513.22
2023-01-27T18:21:08.992Z,95523.38
2023-01-27T18:23:46.162Z,95517.66
2023-01-27T18:26:37.537Z,95517.66
2023-01-27T18:29:13.248Z,95514.03
2023-01-27T18:31:48.217Z,95521.50
2023-01-27T18:34:26.595Z,95523.97
2023-01-27T18:37:00.399Z,95521.09
2023-01-27T18:39:32.523Z,95508.66
2023-01-27T18:41:59.856Z,95512.72
2023-01-27T18:44:26.973Z,95520.09
2023-01-27T18:47:17.269Z,95513.88
2023-01-27T18:50:16.254Z,95522.97
2023-01-27T18:52:43.191Z,95516.13
2023-01-27T18:55:27.942Z,95517.28
2023-01-27T18:57:57.234Z,95517.47
2023-01-27T19:00:30.453Z,95521.31
2023-01-27T19:03:01.603Z,95513.28
2023-01-27T19:05:34.135Z,95517.19
2023-01-27T19:08:02.066Z,95511.72
2023-01-27T19:10:32.366Z,95527.31
2023-01-27T19:13:01.161Z,95539.22
2023-01-27T19:15:31.149Z,95531.66
2023-01-27T19:18:00.153Z,95529.28
2023-01-27T19:20:30.084Z,95530.78
2023-01-27T19:22:58.914Z,95539.69
2023-01-27T19:25:29.709Z,95534.31
2023-01-27T19:28:02.975Z,95546.13
2023-01-27T19:30:32.571Z,95541.09
2023-01-27T19:32:59.296Z,95535.56
2023-01-27T19:35:30.340Z,95546.31
2023-01-27T19:38:02.452Z,95544.34
2023-01-27T19:40:29.656Z,95547.78
2023-01-27T19:42:58.298Z,95543.63
2023-01-27T19:45:27.859Z,95562.69
2023-01-27T19:47:54.549Z,95549.56
2023-01-27T19:50:27.512Z,95547.06
2023-01-27T19:52:54.431Z,95547.50
2023-01-27T19:55:21.288Z,95548.16
2023-01-27T19:57:49.151Z,95564.09
2023-01-27T20:00:31.494Z,95548.66
2023-01-27T20:02:58.923Z,95546.94
2023-01-27T20:05:27.833Z,95549.44
2023-01-27T20:07:57.008Z,95555.88
2023-01-27T20:10:26.948Z,95553.31
2023-01-27T20:12:56.170Z,95550.69
2023-01-27T20:15:23.780Z,95565.28
2023-01-27T20:17:52.192Z,95556.25
2023-01-27T20:20:19.929Z,95561.16
2023-01-27T20:22:46.574Z,95554.00
2023-01-27T20:25:18.700Z,95559.63
2023-01-27T20:27:49.203Z,95550.88
2023-01-27T20:30:21.457Z,95547.69
2023-01-27T20:32:48.426Z,95548.31
2023-01-27T20:35:17.406Z,95554.50
2023-01-27T20:37:46.459Z,95552.09
2023-01-27T20:40:19.023Z,95550.31
2023-01-27T20:42:45.597Z,95553.00
2023-01-27T20:45:13.240Z,95543.19
2023-01-27T20:47:40.331Z,95548.78
2023-01-27T20:50:08.800Z,95554.22
2023-01-27T20:52:36.885Z,95552.44
2023-01-27T20:55:04.771Z,95564.41
2023-01-27T20:57:31.360Z,95552.94
2023-01-27T20:59:58.048Z,95560.63
2023-01-27T21:02:25.640Z,95567.88
2023-01-27T21:04:53.260Z,95560.94
2023-01-27T21:07:20.948Z,95552.56
2023-01-27T21:09:47.599Z,95562.91
2023-01-27T21:12:14.053Z,95562.81
2023-01-27T21:14:40.540Z,95562.06
2023-01-27T21:17:07.389Z,95558.34
2023-01-27T21:19:33.871Z,95560.31
2023-01-27T21:22:00.364Z,95565.91
2023-01-27T21:24:26.892Z,95555.56
2023-01-27T21:26:53.426Z,95557.09
2023-01-27T21:29:22.904Z,95566.03
2023-01-27T21:31:49.514Z,95569.94
2023-01-27T21:34:16.147Z,95564.47
2023-01-27T21:36:42.704Z,95564.53
2023-01-27T21:39:09.297Z,95570.75
2023-01-27T21:41:35.802Z,95562.91
2023-01-27T21:44:03.461Z,95570.97
2023-01-27T21:46:30.122Z,95566.81
2023-01-27T21:48:56.784Z,95570.66
2023-01-27T21:51:23.244Z,95564.72
2023-01-27T21:53:49.715Z,95564.28
2023-01-27T21:56:16.256Z,95569.72
2023-01-27T21:58:42.747Z,95563.50
2023-01-27T22:01:10.838Z,95560.63
2023-01-27T22:03:38.287Z,95563.28
2023-01-27T22:06:06.346Z,95542.91
2023-01-27T22:08:33.151Z,95567.63
2023-01-27T22:11:10.902Z,95571.56
2023-01-27T22:13:38.110Z,95562.25
2023-01-27T22:16:05.253Z,95565.84
2023-01-27T22:18:31.825Z,95559.50
2023-01-27T22:21:01.896Z,95549.63
2023-01-27T22:23:28.472Z,95562.34
2023-01-27T22:25:55.058Z,95561.44
2023-01-27T22:28:21.605Z,95549.00
2023-01-27T22:30:48.624Z,95548.44
2023-01-27T22:33:15.188Z,95552.50
2023-01-27T22:35:41.835Z,95548.91
2023-01-27T22:38:08.441Z,95548.31
2023-01-27T22:40:34.903Z,95547.63
2023-01-27T22:43:01.683Z,95558.03
2023-01-27T22:45:28.405Z,95556.38
2023-01-27T22:47:54.965Z,95557.84
2023-01-27T22:50:21.421Z,95554.16
2023-01-27T22:52:47.917Z,95553.41
2023-01-27T22:55:16.122Z,95567.63
2023-01-27T22:57:44.712Z,95557.03
2023-01-27T23:00:15.146Z,95547.34
2023-01-27T23:02:41.921Z,95559.97
2023-01-27T23:05:14.225Z,95551.00
2023-01-27T23:07:40.882Z,95548.06
2023-01-27T23:10:07.951Z,95543.81
2023-01-27T23:12:34.456Z,95545.34
2023-01-27T23:15:01.287Z,95540.56
2023-01-27T23:17:27.930Z,95544.34
2023-01-27T23:19:54.432Z,95546.56
2023-01-27T23:22:28.226Z,95545.25
2023-01-27T23:24:54.880Z,95539.06
2023-01-27T23:27:21.434Z,95541.00
2023-01-27T23:29:48.106Z,95542.00
2023-01-27T23:32:14.740Z,95542.28
2023-01-27T23:34:47.546Z,95542.59
2023-01-27T23:37:14.355Z,95542.59
2023-01-27T23:39:43.823Z,95555.50
2023-01-27T23:42:10.508Z,95548.09
2023-01-27T23:44:37.277Z,95545.88
2023-01-27T23:47:03.810Z,95546.69
2023-01-27T23:49:30.293Z,95556.66
2023-01-27T23:51:56.775Z,95544.94
2023-01-27T23:54:23.243Z,95552.59
2023-01-27T23:56:49.735Z,95545.06
2023-01-27T23:59:16.229Z,95542.22
