createdAt,value
2018-12-07T00:01:27.487Z,99.90
2018-12-07T00:03:55.868Z,99.90
2018-12-07T00:06:29.594Z,99.90
2018-12-07T00:08:56.996Z,99.90
2018-12-07T00:11:24.547Z,99.90
2018-12-07T00:13:51.810Z,99.90
2018-12-07T00:16:20.357Z,99.90
2018-12-07T00:18:48.752Z,99.90
2018-12-07T00:21:17.375Z,99.90
2018-12-07T00:23:45.825Z,99.90
2018-12-07T00:26:14.218Z,99.90
2018-12-07T00:28:42.621Z,99.90
2018-12-07T00:31:11.063Z,99.90
2018-12-07T00:33:39.464Z,99.90
2018-12-07T00:36:08.717Z,99.90
2018-12-07T00:38:37.089Z,99.90
2018-12-07T00:41:05.529Z,99.90
2018-12-07T00:43:33.933Z,99.90
2018-12-07T00:46:05.559Z,99.90
2018-12-07T00:48:34.057Z,99.90
2018-12-07T00:51:02.629Z,99.90
2018-12-07T00:53:31.033Z,99.90
2018-12-07T00:55:59.453Z,99.90
2018-12-07T00:58:27.933Z,99.90
2018-12-07T01:00:56.497Z,99.90
2018-12-07T01:03:26.281Z,99.90
2018-12-07T01:05:54.758Z,99.90
2018-12-07T01:08:23.174Z,99.90
2018-12-07T01:10:53.041Z,99.90
2018-12-07T01:13:21.676Z,99.90
2018-12-07T01:15:50.278Z,99.90
2018-12-07T01:18:18.679Z,99.90
2018-12-07T01:20:47.151Z,99.90
2018-12-07T01:23:15.458Z,99.90
2018-12-07T01:25:43.974Z,99.90
2018-12-07T01:28:12.821Z,99.90
2018-12-07T01:30:41.227Z,99.90
2018-12-07T01:33:09.681Z,99.90
2018-12-07T01:35:38.098Z,99.90
2018-12-07T01:38:06.486Z,99.90
2018-12-07T01:40:35.065Z,99.90
2018-12-07T01:43:03.955Z,99.90
2018-12-07T01:45:32.256Z,99.90
2018-12-07T01:48:00.644Z,99.90
2018-12-07T01:50:29.761Z,99.90
2018-12-07T01:52:58.383Z,99.90
2018-12-07T01:55:26.774Z,99.90
2018-12-07T01:57:55.377Z,99.90
2018-12-07T02:00:23.818Z,99.90
2018-12-07T02:02:52.221Z,99.90
2018-12-07T02:05:20.549Z,99.90
2018-12-07T02:07:49.002Z,99.90
2018-12-07T02:10:18.505Z,99.90
2018-12-07T02:12:45.795Z,99.90
2018-12-07T02:15:14.440Z,99.90
2018-12-07T02:17:42.785Z,99.90
2018-12-07T02:20:11.094Z,99.90
2018-12-07T02:22:39.502Z,99.90
2018-12-07T02:25:07.890Z,99.90
2018-12-07T02:27:41.926Z,99.90
2018-12-07T02:30:10.322Z,99.90
2018-12-07T02:32:38.638Z,99.90
2018-12-07T02:35:07.026Z,99.90
2018-12-07T02:37:35.425Z,99.90
2018-12-07T02:40:04.197Z,99.90
2018-12-07T02:42:32.610Z,99.90
2018-12-07T02:45:01.105Z,99.90
2018-12-07T02:47:29.550Z,99.90
2018-12-07T02:49:58.513Z,99.90
2018-12-07T02:52:26.913Z,99.90
2018-12-07T02:54:54.197Z,99.90
2018-12-07T02:57:22.699Z,99.90
2018-12-07T02:59:51.213Z,99.90
2018-12-07T03:02:19.602Z,99.90
2018-12-07T03:04:48.157Z,99.90
2018-12-07T03:07:16.747Z,99.90
2018-12-07T03:09:45.157Z,99.90
2018-12-07T03:12:13.886Z,99.90
2018-12-07T03:14:42.294Z,99.90
2018-12-07T03:17:10.674Z,99.90
2018-12-07T03:19:39.069Z,99.90
2018-12-07T03:22:07.814Z,99.90
2018-12-07T03:24:36.209Z,99.90
2018-12-07T03:27:04.782Z,99.90
2018-12-07T03:29:33.423Z,99.90
2018-12-07T03:32:01.829Z,99.90
2018-12-07T03:34:30.727Z,99.90
2018-12-07T03:36:59.361Z,99.90
2018-12-07T03:39:27.782Z,99.90
2018-12-07T03:41:56.221Z,99.90
2018-12-07T03:44:24.740Z,99.90
2018-12-07T03:46:55.386Z,99.90
2018-12-07T03:49:23.825Z,99.90
2018-12-07T03:51:52.279Z,99.90
2018-12-07T03:54:20.721Z,99.90
2018-12-07T03:56:49.226Z,99.90
2018-12-07T03:59:17.719Z,99.90
2018-12-07T04:01:46.132Z,99.90
2018-12-07T04:04:14.567Z,99.90
2018-12-07T04:06:43.234Z,99.90
2018-12-07T04:09:11.637Z,99.90
2018-12-07T04:11:40.025Z,99.90
2018-12-07T04:14:08.620Z,99.90
2018-12-07T04:16:37.128Z,99.90
2018-12-07T04:19:05.558Z,99.90
2018-12-07T04:21:34.066Z,99.90
2018-12-07T04:24:02.573Z,99.90
2018-12-07T04:26:30.978Z,99.90
2018-12-07T04:28:59.524Z,99.90
2018-12-07T04:31:28.031Z,99.90
2018-12-07T04:33:56.513Z,99.90
2018-12-07T04:36:24.823Z,99.90
2018-12-07T04:38:53.334Z,99.90
2018-12-07T04:41:21.747Z,99.90
2018-12-07T04:43:50.252Z,99.90
2018-12-07T04:46:18.890Z,99.90
2018-12-07T04:48:47.235Z,99.90
2018-12-07T04:51:15.678Z,99.90
2018-12-07T04:53:44.130Z,99.90
2018-12-07T04:56:12.520Z,99.90
2018-12-07T04:58:41.124Z,99.90
2018-12-07T05:01:09.522Z,99.90
2018-12-07T05:03:37.953Z,99.90
2018-12-07T05:06:06.668Z,99.90
2018-12-07T05:08:35.091Z,99.90
2018-12-07T05:11:03.575Z,99.90
2018-12-07T05:13:31.877Z,99.90
2018-12-07T05:16:00.273Z,99.90
2018-12-07T05:18:28.659Z,99.90
2018-12-07T05:20:57.046Z,99.90
2018-12-07T05:23:26.355Z,99.90
2018-12-07T05:25:55.005Z,99.90
2018-12-07T05:28:23.385Z,99.90
2018-12-07T05:30:51.886Z,99.90
2018-12-07T05:33:20.306Z,99.90
2018-12-07T05:35:48.812Z,99.90
2018-12-07T05:38:17.354Z,99.90
2018-12-07T05:40:45.982Z,99.90
2018-12-07T05:43:14.410Z,99.90
2018-12-07T05:45:42.774Z,99.90
2018-12-07T05:48:11.104Z,99.90
2018-12-07T05:50:39.499Z,99.90
2018-12-07T05:53:07.878Z,99.90
2018-12-07T05:55:36.354Z,99.90
2018-12-07T05:58:05.026Z,99.90
2018-12-07T06:00:33.593Z,99.90
2018-12-07T06:03:01.996Z,99.90
2018-12-07T06:05:30.297Z,99.90
2018-12-07T06:07:59.070Z,99.90
2018-12-07T06:10:27.435Z,99.90
2018-12-07T06:12:55.810Z,99.90
2018-12-07T06:15:24.094Z,99.90
2018-12-07T06:17:52.644Z,99.90
2018-12-07T06:20:21.034Z,99.90
2018-12-07T06:22:49.514Z,99.90
2018-12-07T06:25:20.955Z,99.90
2018-12-07T06:27:49.517Z,99.90
2018-12-07T06:30:17.958Z,99.90
2018-12-07T06:32:46.421Z,99.90
2018-12-07T06:35:14.743Z,99.90
2018-12-07T06:37:43.258Z,99.90
2018-12-07T06:40:11.902Z,99.90
2018-12-07T06:42:40.318Z,99.90
2018-12-07T06:45:08.789Z,99.90
2018-12-07T06:47:38.305Z,99.90
2018-12-07T06:50:07.282Z,99.90
2018-12-07T06:52:35.821Z,99.90
2018-12-07T06:55:04.440Z,99.90
2018-12-07T06:57:32.974Z,99.90
2018-12-07T07:00:01.858Z,99.90
2018-12-07T07:02:30.369Z,99.90
2018-12-07T07:04:58.942Z,99.90
2018-12-07T07:07:27.533Z,99.90
2018-12-07T07:09:56.210Z,99.90
2018-12-07T07:12:24.894Z,99.90
2018-12-07T07:14:53.306Z,99.90
2018-12-07T07:17:21.726Z,99.90
2018-12-07T07:19:50.677Z,99.90
2018-12-07T07:22:19.141Z,99.90
2018-12-07T07:24:47.598Z,99.90
2018-12-07T07:27:16.156Z,99.90
2018-12-07T07:29:44.531Z,99.90
2018-12-07T07:32:12.935Z,99.90
2018-12-07T07:34:41.713Z,99.90
2018-12-07T07:37:10.753Z,99.90
2018-12-07T07:39:39.180Z,99.90
2018-12-07T07:42:08.009Z,99.90
2018-12-07T07:44:36.338Z,99.90
2018-12-07T07:47:04.912Z,99.90
2018-12-07T07:49:33.336Z,99.90
2018-12-07T07:52:03.868Z,99.90
2018-12-07T07:54:32.265Z,99.90
2018-12-07T07:56:59.591Z,99.90
2018-12-07T07:59:28.019Z,99.90
2018-12-07T08:01:56.447Z,99.90
2018-12-07T08:04:25.529Z,99.90
2018-12-07T08:06:53.977Z,99.90
2018-12-07T08:09:22.828Z,99.90
2018-12-07T08:11:51.525Z,99.90
2018-12-07T08:14:19.938Z,99.90
2018-12-07T08:16:48.286Z,99.90
2018-12-07T08:19:16.953Z,99.90
2018-12-07T08:21:45.380Z,99.90
2018-12-07T08:24:13.975Z,99.90
2018-12-07T08:26:42.483Z,99.90
2018-12-07T08:29:10.927Z,99.90
2018-12-07T08:31:39.412Z,99.90
2018-12-07T08:34:07.954Z,99.90
2018-12-07T08:36:36.462Z,99.90
2018-12-07T08:39:08.727Z,99.90
2018-12-07T08:41:37.188Z,99.90
2018-12-07T08:44:05.537Z,99.90
2018-12-07T08:46:33.868Z,99.90
2018-12-07T08:49:02.505Z,99.90
2018-12-07T08:51:31.824Z,99.90
2018-12-07T08:53:59.330Z,99.90
2018-12-07T08:56:27.834Z,99.90
2018-12-07T08:58:56.210Z,99.90
2018-12-07T09:01:24.972Z,99.90
2018-12-07T09:03:53.493Z,99.90
2018-12-07T09:06:21.927Z,99.90
2018-12-07T09:08:50.551Z,99.90
2018-12-07T09:11:20.948Z,99.90
2018-12-07T09:13:48.376Z,99.90
2018-12-07T09:16:17.232Z,99.90
2018-12-07T09:18:45.745Z,99.90
2018-12-07T09:21:14.146Z,99.90
2018-12-07T09:23:49.379Z,99.90
2018-12-07T09:26:11.906Z,99.90
2018-12-07T09:28:39.266Z,99.90
2018-12-07T09:31:07.774Z,99.90
2018-12-07T09:33:36.317Z,99.90
2018-12-07T09:36:04.901Z,99.90
2018-12-07T09:38:33.303Z,99.90
2018-12-07T09:41:01.596Z,99.90
2018-12-07T09:43:33.288Z,99.90
2018-12-07T09:46:01.693Z,99.90
2018-12-07T09:48:30.119Z,99.90
2018-12-07T09:50:58.667Z,99.90
2018-12-07T09:53:27.531Z,99.90
2018-12-07T09:56:01.578Z,99.90
2018-12-07T09:58:30.006Z,99.90
2018-12-07T10:00:58.330Z,99.90
2018-12-07T10:03:26.717Z,99.90
2018-12-07T10:05:55.149Z,99.90
2018-12-07T10:08:26.850Z,99.90
2018-12-07T10:10:55.282Z,99.90
2018-12-07T10:13:23.742Z,99.90
2018-12-07T10:15:52.202Z,99.90
2018-12-07T10:18:20.631Z,99.90
2018-12-07T10:20:53.786Z,99.90
2018-12-07T10:23:22.189Z,99.90
2018-12-07T10:25:50.718Z,99.90
2018-12-07T10:28:19.132Z,99.90
2018-12-07T10:30:47.560Z,99.90
2018-12-07T10:33:17.231Z,99.90
2018-12-07T10:35:45.841Z,99.90
2018-12-07T10:38:14.296Z,99.90
2018-12-07T10:40:42.721Z,99.90
2018-12-07T10:43:11.292Z,99.90
2018-12-07T10:45:41.637Z,99.90
2018-12-07T10:48:10.101Z,99.90
2018-12-07T10:50:38.434Z,99.90
2018-12-07T10:53:06.859Z,99.90
2018-12-07T10:55:35.338Z,99.90
2018-12-07T10:58:06.060Z,99.90
2018-12-07T11:01:38.019Z,99.90
2018-12-07T11:04:11.153Z,99.90
2018-12-07T11:06:45.394Z,99.90
2018-12-07T11:09:25.964Z,99.90
2018-12-07T11:11:59.000Z,99.90
2018-12-07T11:14:36.814Z,99.90
2018-12-07T11:17:10.985Z,99.90
2018-12-07T11:21:47.302Z,99.90
2018-12-07T11:24:21.727Z,99.90
2018-12-07T11:26:56.110Z,99.90
2018-12-07T11:29:31.397Z,99.90
2018-12-07T11:32:05.598Z,99.90
2018-12-07T11:34:40.322Z,99.90
2018-12-07T11:37:09.154Z,99.90
2018-12-07T11:39:37.705Z,99.90
2018-12-07T11:42:06.096Z,99.90
2018-12-07T11:44:34.546Z,99.90
2018-12-07T11:47:02.980Z,99.90
2018-12-07T11:49:34.838Z,99.90
2018-12-07T11:52:03.423Z,99.90
2018-12-07T11:54:31.933Z,99.90
2018-12-07T11:57:00.475Z,99.90
2018-12-07T11:59:29.047Z,99.90
2018-12-07T12:02:02.389Z,99.90
2018-12-07T12:04:37.639Z,99.90
2018-12-07T12:07:06.175Z,99.90
2018-12-07T12:09:35.134Z,99.90
2018-12-07T12:12:09.848Z,99.90
2018-12-07T12:14:38.299Z,99.90
2018-12-07T12:17:06.710Z,99.90
2018-12-07T12:19:35.129Z,99.90
2018-12-07T12:22:10.634Z,99.90
2018-12-07T12:24:39.061Z,99.90
2018-12-07T12:27:07.585Z,99.90
2018-12-07T12:29:36.043Z,99.90
2018-12-07T12:32:04.497Z,99.80
2018-12-07T12:34:39.290Z,99.40
2018-12-07T12:37:07.781Z,99.20
2018-12-07T12:39:36.222Z,98.90
2018-12-07T12:42:04.634Z,98.70
2018-12-07T12:44:33.216Z,98.70
2018-12-07T12:47:05.298Z,98.90
2018-12-07T12:49:34.164Z,98.70
2018-12-07T12:52:01.596Z,98.70
2018-12-07T12:54:30.179Z,98.60
2018-12-07T12:56:58.913Z,98.20
2018-12-07T12:59:31.856Z,98.10
2018-12-07T13:01:59.289Z,97.90
2018-12-07T13:04:27.648Z,98.20
2018-12-07T13:06:56.254Z,98.20
2018-12-07T13:09:24.802Z,97.80
2018-12-07T13:11:57.361Z,98.00
2018-12-07T13:14:25.800Z,97.80
2018-12-07T13:16:54.223Z,97.90
2018-12-07T13:19:22.673Z,98.00
2018-12-07T13:21:51.226Z,97.30
2018-12-07T13:24:19.628Z,97.50
2018-12-07T13:26:49.988Z,97.30
2018-12-07T13:29:18.418Z,97.30
2018-12-07T13:31:46.765Z,97.10
2018-12-07T13:34:15.251Z,97.40
2018-12-07T13:36:43.678Z,96.90
2018-12-07T13:39:13.386Z,96.90
2018-12-07T13:41:41.990Z,96.70
2018-12-07T13:44:10.620Z,96.90
2018-12-07T13:46:39.317Z,96.90
2018-12-07T13:49:08.014Z,96.70
2018-12-07T13:51:37.267Z,96.70
2018-12-07T13:54:05.976Z,96.70
2018-12-07T13:56:34.623Z,96.20
2018-12-07T13:59:03.240Z,67.50
2018-12-07T14:04:04.602Z,74.70
2018-12-07T14:06:32.194Z,77.90
2018-12-07T14:08:59.780Z,77.30
2018-12-07T14:11:28.433Z,75.80
2018-12-07T14:14:02.081Z,76.50
2018-12-07T14:16:30.725Z,76.00
2018-12-07T14:18:59.621Z,77.30
2018-12-07T14:21:28.457Z,74.90
2018-12-07T14:23:56.339Z,73.00
2018-12-07T14:26:29.546Z,71.80
2018-12-07T14:28:58.644Z,72.40
2018-12-07T14:31:27.511Z,73.20
2018-12-07T14:33:56.142Z,73.20
2018-12-07T14:36:24.674Z,74.30
2018-12-07T14:38:58.637Z,72.70
2018-12-07T14:41:27.481Z,72.60
2018-12-07T14:43:56.205Z,70.30
2018-12-07T14:46:24.224Z,71.70
2018-12-07T14:48:54.210Z,72.30
2018-12-07T14:51:24.750Z,73.20
2018-12-07T14:53:52.465Z,73.00
2018-12-07T14:56:21.132Z,74.00
2018-12-07T14:58:49.808Z,71.30
2018-12-07T15:01:23.165Z,69.70
2018-12-07T15:03:51.828Z,68.60
2018-12-07T15:06:20.340Z,66.40
2018-12-07T15:08:59.990Z,70.50
2018-12-07T15:11:27.615Z,70.60
2018-12-07T15:13:55.241Z,70.10
2018-12-07T15:16:22.852Z,71.50
2018-12-07T15:18:51.015Z,72.70
2018-12-07T15:21:18.648Z,71.50
2018-12-07T15:23:46.646Z,72.00
2018-12-07T15:26:14.104Z,68.50
2018-12-07T15:28:42.750Z,70.30
2018-12-07T15:31:11.825Z,70.30
2018-12-07T15:33:40.489Z,71.50
2018-12-07T15:36:09.072Z,74.70
2018-12-07T15:38:37.673Z,74.50
2018-12-07T15:41:06.205Z,74.70
2018-12-07T15:43:34.784Z,77.40
2018-12-07T15:46:03.652Z,83.30
2018-12-07T15:48:31.405Z,87.00
2018-12-07T15:51:00.184Z,89.10
2018-12-07T15:53:28.770Z,90.60
2018-12-07T15:55:57.251Z,91.20
2018-12-07T15:58:25.959Z,92.20
2018-12-07T16:00:54.722Z,92.00
2018-12-07T16:03:23.398Z,92.20
2018-12-07T16:05:52.045Z,92.80
2018-12-07T16:08:24.958Z,93.90
2018-12-07T16:10:53.156Z,94.10
2018-12-07T16:13:22.141Z,93.80
2018-12-07T16:15:52.633Z,94.40
2018-12-07T16:18:21.350Z,94.80
2018-12-07T16:20:50.038Z,94.90
2018-12-07T16:23:18.644Z,95.90
2018-12-07T16:25:47.105Z,95.40
2018-12-07T16:28:15.894Z,96.30
2018-12-07T16:30:44.385Z,96.20
2018-12-07T16:33:13.440Z,96.10
2018-12-07T16:35:42.040Z,96.80
2018-12-07T16:38:10.655Z,96.90
2018-12-07T16:40:39.409Z,97.10
2018-12-07T16:43:08.085Z,97.20
2018-12-07T16:45:36.799Z,97.00
2018-12-07T16:48:05.378Z,97.10
2018-12-07T16:50:35.789Z,97.60
2018-12-07T16:53:04.542Z,98.00
2018-12-07T16:55:33.143Z,98.50
2018-12-07T16:58:03.360Z,98.20
2018-12-07T17:00:31.987Z,98.00
2018-12-07T17:03:00.469Z,97.90
2018-12-07T17:05:29.415Z,97.90
2018-12-07T17:07:58.360Z,97.60
2018-12-07T17:10:26.943Z,97.90
2018-12-07T17:12:55.548Z,97.60
2018-12-07T17:15:24.275Z,97.40
2018-12-07T17:18:01.677Z,98.00
2018-12-07T17:20:30.342Z,97.90
2018-12-07T17:22:59.334Z,98.40
2018-12-07T17:25:28.027Z,98.50
2018-12-07T17:27:56.731Z,98.40
2018-12-07T17:30:25.565Z,98.50
2018-12-07T17:32:54.056Z,98.60
2018-12-07T17:35:23.299Z,98.50
2018-12-07T17:37:52.097Z,98.60
2018-12-07T17:40:20.733Z,99.00
2018-12-07T17:42:49.589Z,99.20
2018-12-07T17:45:18.213Z,99.20
2018-12-07T17:47:46.838Z,99.10
2018-12-07T17:50:15.586Z,99.10
2018-12-07T17:52:44.155Z,98.60
2018-12-07T17:55:12.812Z,98.60
2018-12-07T17:57:42.058Z,99.00
2018-12-07T18:00:12.598Z,99.00
2018-12-07T18:02:41.309Z,99.30
2018-12-07T18:05:09.871Z,99.30
2018-12-07T18:07:38.270Z,99.70
2018-12-07T18:10:08.212Z,99.90
2018-12-07T18:12:36.788Z,99.90
2018-12-07T18:15:08.126Z,99.90
2018-12-07T18:17:36.858Z,99.90
2018-12-07T18:20:06.472Z,99.90
2018-12-07T18:22:35.011Z,99.90
2018-12-07T18:25:05.316Z,99.90
2018-12-07T18:27:32.802Z,99.90
2018-12-07T18:30:01.526Z,99.90
2018-12-07T18:32:30.345Z,99.90
2018-12-07T18:34:59.051Z,99.90
2018-12-07T18:37:29.635Z,99.80
2018-12-07T18:39:57.195Z,99.70
2018-12-07T18:42:25.700Z,99.70
2018-12-07T18:44:54.314Z,99.80
2018-12-07T18:47:22.877Z,99.20
2018-12-07T18:49:53.579Z,98.90
2018-12-07T18:52:22.339Z,98.50
2018-12-07T18:54:50.784Z,99.40
2018-12-07T18:57:20.844Z,99.80
2018-12-07T18:59:49.403Z,99.90
2018-12-07T19:02:18.732Z,99.40
2018-12-07T19:04:46.190Z,99.40
2018-12-07T19:07:14.977Z,99.30
2018-12-07T19:09:43.482Z,98.40
2018-12-07T19:12:12.062Z,98.70
2018-12-07T19:14:40.813Z,97.70
2018-12-07T19:17:09.646Z,97.10
2018-12-07T19:19:39.014Z,96.00
2018-12-07T19:22:06.724Z,96.60
2018-12-07T19:24:35.603Z,96.50
2018-12-07T19:27:04.393Z,96.70
2018-12-07T19:29:32.955Z,96.50
2018-12-07T19:32:04.497Z,96.70
2018-12-07T19:34:32.097Z,96.30
2018-12-07T19:36:59.746Z,96.30
2018-12-07T19:39:28.324Z,96.10
2018-12-07T19:41:56.677Z,96.50
2018-12-07T19:44:26.353Z,96.20
2018-12-07T19:46:54.070Z,96.30
2018-12-07T19:49:22.761Z,96.40
2018-12-07T19:51:51.431Z,96.50
2018-12-07T19:54:19.080Z,96.80
2018-12-07T19:56:48.493Z,96.50
2018-12-07T19:59:17.168Z,96.30
2018-12-07T20:01:45.501Z,95.90
2018-12-07T20:04:14.457Z,95.40
2018-12-07T20:06:43.261Z,95.60
2018-12-07T20:09:10.916Z,95.60
2018-12-07T20:11:39.679Z,95.00
2018-12-07T20:14:08.717Z,95.20
2018-12-07T20:16:37.348Z,95.50
2018-12-07T20:19:05.857Z,95.50
2018-12-07T20:21:36.490Z,96.00
2018-12-07T20:24:03.924Z,96.30
2018-12-07T20:26:32.743Z,96.90
2018-12-07T20:29:01.557Z,97.00
2018-12-07T20:31:30.155Z,97.20
2018-12-07T20:33:58.881Z,97.20
2018-12-07T20:36:27.706Z,97.20
2018-12-07T20:38:56.420Z,97.20
2018-12-07T20:41:25.155Z,97.80
2018-12-07T20:43:53.747Z,97.80
2018-12-07T20:46:22.686Z,97.70
2018-12-07T20:48:51.417Z,98.00
2018-12-07T20:51:19.984Z,98.10
2018-12-07T20:53:48.438Z,98.30
2018-12-07T20:56:18.350Z,98.20
2018-12-07T20:58:46.911Z,98.20
2018-12-07T21:01:15.811Z,98.30
2018-12-07T21:04:06.509Z,98.50
2018-12-07T21:06:58.670Z,98.00
2018-12-07T21:09:30.883Z,98.10
2018-12-07T21:12:08.882Z,98.10
2018-12-07T21:14:43.393Z,98.00
2018-12-07T21:17:21.427Z,98.10
2018-12-07T21:20:23.124Z,97.80
2018-12-07T21:22:51.855Z,98.00
2018-12-07T21:25:20.622Z,98.20
2018-12-07T21:27:49.152Z,98.00
2018-12-07T21:30:40.393Z,97.90
2018-12-07T21:33:09.162Z,98.20
2018-12-07T21:35:42.210Z,97.80
2018-12-07T21:38:10.917Z,97.70
2018-12-07T21:40:39.631Z,97.80
2018-12-07T21:43:08.679Z,97.80
2018-12-07T21:45:37.345Z,97.50
2018-12-07T21:48:21.984Z,97.50
2018-12-07T21:51:04.727Z,97.20
2018-12-07T21:53:36.065Z,97.40
2018-12-07T21:56:04.636Z,97.00
2018-12-07T21:58:33.376Z,97.00
2018-12-07T22:01:05.344Z,96.50
2018-12-07T22:03:34.971Z,96.10
2018-12-07T22:06:03.724Z,96.30
2018-12-07T22:08:33.246Z,95.50
2018-12-07T22:11:02.071Z,95.70
2018-12-07T22:13:30.899Z,95.80
2018-12-07T22:15:59.644Z,95.60
2018-12-07T22:18:28.161Z,95.70
2018-12-07T22:20:57.074Z,96.00
2018-12-07T22:23:26.088Z,96.20
2018-12-07T22:25:54.701Z,96.40
2018-12-07T22:28:23.887Z,96.50
2018-12-07T22:30:52.460Z,96.60
2018-12-07T22:33:21.075Z,97.00
2018-12-07T22:35:49.520Z,96.90
2018-12-07T22:38:18.327Z,96.70
2018-12-07T22:40:47.136Z,96.70
2018-12-07T22:43:20.507Z,96.90
2018-12-07T22:45:48.830Z,96.50
2018-12-07T22:48:17.476Z,96.60
2018-12-07T22:50:46.306Z,95.70
2018-12-07T22:53:14.738Z,95.10
2018-12-07T22:55:43.182Z,94.60
2018-12-07T22:58:11.605Z,94.20
2018-12-07T23:00:43.282Z,94.10
2018-12-07T23:03:11.934Z,93.60
2018-12-07T23:05:40.390Z,92.90
2018-12-07T23:08:08.820Z,92.20
2018-12-07T23:10:37.414Z,92.10
2018-12-07T23:13:06.066Z,92.30
2018-12-07T23:15:35.462Z,90.90
2018-12-07T23:18:04.002Z,91.40
2018-12-07T23:20:32.342Z,91.40
2018-12-07T23:23:00.654Z,91.10
2018-12-07T23:25:29.024Z,91.20
2018-12-07T23:27:57.473Z,91.20
2018-12-07T23:30:25.901Z,91.40
2018-12-07T23:32:55.406Z,91.50
2018-12-07T23:35:23.952Z,90.80
2018-12-07T23:37:52.522Z,91.20
2018-12-07T23:40:20.821Z,91.40
2018-12-07T23:42:51.512Z,91.70
2018-12-07T23:45:19.917Z,92.00
2018-12-07T23:47:48.304Z,92.30
2018-12-07T23:50:16.913Z,92.80
2018-12-07T23:52:45.422Z,93.30
2018-12-07T23:55:14.014Z,93.60
2018-12-07T23:57:42.533Z,93.50
