createdAt,value
2022-07-31T00:01:17.206Z,100721.47
2022-07-31T00:05:30.041Z,100717.00
2022-07-31T00:09:49.077Z,100722.50
2022-07-31T00:14:05.578Z,100712.50
2022-07-31T00:18:14.298Z,100699.69
2022-07-31T00:22:25.674Z,100699.63
2022-07-31T00:26:37.505Z,100694.88
2022-07-31T00:30:50.813Z,100693.47
2022-07-31T00:34:58.627Z,100688.97
2022-07-31T00:39:09.025Z,100693.66
2022-07-31T00:43:21.906Z,100677.78
2022-07-31T00:47:36.116Z,100681.63
2022-07-31T00:51:45.783Z,100679.88
2022-07-31T00:55:58.929Z,100674.63
2022-07-31T01:00:04.638Z,100670.72
2022-07-31T01:04:18.997Z,100663.00
2022-07-31T01:08:29.543Z,100658.78
2022-07-31T01:12:57.597Z,100662.13
2022-07-31T01:17:11.187Z,100662.63
2022-07-31T01:21:29.282Z,100662.63
2022-07-31T01:25:53.498Z,100668.75
2022-07-31T01:30:10.681Z,100684.31
2022-07-31T01:34:29.570Z,100687.13
2022-07-31T01:38:50.586Z,100674.91
2022-07-31T05:50:51.102Z,100685.84
2022-07-31T05:54:54.500Z,100682.03
2022-07-31T05:59:16.540Z,100683.09
2022-07-31T06:03:24.836Z,100672.69
2022-07-31T06:07:35.188Z,100680.16
2022-07-31T06:11:38.817Z,100676.97
2022-07-31T06:15:42.296Z,100676.78
2022-07-31T06:19:52.183Z,100685.06
2022-07-31T06:23:57.019Z,100683.97
2022-07-31T06:28:10.789Z,100684.00
2022-07-31T06:32:16.492Z,100686.19
2022-07-31T06:36:20.549Z,100698.41
2022-07-31T06:40:33.692Z,100713.88
2022-07-31T06:44:55.827Z,100712.13
2022-07-31T06:49:05.540Z,100710.19
2022-07-31T06:53:11.664Z,100705.66
2022-07-31T06:57:16.355Z,100716.66
2022-07-31T07:01:20.305Z,100716.16
2022-07-31T07:05:23.535Z,100698.19
2022-07-31T07:09:30.001Z,100700.31
2022-07-31T07:13:46.131Z,100705.75
2022-07-31T07:17:52.587Z,100698.00
2022-07-31T07:22:04.620Z,100702.00
2022-07-31T07:26:08.620Z,100689.38
2022-07-31T07:30:13.601Z,100683.09
2022-07-31T07:34:16.700Z,100682.47
2022-07-31T07:38:19.744Z,100682.84
2022-07-31T07:42:23.564Z,100671.28
2022-07-31T07:46:28.493Z,100667.94
2022-07-31T07:50:34.020Z,100667.41
2022-07-31T07:55:03.523Z,100666.56
2022-07-31T07:59:35.970Z,100668.81
2022-07-31T08:03:55.503Z,100670.28
2022-07-31T08:07:58.603Z,100663.03
2022-07-31T08:12:20.216Z,100666.38
2022-07-31T08:16:52.473Z,100659.66
2022-07-31T08:20:56.988Z,100662.19
2022-07-31T08:25:00.109Z,100655.75
2022-07-31T08:29:09.212Z,100659.06
2022-07-31T08:33:15.683Z,100660.47
2022-07-31T08:37:52.277Z,100665.16
2022-07-31T08:41:55.644Z,100664.94
2022-07-31T08:46:02.589Z,100656.34
2022-07-31T08:50:10.373Z,100662.28
2022-07-31T08:54:15.347Z,100658.31
2022-07-31T08:58:20.284Z,100653.81
2022-07-31T09:02:23.553Z,100642.75
2022-07-31T09:06:49.653Z,100665.38
2022-07-31T09:11:06.180Z,100635.09
2022-07-31T09:15:21.506Z,100653.56
2022-07-31T09:19:52.508Z,100637.28
2022-07-31T09:24:03.848Z,100629.53
2022-07-31T09:28:08.786Z,100623.63
2022-07-31T09:32:13.856Z,100630.28
2022-07-31T09:36:43.200Z,100629.69
2022-07-31T09:41:55.430Z,100622.69
2022-07-31T09:45:37.062Z,100617.03
2022-07-31T09:49:56.558Z,100611.63
2022-07-31T09:54:00.597Z,100607.34
2022-07-31T09:58:26.156Z,100611.44
2022-07-31T10:02:31.110Z,100609.81
2022-07-31T10:06:36.334Z,100606.84
2022-07-31T10:10:40.535Z,100606.41
2022-07-31T10:15:00.380Z,100597.25
2022-07-31T10:19:11.427Z,100607.72
2022-07-31T10:23:27.351Z,100617.56
2022-07-31T10:27:31.476Z,100609.13
2022-07-31T10:31:44.305Z,100609.56
2022-07-31T10:35:56.207Z,100601.66
2022-07-31T10:40:40.666Z,100597.34
2022-07-31T10:44:52.398Z,100598.66
2022-07-31T10:48:59.319Z,100602.66
2022-07-31T10:53:50.844Z,100599.31
2022-07-31T10:58:08.677Z,100584.84
2022-07-31T11:02:33.753Z,100586.31
2022-07-31T11:06:51.701Z,100586.22
2022-07-31T11:11:15.905Z,100593.59
2022-07-31T11:15:27.429Z,100589.88
2022-07-31T11:19:50.772Z,100584.38
2022-07-31T11:23:56.432Z,100580.53
2022-07-31T11:28:19.137Z,100576.56
2022-07-31T11:32:25.337Z,100567.88
2022-07-31T11:36:30.004Z,100565.47
2022-07-31T11:40:33.211Z,100568.25
2022-07-31T11:44:38.013Z,100562.84
2022-07-31T11:48:45.366Z,100556.63
2022-07-31T11:52:49.683Z,100556.31
2022-07-31T11:56:54.012Z,100557.97
2022-07-31T12:01:00.710Z,100560.81
2022-07-31T12:05:04.789Z,100555.59
2022-07-31T12:09:08.161Z,100551.22
2022-07-31T12:13:32.434Z,100553.78
2022-07-31T12:17:37.331Z,100551.88
2022-07-31T12:21:40.803Z,100542.38
2022-07-31T12:25:45.834Z,100540.19
2022-07-31T12:29:49.068Z,100530.03
2022-07-31T12:33:53.928Z,100534.78
2022-07-31T12:37:58.675Z,100527.63
2022-07-31T12:42:02.202Z,100537.19
2022-07-31T12:46:06.308Z,100529.47
2022-07-31T12:50:11.889Z,100539.25
2022-07-31T12:54:16.638Z,100526.47
2022-07-31T12:58:20.148Z,100539.81
2022-07-31T13:02:23.564Z,100514.00
2022-07-31T13:06:31.070Z,100527.91
2022-07-31T13:10:34.578Z,100508.41
2022-07-31T13:14:37.830Z,100507.81
2022-07-31T13:18:40.973Z,100502.44
2022-07-31T13:22:45.641Z,100498.03
2022-07-31T13:26:49.603Z,100494.75
2022-07-31T13:30:55.291Z,100490.13
2022-07-31T13:35:19.454Z,100495.19
2022-07-31T13:39:24.172Z,100499.16
2022-07-31T13:43:27.388Z,100506.03
2022-07-31T13:47:51.422Z,100503.03
2022-07-31T13:51:54.518Z,100493.44
2022-07-31T13:55:59.203Z,100499.78
2022-07-31T14:00:02.603Z,100493.94
2022-07-31T14:04:10.707Z,100495.16
2022-07-31T14:08:30.621Z,100491.00
2022-07-31T14:12:43.601Z,100490.03
2022-07-31T14:16:46.876Z,100480.06
2022-07-31T14:20:50.456Z,100488.59
2022-07-31T14:24:54.001Z,100477.31
2022-07-31T14:28:58.762Z,100471.25
2022-07-31T14:33:02.186Z,100474.06
2022-07-31T14:37:06.342Z,100474.66
2022-07-31T14:41:09.858Z,100469.44
2022-07-31T14:45:14.869Z,100472.16
2022-07-31T14:49:18.200Z,100465.06
2022-07-31T14:53:21.460Z,100470.97
2022-07-31T14:57:24.622Z,100463.38
2022-07-31T15:01:30.642Z,100463.06
2022-07-31T15:06:41.248Z,100466.63
2022-07-31T15:09:57.333Z,100462.75
2022-07-31T15:14:00.306Z,100455.34
2022-07-31T15:18:04.892Z,100467.28
2022-07-31T15:22:16.031Z,100456.69
2022-07-31T15:26:20.536Z,100445.84
2022-07-31T15:30:24.137Z,100445.31
2022-07-31T15:34:28.642Z,100453.97
2022-07-31T15:38:32.672Z,100438.00
2022-07-31T15:42:40.440Z,100440.84
2022-07-31T15:46:44.047Z,100432.56
2022-07-31T15:50:48.822Z,100433.97
2022-07-31T15:54:52.650Z,100436.44
2022-07-31T15:58:56.268Z,100424.06
2022-07-31T16:02:59.774Z,100416.13
2022-07-31T16:08:27.283Z,100422.56
2022-07-31T16:12:04.268Z,100416.81
2022-07-31T16:15:50.952Z,100429.31
2022-07-31T16:19:54.125Z,100421.06
2022-07-31T16:23:58.782Z,100430.78
2022-07-31T16:28:01.904Z,100434.22
2022-07-31T16:32:05.205Z,100424.03
2022-07-31T16:36:08.606Z,100414.72
2022-07-31T16:40:28.556Z,100410.81
2022-07-31T16:44:37.247Z,100430.38
2022-07-31T16:48:40.457Z,100415.38
2022-07-31T16:52:43.625Z,100413.28
2022-07-31T16:56:48.509Z,100402.41
2022-07-31T17:00:52.861Z,100389.88
2022-07-31T17:04:56.226Z,100399.34
2022-07-31T17:08:59.529Z,100402.16
2022-07-31T17:13:22.339Z,100406.41
2022-07-31T17:17:27.674Z,100399.25
2022-07-31T17:21:31.163Z,100396.88
2022-07-31T17:25:36.206Z,100404.75
2022-07-31T17:29:40.769Z,100394.59
2022-07-31T17:33:59.769Z,100406.53
2022-07-31T17:38:04.577Z,100411.31
2022-07-31T17:42:09.208Z,100400.91
2022-07-31T17:46:21.790Z,100412.72
2022-07-31T17:50:38.160Z,100407.22
2022-07-31T17:54:41.821Z,100413.78
2022-07-31T17:58:45.344Z,100416.44
2022-07-31T18:02:50.066Z,100432.41
2022-07-31T18:06:54.864Z,100426.59
2022-07-31T18:10:58.183Z,100431.56
2022-07-31T18:15:01.565Z,100435.41
2022-07-31T18:19:06.111Z,100445.34
2022-07-31T18:23:10.147Z,100427.50
2022-07-31T18:27:13.421Z,100439.69
2022-07-31T18:31:31.999Z,100427.25
2022-07-31T18:35:38.933Z,100467.53
2022-07-31T18:39:48.118Z,100439.97
2022-07-31T18:43:52.392Z,100445.91
2022-07-31T18:47:55.505Z,100449.13
2022-07-31T18:52:00.021Z,100441.41
2022-07-31T18:56:03.454Z,100461.25
2022-07-31T19:00:09.899Z,100459.19
2022-07-31T19:04:13.149Z,100471.56
2022-07-31T19:08:18.174Z,100482.38
2022-07-31T19:12:21.945Z,100503.81
2022-07-31T19:16:28.549Z,100527.81
2022-07-31T19:20:56.644Z,100543.25
2022-07-31T19:24:59.133Z,100561.16
2022-07-31T19:29:02.664Z,100561.72
2022-07-31T19:33:06.275Z,100567.03
2022-07-31T19:37:09.901Z,100570.06
2022-07-31T19:41:16.001Z,100583.16
2022-07-31T19:45:19.726Z,100589.53
2022-07-31T19:49:23.121Z,100588.16
2022-07-31T19:53:29.403Z,100609.31
2022-07-31T19:57:34.126Z,100611.78
2022-07-31T20:01:37.522Z,100620.13
2022-07-31T20:05:41.208Z,100623.47
2022-07-31T20:09:44.775Z,100622.34
2022-07-31T20:13:49.473Z,100633.22
2022-07-31T20:17:55.355Z,100634.09
2022-07-31T20:21:58.804Z,100633.22
2022-07-31T20:26:02.377Z,100638.78
2022-07-31T20:30:08.926Z,100643.78
2022-07-31T20:34:12.624Z,100650.72
2022-07-31T20:38:16.245Z,100653.53
2022-07-31T20:42:19.653Z,100647.88
2022-07-31T20:46:24.330Z,100649.50
2022-07-31T20:50:27.879Z,100638.91
2022-07-31T20:54:34.615Z,100643.84
2022-07-31T20:58:38.235Z,100649.94
2022-07-31T21:02:42.920Z,100642.72
2022-07-31T21:06:46.323Z,100649.41
2022-07-31T21:10:49.753Z,100655.56
2022-07-31T21:14:52.976Z,100653.91
2022-07-31T21:18:57.684Z,100658.38
2022-07-31T21:23:02.061Z,100659.22
2022-07-31T21:27:07.077Z,100662.56
2022-07-31T21:31:11.503Z,100652.31
2022-07-31T21:35:36.030Z,100657.31
2022-07-31T21:39:40.940Z,100660.94
2022-07-31T21:43:58.407Z,100656.78
2022-07-31T21:48:11.245Z,100655.13
2022-07-31T21:52:16.361Z,100656.22
2022-07-31T21:56:19.470Z,100652.38
2022-07-31T22:00:22.612Z,100655.72
2022-07-31T22:04:34.950Z,100639.34
2022-07-31T22:08:39.650Z,100640.47
2022-07-31T22:12:42.846Z,100634.03
2022-07-31T22:16:46.158Z,100634.31
2022-07-31T22:20:50.238Z,100636.81
2022-07-31T22:24:55.569Z,100635.16
2022-07-31T22:28:59.110Z,100633.47
2022-07-31T22:33:02.676Z,100637.94
2022-07-31T22:37:07.584Z,100639.59
2022-07-31T22:41:13.345Z,100637.91
2022-07-31T22:45:16.897Z,100635.97
2022-07-31T22:49:20.627Z,100642.56
2022-07-31T22:53:24.008Z,100650.03
2022-07-31T22:57:28.453Z,100659.47
2022-07-31T23:01:31.604Z,100655.84
2022-07-31T23:06:02.520Z,100662.31
2022-07-31T23:09:57.846Z,100668.63
2022-07-31T23:14:02.384Z,100669.25
2022-07-31T23:18:05.620Z,100679.50
2022-07-31T23:22:08.798Z,100688.34
2022-07-31T23:26:11.873Z,100688.38
2022-07-31T23:30:16.441Z,100690.06
2022-07-31T23:34:19.537Z,100699.75
2022-07-31T23:38:22.677Z,100699.50
2022-07-31T23:42:41.112Z,100695.28
2022-07-31T23:46:45.490Z,100696.41
2022-07-31T23:50:52.597Z,100691.94
2022-07-31T23:54:55.660Z,100685.28
2022-07-31T23:58:58.813Z,100699.94
