createdAt,value
2023-05-06T00:00:40.004Z,98904.47
2023-05-06T00:03:10.050Z,98909.06
2023-05-06T00:05:38.769Z,98911.50
2023-05-06T00:08:07.510Z,98905.00
2023-05-06T00:10:36.494Z,98900.97
2023-05-06T00:13:06.629Z,98900.41
2023-05-06T00:15:35.489Z,98905.78
2023-05-06T00:18:04.409Z,98896.63
2023-05-06T00:20:33.200Z,98888.25
2023-05-06T00:23:01.960Z,98890.41
2023-05-06T00:25:30.709Z,98880.44
2023-05-06T00:27:59.418Z,98870.19
2023-05-06T00:30:29.700Z,98873.13
2023-05-06T00:32:58.422Z,98864.75
2023-05-06T00:35:27.208Z,98853.97
2023-05-06T00:38:00.038Z,98842.91
2023-05-06T00:40:28.755Z,98857.50
2023-05-06T00:42:57.484Z,98847.50
2023-05-06T00:45:28.716Z,98846.94
2023-05-06T00:47:59.335Z,98840.47
2023-05-06T00:50:29.868Z,98835.06
2023-05-06T00:53:01.433Z,98830.75
2023-05-06T00:55:31.521Z,98835.59
2023-05-06T00:58:01.012Z,98837.50
2023-05-06T01:00:31.510Z,98839.41
2023-05-06T01:03:00.352Z,98838.31
2023-05-06T01:05:41.488Z,98837.75
2023-05-06T01:08:21.365Z,98848.25
2023-05-06T01:10:58.772Z,98845.56
2023-05-06T01:13:40.155Z,98852.81
2023-05-06T01:16:13.924Z,98848.50
2023-05-06T01:18:45.911Z,98852.81
2023-05-06T01:21:17.788Z,98846.34
2023-05-06T01:23:57.701Z,98857.66
2023-05-06T01:26:27.343Z,98848.50
2023-05-06T01:28:57.620Z,98851.22
2023-05-06T01:31:31.383Z,98850.16
2023-05-06T01:34:15.572Z,98857.69
2023-05-06T01:36:57.731Z,98855.53
2023-05-06T01:39:32.287Z,98845.84
2023-05-06T01:42:03.902Z,98852.88
2023-05-06T01:44:38.287Z,98850.72
2023-05-06T01:47:08.808Z,98846.13
2023-05-06T01:49:38.210Z,98849.38
2023-05-06T01:52:07.363Z,98836.13
2023-05-06T01:54:37.547Z,98840.72
2023-05-06T01:57:06.224Z,98826.94
2023-05-06T01:59:34.957Z,98828.28
2023-05-06T02:02:03.828Z,98829.13
2023-05-06T02:04:33.154Z,98827.47
2023-05-06T02:07:02.140Z,98824.22
2023-05-06T02:09:30.895Z,98818.56
2023-05-06T02:12:04.894Z,98810.75
2023-05-06T02:14:33.679Z,98818.81
2023-05-06T02:17:05.851Z,98818.81
2023-05-06T02:19:35.836Z,98818.28
2023-05-06T02:22:04.916Z,98813.13
2023-05-06T02:24:33.608Z,98803.13
2023-05-06T02:27:04.306Z,98811.78
2023-05-06T02:29:32.940Z,98813.13
2023-05-06T02:32:01.932Z,98805.34
2023-05-06T02:34:31.017Z,98792.38
2023-05-06T02:37:00.084Z,98799.97
2023-05-06T02:39:28.732Z,98795.09
2023-05-06T02:41:57.403Z,98803.97
2023-05-06T02:44:27.526Z,98796.19
2023-05-06T02:46:56.198Z,98803.72
2023-05-06T02:49:24.851Z,98807.97
2023-05-06T02:51:54.285Z,98810.69
2023-05-06T02:54:22.931Z,98813.91
2023-05-06T02:56:51.704Z,98813.88
2023-05-06T02:59:21.145Z,98813.34
2023-05-06T03:01:51.236Z,98806.06
2023-05-06T03:04:19.951Z,98807.97
2023-05-06T03:06:48.888Z,98805.84
2023-05-06T03:09:17.609Z,98804.22
2023-05-06T03:11:46.529Z,98803.72
2023-05-06T03:14:15.817Z,98799.66
2023-05-06T03:16:44.629Z,98798.84
2023-05-06T03:19:14.977Z,98802.59
2023-05-06T03:21:46.170Z,98796.69
2023-05-06T03:24:15.180Z,98796.97
2023-05-06T03:26:44.174Z,98798.31
2023-05-06T03:29:16.171Z,98802.06
2023-05-06T03:31:50.043Z,98803.41
2023-05-06T03:34:21.072Z,98799.13
2023-05-06T03:36:50.318Z,98802.34
2023-05-06T03:39:20.578Z,98804.78
2023-05-06T03:41:49.379Z,98806.41
2023-05-06T03:44:19.775Z,98805.84
2023-05-06T03:46:48.914Z,98802.09
2023-05-06T03:49:17.870Z,98801.53
2023-05-06T03:51:50.403Z,98797.25
2023-05-06T03:54:20.365Z,98799.94
2023-05-06T03:56:49.210Z,98797.78
2023-05-06T03:59:18.369Z,98791.88
2023-05-06T04:01:47.576Z,98792.41
2023-05-06T04:04:17.342Z,98792.94
2023-05-06T04:06:46.664Z,98803.19
2023-05-06T04:09:16.941Z,98807.19
2023-05-06T04:11:58.124Z,98808.56
2023-05-06T04:14:29.818Z,98815.56
2023-05-06T04:16:58.793Z,98817.19
2023-05-06T04:19:28.180Z,98818.81
2023-05-06T04:21:58.515Z,98824.22
2023-05-06T04:24:29.556Z,98825.84
2023-05-06T04:26:59.111Z,98819.88
2023-05-06T04:29:41.117Z,98817.75
2023-05-06T04:32:16.446Z,98824.22
2023-05-06T04:34:47.425Z,98832.59
2023-05-06T04:37:22.121Z,98824.22
2023-05-06T04:39:57.372Z,98830.16
2023-05-06T04:42:26.167Z,98834.47
2023-05-06T04:45:07.763Z,98834.19
2023-05-06T04:47:38.319Z,98836.66
2023-05-06T04:50:09.671Z,98835.56
2023-05-06T04:52:39.177Z,98838.53
2023-05-06T04:55:11.705Z,98832.88
2023-05-06T04:57:46.907Z,98838.28
2023-05-06T05:00:16.698Z,98839.34
2023-05-06T05:02:47.041Z,98836.66
2023-05-06T05:05:18.231Z,98840.72
2023-05-06T05:07:50.634Z,98839.38
2023-05-06T05:10:21.493Z,98837.22
2023-05-06T05:12:52.219Z,98838.59
2023-05-06T05:15:21.635Z,98844.50
2023-05-06T05:17:52.343Z,98838.31
2023-05-06T05:20:24.735Z,98836.97
2023-05-06T05:22:53.553Z,98846.38
2023-05-06T05:25:23.861Z,98847.22
2023-05-06T05:27:52.749Z,98852.31
2023-05-06T05:30:21.589Z,98857.47
2023-05-06T05:32:51.274Z,98857.72
2023-05-06T05:35:20.270Z,98856.06
2023-05-06T05:37:49.870Z,98850.16
2023-05-06T05:40:19.644Z,98850.94
2023-05-06T05:42:53.525Z,98855.53
2023-05-06T05:45:29.328Z,98852.28
2023-05-06T05:47:58.710Z,98867.13
2023-05-06T05:50:28.283Z,98866.28
2023-05-06T05:52:59.296Z,98859.56
2023-05-06T05:55:30.869Z,98865.72
2023-05-06T05:58:02.779Z,98874.34
2023-05-06T06:00:33.400Z,98868.94
2023-05-06T06:03:09.624Z,98881.91
2023-05-06T06:05:38.757Z,98875.44
2023-05-06T06:08:08.748Z,98874.91
2023-05-06T06:10:37.840Z,98883.56
2023-05-06T06:13:15.403Z,98885.19
2023-05-06T06:15:45.623Z,98882.19
2023-05-06T06:18:15.480Z,98882.50
2023-05-06T06:20:46.297Z,98877.63
2023-05-06T06:23:16.094Z,98887.06
2023-05-06T06:25:44.898Z,98895.72
2023-05-06T06:28:15.130Z,98896.56
2023-05-06T06:30:44.468Z,98892.50
2023-05-06T06:33:13.494Z,98884.69
2023-05-06T06:35:43.011Z,98887.94
2023-05-06T06:38:11.785Z,98896.28
2023-05-06T06:40:40.814Z,98895.19
2023-05-06T06:43:09.755Z,98903.56
2023-05-06T06:45:52.254Z,98898.69
2023-05-06T06:48:21.568Z,98898.19
2023-05-06T06:50:50.390Z,98896.56
2023-05-06T06:53:19.185Z,98900.34
2023-05-06T06:55:48.419Z,98908.16
2023-05-06T06:58:17.389Z,98909.78
2023-05-06T07:00:46.159Z,98909.78
2023-05-06T07:03:19.793Z,98909.22
2023-05-06T07:05:48.612Z,98909.53
2023-05-06T07:08:18.225Z,98921.66
2023-05-06T07:10:47.087Z,98918.97
2023-05-06T07:13:34.288Z,98927.38
2023-05-06T07:16:02.991Z,98924.13
2023-05-06T07:18:33.340Z,98931.44
2023-05-06T07:21:02.651Z,98926.56
2023-05-06T07:23:32.163Z,98924.13
2023-05-06T07:26:00.998Z,98927.91
2023-05-06T07:28:29.749Z,98935.50
2023-05-06T07:30:58.507Z,98931.72
2023-05-06T07:33:27.344Z,98926.84
2023-05-06T07:35:57.490Z,98934.41
2023-05-06T07:38:26.328Z,98930.09
2023-05-06T07:40:55.020Z,98934.38
2023-05-06T07:43:24.031Z,98931.69
2023-05-06T07:46:02.859Z,98946.81
2023-05-06T07:48:32.773Z,98946.25
2023-05-06T07:51:04.271Z,98942.50
2023-05-06T07:53:33.211Z,98945.19
2023-05-06T07:56:03.977Z,98946.00
2023-05-06T07:58:33.391Z,98951.94
2023-05-06T08:01:03.490Z,98952.28
2023-05-06T08:03:33.417Z,98959.00
2023-05-06T08:06:03.645Z,98961.94
2023-05-06T08:08:32.569Z,98957.16
2023-05-06T08:11:01.358Z,98969.28
2023-05-06T08:13:35.449Z,98969.78
2023-05-06T08:16:04.555Z,98968.47
2023-05-06T08:18:33.427Z,98968.72
2023-05-06T08:21:11.120Z,98977.66
2023-05-06T08:23:39.850Z,98978.47
2023-05-06T08:26:08.623Z,98974.69
2023-05-06T08:28:37.446Z,98984.16
2023-05-06T08:31:06.410Z,98987.66
2023-05-06T08:33:36.196Z,98988.47
2023-05-06T08:36:06.790Z,98990.09
2023-05-06T08:38:35.694Z,98997.63
2023-05-06T08:41:10.801Z,99007.63
2023-05-06T08:43:44.392Z,99005.47
2023-05-06T08:46:13.294Z,98997.66
2023-05-06T08:48:42.968Z,98999.56
2023-05-06T08:51:15.988Z,98998.75
2023-05-06T08:53:51.638Z,99002.56
2023-05-06T08:56:23.337Z,99002.00
2023-05-06T08:58:54.002Z,99003.34
2023-05-06T09:01:22.937Z,99004.66
2023-05-06T09:03:53.002Z,99006.03
2023-05-06T09:06:24.178Z,98997.16
2023-05-06T09:08:52.861Z,98995.25
2023-05-06T09:11:24.881Z,99005.78
2023-05-06T09:14:11.452Z,99012.53
2023-05-06T09:16:43.671Z,99028.47
2023-05-06T09:19:12.910Z,99028.47
2023-05-06T09:21:46.776Z,99023.59
2023-05-06T09:24:17.502Z,99030.09
2023-05-06T09:26:48.377Z,99019.81
2023-05-06T09:29:17.375Z,99025.22
2023-05-06T09:31:48.177Z,99030.59
2023-05-06T09:34:18.165Z,99026.56
2023-05-06T09:36:48.537Z,99031.16
2023-05-06T09:39:17.415Z,99025.47
2023-05-06T09:41:46.905Z,99030.38
2023-05-06T09:44:16.621Z,99025.75
2023-05-06T09:46:52.108Z,99028.47
2023-05-06T09:49:21.973Z,99021.97
2023-05-06T09:51:53.924Z,99024.13
2023-05-06T09:54:24.256Z,99018.44
2023-05-06T09:56:56.577Z,99024.66
2023-05-06T09:59:29.468Z,99026.00
2023-05-06T10:02:00.353Z,99022.50
2023-05-06T10:04:32.324Z,99024.66
2023-05-06T10:07:04.917Z,99032.22
2023-05-06T10:09:34.842Z,99029.00
2023-05-06T10:12:04.371Z,99028.44
2023-05-06T10:14:33.557Z,99026.81
2023-05-06T10:17:03.522Z,99037.13
2023-05-06T10:19:34.504Z,99033.59
2023-05-06T10:22:12.375Z,99035.50
2023-05-06T10:24:55.310Z,99037.66
2023-05-06T10:27:26.305Z,99036.59
2023-05-06T10:30:00.662Z,99038.19
2023-05-06T10:32:43.240Z,99036.56
2023-05-06T10:35:33.169Z,99042.53
2023-05-06T10:38:06.797Z,99048.72
2023-05-06T10:40:35.883Z,99051.41
2023-05-06T10:43:26.996Z,99043.31
2023-05-06T10:46:17.873Z,99046.84
2023-05-06T10:49:19.404Z,99036.84
2023-05-06T10:52:14.420Z,99042.28
2023-05-06T10:54:52.742Z,99038.19
2023-05-06T10:57:26.621Z,99041.72
2023-05-06T10:59:56.640Z,99033.06
2023-05-06T11:02:27.448Z,99050.63
2023-05-06T11:05:03.589Z,99047.94
2023-05-06T11:07:33.211Z,99052.25
2023-05-06T11:10:06.926Z,99049.53
2023-05-06T11:12:50.715Z,99040.31
2023-05-06T11:15:25.662Z,99046.19
2023-05-06T11:17:56.010Z,99044.28
2023-05-06T11:20:27.867Z,99049.66
2023-05-06T11:22:56.745Z,99046.63
2023-05-06T11:25:47.250Z,99045.56
2023-05-06T11:28:17.452Z,99051.50
2023-05-06T11:30:56.633Z,99056.66
2023-05-06T11:33:31.256Z,99058.63
2023-05-06T11:36:02.818Z,99056.13
2023-05-06T11:38:49.624Z,99052.19
2023-05-06T11:41:21.231Z,99055.00
2023-05-06T11:43:51.172Z,99050.22
2023-05-06T11:46:21.962Z,99050.50
2023-05-06T11:48:51.676Z,99057.22
2023-05-06T11:51:24.283Z,99053.88
2023-05-06T11:53:53.545Z,99057.97
2023-05-06T11:56:24.152Z,99061.38
2023-05-06T11:58:54.152Z,99056.28
2023-05-06T12:01:24.699Z,99058.06
2023-05-06T12:03:57.271Z,99059.97
2023-05-06T12:06:36.333Z,99061.84
2023-05-06T12:09:07.979Z,99061.94
2023-05-06T12:11:41.629Z,99065.34
2023-05-06T12:14:13.475Z,99071.50
2023-05-06T12:16:44.215Z,99071.34
2023-05-06T12:19:13.074Z,99082.91
2023-05-06T12:21:42.058Z,99081.53
2023-05-06T12:24:12.465Z,99086.06
2023-05-06T12:26:48.754Z,99084.63
2023-05-06T12:29:19.581Z,99075.72
2023-05-06T12:31:49.796Z,99078.41
2023-05-06T12:34:19.378Z,99077.44
2023-05-06T12:36:49.971Z,99073.16
2023-05-06T12:39:20.419Z,99073.22
2023-05-06T12:41:51.023Z,99068.75
2023-05-06T12:44:37.710Z,99070.41
2023-05-06T12:47:08.726Z,99076.38
2023-05-06T12:49:52.722Z,99079.88
2023-05-06T12:52:23.879Z,99080.41
2023-05-06T12:54:54.895Z,99082.53
2023-05-06T12:57:26.265Z,99083.88
2023-05-06T12:59:56.544Z,99084.16
2023-05-06T13:02:25.618Z,99090.72
2023-05-06T13:04:54.457Z,99080.97
2023-05-06T13:07:23.349Z,99078.75
2023-05-06T13:09:53.516Z,99077.25
2023-05-06T13:12:22.390Z,99080.53
2023-05-06T13:14:53.933Z,99082.53
2023-05-06T13:17:23.111Z,99072.00
2023-05-06T13:19:52.148Z,99075.13
2023-05-06T13:22:21.100Z,99075.56
2023-05-06T13:24:49.842Z,99075.63
2023-05-06T13:27:18.812Z,99077.31
2023-05-06T13:29:47.496Z,99071.50
2023-05-06T13:32:17.730Z,99076.22
2023-05-06T13:34:46.771Z,99086.56
2023-05-06T13:37:15.455Z,99086.66
2023-05-06T13:39:44.126Z,99093.41
2023-05-06T13:42:14.077Z,99087.78
2023-05-06T13:44:43.526Z,99079.03
2023-05-06T13:47:22.854Z,99091.97
2023-05-06T13:49:51.845Z,99082.47
2023-05-06T13:52:20.674Z,99077.59
2023-05-06T13:54:49.620Z,99082.38
2023-05-06T13:57:19.016Z,99085.75
2023-05-06T13:59:49.149Z,99078.44
2023-05-06T14:02:18.163Z,99074.66
2023-05-06T14:04:48.340Z,99075.47
2023-05-06T14:07:17.007Z,99070.38
2023-05-06T14:09:45.710Z,99080.19
2023-05-06T14:12:14.358Z,99092.75
2023-05-06T14:14:43.146Z,99096.88
2023-05-06T14:17:11.972Z,99092.78
2023-05-06T14:19:40.687Z,99098.28
2023-05-06T14:22:10.892Z,99099.81
2023-05-06T14:24:39.672Z,99104.94
2023-05-06T14:27:08.416Z,99106.31
2023-05-06T14:29:37.206Z,99108.03
2023-05-06T14:32:06.465Z,99114.84
2023-05-06T14:34:36.701Z,99108.81
2023-05-06T14:37:05.902Z,99114.50
2023-05-06T14:39:36.214Z,99120.09
2023-05-06T14:42:05.141Z,99118.00
2023-05-06T14:44:33.772Z,99112.84
2023-05-06T14:47:02.576Z,99113.78
2023-05-06T14:49:31.347Z,99121.13
2023-05-06T14:52:00.029Z,99130.81
2023-05-06T14:54:29.519Z,99124.91
2023-05-06T14:57:02.917Z,99134.75
2023-05-06T14:59:31.843Z,99113.34
2023-05-06T15:02:00.847Z,99115.81
2023-05-06T15:04:29.589Z,99120.09
2023-05-06T15:06:58.385Z,99118.19
2023-05-06T15:09:27.476Z,99121.72
2023-05-06T15:11:56.280Z,99128.72
2023-05-06T15:14:26.750Z,99121.56
2023-05-06T15:16:58.585Z,99124.22
2023-05-06T15:19:27.433Z,99133.28
2023-05-06T15:21:56.402Z,99125.16
2023-05-06T15:24:25.191Z,99137.44
2023-05-06T15:26:54.494Z,99134.00
2023-05-06T15:29:23.219Z,99137.06
2023-05-06T15:31:53.359Z,99138.03
2023-05-06T15:34:31.685Z,99140.03
2023-05-06T15:37:01.682Z,99139.34
2023-05-06T15:39:30.389Z,99137.78
2023-05-06T15:42:01.300Z,99139.66
2023-05-06T15:44:31.973Z,99149.97
2023-05-06T15:47:02.274Z,99138.63
2023-05-06T15:52:04.371Z,99144.06
2023-05-06T15:54:34.793Z,99145.97
2023-05-06T15:57:07.478Z,99151.16
2023-05-06T15:59:48.407Z,99156.00
2023-05-06T16:04:56.118Z,99150.53
2023-05-06T16:07:26.617Z,99149.47
2023-05-06T16:09:55.409Z,99155.47
2023-05-06T16:12:24.385Z,99155.78
2023-05-06T16:14:53.387Z,99160.41
2023-05-06T16:17:23.603Z,99150.66
2023-05-06T16:19:52.528Z,99152.28
2023-05-06T16:22:21.271Z,99148.81
2023-05-06T16:24:49.927Z,99153.09
2023-05-06T16:27:18.603Z,99152.28
2023-05-06T16:29:47.321Z,99155.31
2023-05-06T16:32:16.020Z,99163.41
2023-05-06T16:34:46.088Z,99161.25
2023-05-06T16:37:16.309Z,99164.19
2023-05-06T16:39:44.912Z,99161.78
2023-05-06T16:42:13.748Z,99152.00
2023-05-06T16:44:42.731Z,99166.63
2023-05-06T16:47:11.709Z,99160.97
2023-05-06T16:49:40.619Z,99149.63
2023-05-06T16:52:10.711Z,99150.16
2023-05-06T16:54:39.757Z,99150.72
2023-05-06T16:57:08.701Z,99153.94
2023-05-06T16:59:37.646Z,99155.03
2023-05-06T17:02:06.410Z,99156.41
2023-05-06T17:44:29.181Z,99170.53
2023-05-06T17:46:58.226Z,99174.56
2023-05-06T17:49:27.058Z,99175.59
2023-05-06T17:51:56.117Z,99175.59
2023-05-06T17:54:28.093Z,99175.09
2023-05-06T17:56:56.823Z,99177.50
2023-05-06T17:59:26.254Z,99175.84
2023-05-06T18:02:00.384Z,99182.91
2023-05-06T18:04:29.039Z,99183.69
2023-05-06T18:06:57.777Z,99191.00
2023-05-06T18:09:26.432Z,99195.81
2023-05-06T18:15:09.773Z,99199.66
2023-05-06T18:17:40.675Z,99198.59
2023-05-06T18:20:14.318Z,99200.19
2023-05-06T18:22:43.945Z,99200.97
2023-05-06T18:25:22.173Z,99195.81
2023-05-06T18:27:50.943Z,99205.22
2023-05-06T18:30:19.638Z,99196.75
2023-05-06T18:32:51.780Z,99208.13
2023-05-06T18:35:21.665Z,99214.09
2023-05-06T18:37:50.376Z,99216.53
2023-05-06T18:40:19.580Z,99216.84
2023-05-06T18:42:53.292Z,99218.47
2023-05-06T18:45:34.421Z,99217.66
2023-05-06T18:48:05.205Z,99219.47
2023-05-06T18:51:10.494Z,99222.16
2023-05-06T18:53:41.434Z,99227.06
2023-05-06T18:57:01.575Z,99227.06
2023-05-06T19:04:27.010Z,99237.22
2023-05-06T19:06:59.033Z,99232.09
2023-05-06T19:09:28.305Z,99232.91
2023-05-06T19:12:00.083Z,99234.53
2023-05-06T19:14:28.909Z,99238.00
2023-05-06T19:17:00.078Z,99243.09
2023-05-06T19:19:35.143Z,99243.09
2023-05-06T19:22:04.417Z,99244.66
2023-05-06T19:24:37.629Z,99243.03
2023-05-06T19:27:13.221Z,99250.81
2023-05-06T19:29:43.068Z,99255.13
2023-05-06T19:32:47.888Z,99251.56
2023-05-06T19:38:48.843Z,99245.50
2023-05-06T19:41:18.215Z,99253.59
2023-05-06T19:43:49.364Z,99264.38
2023-05-06T19:46:18.359Z,99267.50
2023-05-06T19:48:50.021Z,99267.72
2023-05-06T19:51:23.115Z,99268.50
2023-05-06T19:53:51.973Z,99264.47
2023-05-06T19:56:20.955Z,99262.47
2023-05-06T19:59:05.130Z,99253.50
2023-05-06T20:01:34.253Z,99256.31
2023-05-06T20:04:06.212Z,99254.88
2023-05-06T20:06:38.688Z,99248.22
2023-05-06T20:09:07.444Z,99250.44
2023-05-06T20:11:36.085Z,99249.94
2023-05-06T20:14:05.857Z,99257.25
2023-05-06T20:16:39.122Z,99249.69
2023-05-06T20:19:08.219Z,99259.66
2023-05-06T20:21:40.041Z,99261.72
2023-05-06T20:24:09.256Z,99262.50
2023-05-06T20:26:39.044Z,99261.09
2023-05-06T20:29:07.914Z,99261.66
2023-05-06T20:31:36.623Z,99267.59
2023-05-06T20:34:06.338Z,99265.91
2023-05-06T20:36:35.435Z,99263.78
2023-05-06T20:39:05.636Z,99259.38
2023-05-06T20:41:34.604Z,99263.72
2023-05-06T20:44:03.310Z,99262.03
2023-05-06T20:46:34.558Z,99261.53
2023-05-06T20:49:03.369Z,99266.34
2023-05-06T20:51:32.336Z,99266.91
2023-05-06T20:54:01.326Z,99267.47
2023-05-06T20:56:31.657Z,99272.84
2023-05-06T20:59:00.520Z,99269.31
2023-05-06T21:01:30.055Z,99282.53
2023-05-06T21:06:32.204Z,99287.84
2023-05-06T21:09:00.923Z,99283.53
2023-05-06T21:11:31.191Z,99284.00
2023-05-06T21:14:01.019Z,99287.50
2023-05-06T21:16:29.751Z,99289.97
2023-05-06T21:18:58.529Z,99287.78
2023-05-06T21:21:32.570Z,99284.81
2023-05-06T21:24:01.713Z,99285.59
2023-05-06T21:26:32.328Z,99286.97
2023-05-06T21:29:00.978Z,99286.16
2023-05-06T21:31:30.414Z,99289.91
2023-05-06T21:34:00.503Z,99283.91
2023-05-06T21:36:42.337Z,99294.16
2023-05-06T21:39:17.197Z,99296.56
2023-05-06T21:41:47.269Z,99305.94
2023-05-06T21:44:16.151Z,99301.38
2023-05-06T21:46:44.919Z,99300.72
2023-05-06T21:49:13.622Z,99299.91
2023-05-06T21:51:42.364Z,99299.91
2023-05-06T21:54:11.048Z,99300.19
2023-05-06T21:56:43.003Z,99295.28
2023-05-06T21:59:13.361Z,99304.16
2023-05-06T22:01:43.178Z,99305.78
2023-05-06T22:04:13.369Z,99298.78
2023-05-06T22:06:42.357Z,99303.88
2023-05-06T22:09:12.152Z,99299.22
2023-05-06T22:11:40.994Z,99299.22
2023-05-06T22:14:12.093Z,99306.75
2023-05-06T22:16:41.582Z,99304.78
2023-05-06T22:19:10.496Z,99296.44
2023-05-06T22:21:40.127Z,99297.25
2023-05-06T22:24:09.312Z,99296.44
2023-05-06T22:26:38.088Z,99297.44
2023-05-06T22:29:06.864Z,99298.00
2023-05-06T22:31:37.347Z,99297.69
2023-05-06T22:34:06.085Z,99302.25
2023-05-06T22:36:34.821Z,99301.13
2023-05-06T22:39:04.084Z,99305.13
2023-05-06T22:41:32.771Z,99306.50
2023-05-06T22:44:04.563Z,99301.38
2023-05-06T22:46:33.221Z,99301.94
2023-05-06T22:49:03.541Z,99298.44
2023-05-06T22:51:33.290Z,99301.13
2023-05-06T22:54:02.251Z,99306.03
2023-05-06T22:56:30.958Z,99299.25
2023-05-06T22:58:59.672Z,99303.66
2023-05-06T23:01:32.117Z,99296.56
2023-05-06T23:04:03.642Z,99297.06
2023-05-06T23:06:32.395Z,99297.53
2023-05-06T23:09:01.152Z,99299.19
2023-05-06T23:11:30.899Z,99301.47
2023-05-06T23:13:59.546Z,99303.09
2023-05-06T23:16:29.558Z,99299.94
2023-05-06T23:18:58.501Z,99300.47
2023-05-06T23:21:28.557Z,99300.56
2023-05-06T23:23:57.395Z,99300.19
2023-05-06T23:26:26.718Z,99301.56
2023-05-06T23:28:55.818Z,99308.34
2023-05-06T23:31:24.565Z,99305.41
2023-05-06T23:33:53.331Z,99307.81
2023-05-06T23:36:22.047Z,99313.94
2023-05-06T23:38:53.149Z,99313.88
2023-05-06T23:41:22.026Z,99312.50
2023-05-06T23:43:50.653Z,99304.53
2023-05-06T23:46:19.429Z,99306.16
2023-05-06T23:48:48.317Z,99298.69
2023-05-06T23:51:17.045Z,99304.53
2023-05-06T23:53:45.926Z,99304.53
2023-05-06T23:58:57.644Z,99300.94
