createdAt,value
2018-07-30T00:04:00.000Z,24.7
2018-07-30T00:09:00.000Z,24.7
2018-07-30T00:15:00.000Z,24.6
2018-07-30T00:20:00.000Z,24.5
2018-07-30T00:25:00.000Z,24.4
2018-07-30T00:30:00.000Z,24.4
2018-07-30T00:35:00.000Z,24.3
2018-07-30T00:40:00.000Z,24.2
2018-07-30T00:45:00.000Z,24.2
2018-07-30T00:50:00.000Z,24.1
2018-07-30T00:55:00.000Z,24.1
2018-07-30T01:00:00.000Z,24.1
2018-07-30T01:05:00.000Z,24.0
2018-07-30T01:10:00.000Z,24.0
2018-07-30T01:15:00.000Z,23.9
2018-07-30T01:20:00.000Z,23.9
2018-07-30T01:25:00.000Z,23.9
2018-07-30T01:30:00.000Z,23.9
2018-07-30T01:35:00.000Z,23.8
2018-07-30T01:40:00.000Z,23.8
2018-07-30T01:45:00.000Z,23.8
2018-07-30T01:50:00.000Z,23.7
2018-07-30T01:55:00.000Z,23.6
2018-07-30T02:00:00.000Z,23.6
2018-07-30T02:05:00.000Z,23.5
2018-07-30T02:10:00.000Z,23.4
2018-07-30T02:15:00.000Z,23.3
2018-07-30T02:20:00.000Z,23.3
2018-07-30T02:25:00.000Z,23.2
2018-07-30T02:30:00.000Z,23.2
2018-07-30T02:35:00.000Z,23.2
2018-07-30T02:40:00.000Z,23.2
2018-07-30T02:45:00.000Z,23.2
2018-07-30T02:50:00.000Z,23.2
2018-07-30T02:55:00.000Z,23.2
2018-07-30T03:00:00.000Z,23.1
2018-07-30T03:05:00.000Z,23.1
2018-07-30T03:10:00.000Z,23.1
2018-07-30T03:15:00.000Z,23.0
2018-07-30T03:20:00.000Z,23.0
2018-07-30T03:25:00.000Z,22.9
2018-07-30T03:30:00.000Z,22.9
2018-07-30T03:35:00.000Z,22.8
2018-07-30T03:40:00.000Z,22.8
2018-07-30T03:45:00.000Z,22.9
2018-07-30T03:50:00.000Z,22.9
2018-07-30T03:55:00.000Z,22.9
2018-07-30T04:00:00.000Z,22.8
2018-07-30T04:05:00.000Z,22.8
2018-07-30T04:10:00.000Z,22.8
2018-07-30T04:15:00.000Z,22.7
2018-07-30T04:20:00.000Z,22.7
2018-07-30T04:25:00.000Z,22.7
2018-07-30T04:30:00.000Z,22.7
2018-07-30T04:35:00.000Z,22.8
2018-07-30T04:40:00.000Z,22.8
2018-07-30T04:45:00.000Z,22.8
2018-07-30T04:50:00.000Z,22.8
2018-07-30T04:55:00.000Z,22.9
2018-07-30T05:00:00.000Z,23.0
2018-07-30T05:05:00.000Z,23.0
2018-07-30T05:10:00.000Z,23.1
2018-07-30T05:15:00.000Z,23.2
2018-07-30T05:20:00.000Z,23.3
2018-07-30T05:25:00.000Z,23.4
2018-07-30T05:30:00.000Z,23.5
2018-07-30T05:35:00.000Z,23.6
2018-07-30T05:40:00.000Z,23.7
2018-07-30T05:45:00.000Z,23.9
2018-07-30T05:50:00.000Z,24.1
2018-07-30T05:55:00.000Z,24.2
2018-07-30T06:01:00.000Z,24.5
2018-07-30T06:06:00.000Z,24.7
2018-07-30T06:11:00.000Z,24.9
2018-07-30T06:16:00.000Z,25.1
2018-07-30T06:21:00.000Z,25.3
2018-07-30T06:26:00.000Z,25.5
2018-07-30T06:31:00.000Z,25.6
2018-07-30T06:36:00.000Z,25.7
2018-07-30T06:41:00.000Z,25.9
2018-07-30T06:46:00.000Z,26.1
2018-07-30T06:51:00.000Z,26.2
2018-07-30T06:56:00.000Z,26.4
2018-07-30T07:01:00.000Z,26.5
2018-07-30T07:06:00.000Z,26.7
2018-07-30T07:11:00.000Z,27.0
2018-07-30T07:16:00.000Z,27.4
2018-07-30T07:21:00.000Z,28.0
2018-07-30T07:26:00.000Z,28.7
2018-07-30T07:31:00.000Z,29.1
2018-07-30T07:36:00.000Z,29.3
2018-07-30T07:41:00.000Z,29.4
2018-07-30T07:46:00.000Z,29.9
2018-07-30T07:51:00.000Z,30.7
2018-07-30T07:56:00.000Z,31.3
2018-07-30T08:01:00.000Z,31.7
2018-07-30T08:06:00.000Z,32.0
2018-07-30T08:11:00.000Z,32.3
2018-07-30T08:16:00.000Z,32.7
2018-07-30T08:21:00.000Z,32.8
2018-07-30T08:26:00.000Z,32.8
2018-07-30T08:31:00.000Z,32.8
2018-07-30T08:36:00.000Z,33.1
2018-07-30T08:41:00.000Z,33.5
2018-07-30T08:46:00.000Z,33.8
2018-07-30T08:51:00.000Z,34.0
2018-07-30T08:56:00.000Z,34.1
2018-07-30T09:01:00.000Z,34.4
2018-07-30T09:06:00.000Z,34.7
2018-07-30T09:11:00.000Z,34.8
2018-07-30T09:16:00.000Z,35.2
2018-07-30T09:21:00.000Z,35.3
2018-07-30T09:26:00.000Z,35.4
2018-07-30T09:31:00.000Z,35.3
2018-07-30T09:36:00.000Z,35.4
2018-07-30T09:41:00.000Z,35.5
2018-07-30T09:46:00.000Z,35.5
2018-07-30T09:51:00.000Z,35.5
2018-07-30T09:56:00.000Z,35.5
2018-07-30T10:01:00.000Z,35.4
2018-07-30T10:06:00.000Z,35.4
2018-07-30T10:11:00.000Z,35.5
2018-07-30T10:16:00.000Z,35.4
2018-07-30T10:21:00.000Z,35.3
2018-07-30T10:26:00.000Z,35.1
2018-07-30T10:31:00.000Z,35.1
2018-07-30T10:36:00.000Z,35.2
2018-07-30T10:41:00.000Z,35.3
2018-07-30T10:46:00.000Z,35.4
2018-07-30T10:51:00.000Z,35.5
2018-07-30T10:56:00.000Z,35.4
2018-07-30T11:01:00.000Z,35.3
2018-07-30T11:06:00.000Z,35.3
2018-07-30T11:11:00.000Z,35.3
2018-07-30T11:16:00.000Z,35.1
2018-07-30T11:21:00.000Z,35.1
2018-07-30T11:26:00.000Z,34.4
2018-07-30T11:31:00.000Z,34.0
2018-07-30T11:36:00.000Z,33.9
2018-07-30T11:41:00.000Z,33.8
2018-07-30T11:46:00.000Z,33.9
2018-07-30T11:51:00.000Z,34.0
2018-07-30T11:57:00.000Z,34.1
2018-07-30T12:02:00.000Z,34.2
2018-07-30T12:07:00.000Z,34.3
2018-07-30T12:12:00.000Z,34.2
2018-07-30T12:17:00.000Z,34.3
2018-07-30T12:22:00.000Z,34.3
2018-07-30T12:27:00.000Z,34.5
2018-07-30T12:32:00.000Z,34.5
2018-07-30T12:37:00.000Z,34.7
2018-07-30T12:42:00.000Z,35.1
2018-07-30T12:47:00.000Z,35.4
2018-07-30T12:52:00.000Z,35.4
2018-07-30T12:57:00.000Z,35.4
2018-07-30T13:02:00.000Z,35.4
2018-07-30T13:07:00.000Z,35.5
2018-07-30T13:12:00.000Z,35.7
2018-07-30T13:17:00.000Z,35.9
2018-07-30T13:22:00.000Z,35.8
2018-07-30T13:27:00.000Z,35.8
2018-07-30T13:32:00.000Z,35.8
2018-07-30T13:37:00.000Z,35.7
2018-07-30T13:42:00.000Z,35.6
2018-07-30T13:47:00.000Z,35.4
2018-07-30T13:52:00.000Z,35.4
2018-07-30T13:57:00.000Z,35.4
2018-07-30T14:02:00.000Z,35.1
2018-07-30T14:07:00.000Z,34.9
2018-07-30T14:12:00.000Z,35.0
2018-07-30T14:17:00.000Z,35.1
2018-07-30T14:22:00.000Z,35.2
2018-07-30T14:27:00.000Z,35.3
2018-07-30T14:32:00.000Z,35.2
2018-07-30T14:37:00.000Z,35.1
2018-07-30T14:42:00.000Z,35.0
2018-07-30T14:47:00.000Z,34.9
2018-07-30T14:52:00.000Z,34.7
2018-07-30T14:57:00.000Z,34.4
2018-07-30T15:02:00.000Z,34.2
2018-07-30T15:07:00.000Z,34.2
2018-07-30T15:12:00.000Z,34.1
2018-07-30T15:17:00.000Z,34.0
2018-07-30T15:22:00.000Z,34.0
2018-07-30T15:27:00.000Z,33.9
2018-07-30T15:32:00.000Z,33.9
2018-07-30T15:37:00.000Z,33.7
2018-07-30T15:42:00.000Z,33.6
2018-07-30T15:47:00.000Z,33.5
2018-07-30T15:52:00.000Z,33.2
2018-07-30T15:57:00.000Z,33.0
2018-07-30T16:02:00.000Z,32.4
2018-07-30T16:07:00.000Z,32.1
2018-07-30T16:12:00.000Z,31.7
2018-07-30T16:17:00.000Z,31.5
2018-07-30T16:22:00.000Z,31.1
2018-07-30T16:27:00.000Z,30.9
2018-07-30T16:32:00.000Z,30.7
2018-07-30T16:37:00.000Z,30.6
2018-07-30T16:42:00.000Z,30.5
2018-07-30T16:47:00.000Z,30.4
2018-07-30T16:52:00.000Z,30.2
2018-07-30T16:57:00.000Z,30.1
2018-07-30T17:02:00.000Z,29.9
2018-07-30T17:07:00.000Z,29.8
2018-07-30T17:12:00.000Z,29.6
2018-07-30T17:17:00.000Z,29.5
2018-07-30T17:22:00.000Z,29.3
2018-07-30T17:27:00.000Z,29.2
2018-07-30T17:32:00.000Z,29.1
2018-07-30T17:37:00.000Z,29.0
2018-07-30T17:42:00.000Z,28.9
2018-07-30T17:47:00.000Z,28.8
2018-07-30T17:52:00.000Z,28.7
2018-07-30T17:57:00.000Z,28.5
2018-07-30T18:03:00.000Z,28.4
2018-07-30T18:08:00.000Z,28.3
2018-07-30T18:13:00.000Z,28.2
2018-07-30T18:18:00.000Z,28.1
2018-07-30T18:23:00.000Z,28.0
2018-07-30T18:28:00.000Z,27.9
2018-07-30T18:33:00.000Z,27.8
2018-07-30T18:38:00.000Z,27.7
2018-07-30T18:43:00.000Z,27.6
2018-07-30T18:48:00.000Z,27.5
2018-07-30T18:53:00.000Z,27.4
2018-07-30T18:58:00.000Z,27.4
2018-07-30T19:03:00.000Z,27.3
2018-07-30T19:08:00.000Z,27.2
2018-07-30T19:13:00.000Z,27.2
2018-07-30T19:18:00.000Z,27.1
2018-07-30T19:23:00.000Z,27.0
2018-07-30T19:28:00.000Z,27.0
2018-07-30T19:33:00.000Z,26.9
2018-07-30T19:38:00.000Z,26.8
2018-07-30T19:43:00.000Z,26.8
2018-07-30T19:48:00.000Z,26.7
2018-07-30T19:53:00.000Z,26.6
2018-07-30T19:58:00.000Z,26.5
2018-07-30T20:03:00.000Z,26.5
2018-07-30T20:08:00.000Z,26.4
2018-07-30T20:13:00.000Z,26.4
2018-07-30T20:18:00.000Z,26.4
2018-07-30T20:23:00.000Z,26.3
2018-07-30T20:28:00.000Z,26.3
2018-07-30T20:33:00.000Z,26.2
2018-07-30T20:38:00.000Z,26.2
2018-07-30T20:43:00.000Z,26.2
2018-07-30T20:48:00.000Z,26.2
2018-07-30T20:53:00.000Z,26.2
2018-07-30T20:58:00.000Z,26.2
2018-07-30T21:03:00.000Z,26.1
2018-07-30T21:08:00.000Z,26.0
2018-07-30T21:13:00.000Z,26.0
2018-07-30T21:18:00.000Z,26.0
2018-07-30T21:23:00.000Z,25.9
2018-07-30T21:28:00.000Z,25.9
2018-07-30T21:33:00.000Z,25.9
2018-07-30T21:38:00.000Z,25.9
2018-07-30T21:43:00.000Z,25.8
2018-07-30T21:48:00.000Z,25.8
2018-07-30T21:53:00.000Z,25.8
2018-07-30T21:58:00.000Z,25.8
2018-07-30T22:03:00.000Z,25.8
2018-07-30T22:08:00.000Z,25.8
2018-07-30T22:13:00.000Z,25.8
2018-07-30T22:18:00.000Z,25.8
2018-07-30T22:23:00.000Z,25.7
2018-07-30T22:28:00.000Z,25.7
2018-07-30T22:33:00.000Z,25.7
2018-07-30T22:38:00.000Z,25.6
2018-07-30T22:43:00.000Z,25.5
2018-07-30T22:48:00.000Z,25.4
2018-07-30T22:53:00.000Z,25.3
2018-07-30T22:58:00.000Z,25.3
2018-07-30T23:03:00.000Z,25.2
2018-07-30T23:08:00.000Z,25.1
2018-07-30T23:13:00.000Z,25.0
2018-07-30T23:18:00.000Z,24.9
2018-07-30T23:23:00.000Z,24.8
2018-07-30T23:28:00.000Z,24.7
2018-07-30T23:33:00.000Z,24.7
2018-07-30T23:38:00.000Z,24.6
2018-07-30T23:43:00.000Z,24.5
2018-07-30T23:48:00.000Z,24.5
2018-07-30T23:53:00.000Z,24.4
2018-07-30T23:59:00.000Z,24.3
