createdAt,value
2019-03-21T02:01:34.894Z,84.60
2019-03-21T02:04:05.550Z,83.70
2019-03-21T02:06:37.393Z,83.50
2019-03-21T02:11:59.241Z,82.70
2019-03-21T02:14:31.322Z,82.80
2019-03-21T02:17:01.711Z,82.70
2019-03-21T02:22:21.435Z,81.50
2019-03-21T02:24:52.344Z,81.70
2019-03-21T02:27:23.755Z,81.80
2019-03-21T02:29:54.462Z,81.10
2019-03-21T02:32:27.569Z,80.90
2019-03-21T02:34:58.851Z,81.50
2019-03-21T02:37:33.724Z,81.50
2019-03-21T02:40:06.548Z,80.90
2019-03-21T02:42:38.378Z,81.00
2019-03-21T02:45:12.375Z,80.40
2019-03-21T02:47:45.321Z,79.90
2019-03-21T02:50:19.307Z,79.00
2019-03-21T02:52:52.051Z,78.90
2019-03-21T02:55:25.993Z,79.20
2019-03-21T02:57:56.887Z,79.40
2019-03-21T03:00:39.048Z,79.30
2019-03-21T03:03:11.396Z,79.00
2019-03-21T03:08:44.385Z,78.70
2019-03-21T03:11:20.406Z,78.70
2019-03-21T03:13:52.441Z,78.00
2019-03-21T03:16:24.318Z,77.70
2019-03-21T03:22:35.762Z,77.70
2019-03-21T03:25:08.467Z,78.40
2019-03-21T03:27:39.891Z,77.60
2019-03-21T03:30:16.954Z,77.70
2019-03-21T03:32:47.841Z,77.90
2019-03-21T03:35:18.253Z,77.80
2019-03-21T03:37:49.598Z,76.60
2019-03-21T03:40:27.480Z,76.70
2019-03-21T03:42:57.887Z,77.00
2019-03-21T03:45:37.415Z,76.60
2019-03-21T03:48:03.491Z,76.40
2019-03-21T03:50:35.255Z,77.10
2019-03-21T03:53:06.186Z,76.60
2019-03-21T03:55:37.178Z,77.30
2019-03-21T03:58:25.392Z,77.40
2019-03-21T04:00:57.327Z,77.20
2019-03-21T04:03:29.832Z,76.50
2019-03-21T04:06:02.976Z,75.80
2019-03-21T04:08:33.939Z,75.80
2019-03-21T04:13:57.659Z,75.40
2019-03-21T04:16:28.351Z,74.60
2019-03-21T04:18:59.104Z,74.30
2019-03-21T04:21:29.955Z,73.30
2019-03-21T04:24:00.366Z,73.60
2019-03-21T04:26:36.591Z,73.10
2019-03-21T04:29:07.284Z,72.80
2019-03-21T04:31:38.571Z,72.70
2019-03-21T04:34:18.444Z,72.90
2019-03-21T04:36:49.191Z,72.30
2019-03-21T04:39:22.485Z,72.40
2019-03-21T04:41:53.557Z,72.40
2019-03-21T04:44:26.572Z,72.40
2019-03-21T04:46:57.330Z,71.60
2019-03-21T04:49:29.028Z,72.10
2019-03-21T04:52:11.362Z,72.10
2019-03-21T04:54:43.128Z,71.30
2019-03-21T04:57:14.574Z,72.30
2019-03-21T04:59:46.106Z,72.20
2019-03-21T05:02:18.180Z,71.80
2019-03-21T05:04:49.733Z,72.50
2019-03-21T05:07:20.417Z,71.60
2019-03-21T05:09:51.130Z,71.20
2019-03-21T05:12:22.048Z,71.20
2019-03-21T05:14:52.714Z,70.70
2019-03-21T05:17:24.491Z,70.00
2019-03-21T05:19:55.627Z,70.00
2019-03-21T05:22:26.376Z,69.30
2019-03-21T05:24:58.088Z,69.70
2019-03-21T05:27:29.054Z,69.30
2019-03-21T05:29:59.787Z,68.60
2019-03-21T05:32:31.763Z,68.20
2019-03-21T05:35:03.281Z,68.20
2019-03-21T05:37:33.987Z,67.50
2019-03-21T05:40:05.962Z,68.00
2019-03-21T05:42:36.710Z,68.80
2019-03-21T05:45:09.910Z,68.90
2019-03-21T05:47:40.594Z,69.00
2019-03-21T05:50:15.021Z,69.10
2019-03-21T05:52:45.876Z,68.20
2019-03-21T05:55:16.579Z,68.20
2019-03-21T05:57:49.887Z,68.90
2019-03-21T06:00:39.516Z,68.40
2019-03-21T06:03:14.247Z,69.20
2019-03-21T06:05:50.348Z,69.10
2019-03-21T06:08:23.631Z,69.20
2019-03-21T06:10:54.362Z,68.90
2019-03-21T06:13:25.107Z,68.80
2019-03-21T06:15:55.677Z,69.10
2019-03-21T06:18:47.598Z,69.80
2019-03-21T06:21:29.504Z,68.50
2019-03-21T06:27:16.665Z,68.00
2019-03-21T06:29:49.779Z,68.00
2019-03-21T06:32:20.806Z,68.10
2019-03-21T06:34:52.416Z,67.20
2019-03-21T06:37:28.313Z,67.20
2019-03-21T06:39:57.674Z,66.80
2019-03-21T06:42:29.083Z,66.00
2019-03-21T06:45:00.530Z,66.40
2019-03-21T06:47:31.226Z,66.40
2019-03-21T06:50:02.827Z,64.70
2019-03-21T06:52:34.030Z,64.70
2019-03-21T06:55:04.817Z,64.00
2019-03-21T06:57:35.750Z,63.30
2019-03-21T07:00:08.068Z,62.80
2019-03-21T07:02:38.478Z,63.00
2019-03-21T07:05:09.723Z,63.10
2019-03-21T07:07:41.073Z,63.10
2019-03-21T07:10:12.913Z,62.80
2019-03-21T07:12:45.331Z,62.70
2019-03-21T07:15:16.112Z,62.70
2019-03-21T07:17:47.615Z,62.40
2019-03-21T07:20:18.867Z,62.20
2019-03-21T07:22:51.557Z,61.60
2019-03-21T07:25:22.277Z,62.00
2019-03-21T07:27:53.621Z,61.80
2019-03-21T07:30:25.951Z,62.60
2019-03-21T07:32:58.739Z,62.20
2019-03-21T07:35:29.452Z,62.00
2019-03-21T07:38:00.712Z,62.80
2019-03-21T07:40:31.119Z,62.50
2019-03-21T07:43:01.530Z,62.60
2019-03-21T07:45:32.422Z,62.60
2019-03-21T07:48:05.262Z,62.80
2019-03-21T07:50:36.121Z,63.00
2019-03-21T07:53:07.302Z,63.10
2019-03-21T07:55:38.705Z,63.20
2019-03-21T07:58:09.291Z,63.30
2019-03-21T08:00:41.785Z,63.00
2019-03-21T08:03:12.202Z,63.20
2019-03-21T08:05:43.071Z,62.70
2019-03-21T08:08:14.984Z,62.70
2019-03-21T08:10:45.970Z,62.50
2019-03-21T08:13:16.863Z,61.20
2019-03-21T08:15:47.943Z,60.40
2019-03-21T08:18:19.037Z,60.20
2019-03-21T08:20:57.162Z,60.30
2019-03-21T08:23:24.019Z,59.70
2019-03-21T08:25:54.507Z,60.00
2019-03-21T08:28:25.396Z,59.80
2019-03-21T08:31:07.580Z,59.70
2019-03-21T08:33:38.823Z,59.50
2019-03-21T08:36:09.230Z,57.50
2019-03-21T08:38:41.282Z,57.80
2019-03-21T08:41:12.715Z,56.90
2019-03-21T08:43:43.137Z,58.10
2019-03-21T08:46:14.329Z,56.80
2019-03-21T08:48:44.899Z,56.80
2019-03-21T08:51:15.526Z,56.70
2019-03-21T08:53:46.978Z,57.20
2019-03-21T08:56:19.050Z,57.40
2019-03-21T08:58:51.474Z,58.10
2019-03-21T09:01:24.566Z,58.60
2019-03-21T09:03:56.471Z,58.70
2019-03-21T09:06:26.879Z,58.40
2019-03-21T09:08:58.672Z,58.00
2019-03-21T09:11:31.752Z,58.30
2019-03-21T09:14:03.039Z,58.00
2019-03-21T09:16:33.613Z,58.90
2019-03-21T09:19:04.168Z,58.70
2019-03-21T09:21:34.634Z,59.30
2019-03-21T09:24:06.344Z,59.70
2019-03-21T09:26:37.757Z,59.70
2019-03-21T09:29:08.383Z,59.00
2019-03-21T09:31:38.991Z,59.20
2019-03-21T09:34:11.753Z,59.30
2019-03-21T09:36:42.342Z,59.10
2019-03-21T09:39:12.743Z,59.50
2019-03-21T09:41:43.825Z,59.80
2019-03-21T09:44:13.983Z,60.20
2019-03-21T09:46:50.937Z,60.70
2019-03-21T09:49:18.275Z,60.40
2019-03-21T09:51:49.148Z,61.30
2019-03-21T09:57:18.143Z,61.50
2019-03-21T09:59:48.798Z,62.00
2019-03-21T10:02:19.510Z,62.10
2019-03-21T10:04:50.062Z,62.90
2019-03-21T10:07:20.465Z,63.10
2019-03-21T10:09:53.141Z,63.40
2019-03-21T10:12:23.717Z,63.30
2019-03-21T10:14:54.526Z,63.70
2019-03-21T10:17:25.146Z,63.90
2019-03-21T10:19:56.042Z,64.60
2019-03-21T10:22:27.418Z,66.20
2019-03-21T10:24:58.166Z,66.40
2019-03-21T10:27:29.182Z,66.50
2019-03-21T10:29:59.923Z,66.80
2019-03-21T10:32:30.543Z,66.80
2019-03-21T10:35:01.560Z,66.70
2019-03-21T10:37:32.306Z,66.90
2019-03-21T10:40:03.058Z,67.00
2019-03-21T10:42:33.994Z,66.80
2019-03-21T10:45:05.474Z,67.70
2019-03-21T10:47:36.214Z,68.10
2019-03-21T10:50:08.394Z,68.10
2019-03-21T10:52:39.051Z,68.40
2019-03-21T10:55:10.362Z,68.30
2019-03-21T10:57:40.928Z,68.80
2019-03-21T11:00:11.492Z,70.50
2019-03-21T11:02:41.902Z,69.70
2019-03-21T11:05:12.953Z,69.50
2019-03-21T11:07:53.094Z,69.30
2019-03-21T11:10:23.861Z,69.20
2019-03-21T11:12:54.991Z,69.40
2019-03-21T11:15:25.655Z,70.10
2019-03-21T11:17:57.537Z,70.70
2019-03-21T11:20:32.519Z,70.30
2019-03-21T11:23:03.631Z,70.10
2019-03-21T11:25:35.003Z,70.40
2019-03-21T11:28:06.738Z,71.00
2019-03-21T11:30:39.027Z,72.40
2019-03-21T11:33:10.805Z,72.40
2019-03-21T11:35:41.224Z,72.50
2019-03-21T11:38:13.211Z,73.10
2019-03-21T11:40:43.678Z,73.70
2019-03-21T11:43:14.107Z,73.40
2019-03-21T11:45:47.551Z,73.30
2019-03-21T11:48:18.149Z,73.40
2019-03-21T11:50:51.227Z,74.00
2019-03-21T11:53:22.715Z,75.40
2019-03-21T11:55:53.295Z,75.90
2019-03-21T11:58:23.702Z,76.20
2019-03-21T12:00:54.275Z,76.70
2019-03-21T12:03:25.177Z,77.50
2019-03-21T12:05:55.694Z,77.00
2019-03-21T12:08:26.799Z,77.10
2019-03-21T12:10:57.751Z,77.20
2019-03-21T12:13:28.487Z,77.20
2019-03-21T12:16:00.867Z,77.80
2019-03-21T12:18:30.937Z,77.60
2019-03-21T12:21:01.361Z,77.90
2019-03-21T12:23:32.736Z,78.10
2019-03-21T12:26:03.150Z,78.40
2019-03-21T12:28:42.483Z,78.40
2019-03-21T12:31:13.053Z,78.40
2019-03-21T12:33:43.496Z,78.90
2019-03-21T12:36:15.610Z,78.80
2019-03-21T12:38:46.274Z,79.10
2019-03-21T12:41:16.671Z,79.20
2019-03-21T12:43:47.071Z,79.20
2019-03-21T12:46:17.898Z,78.80
2019-03-21T12:48:48.298Z,78.70
2019-03-21T12:51:18.719Z,79.00
2019-03-21T12:53:49.290Z,79.40
2019-03-21T12:56:19.707Z,79.70
2019-03-21T12:58:50.126Z,79.40
2019-03-21T13:01:20.679Z,79.60
2019-03-21T13:03:51.262Z,80.00
2019-03-21T13:06:21.831Z,79.70
2019-03-21T13:08:52.382Z,80.00
2019-03-21T13:11:23.073Z,80.40
2019-03-21T13:13:56.094Z,81.80
2019-03-21T13:16:26.510Z,80.80
2019-03-21T13:18:57.628Z,80.80
2019-03-21T13:21:29.473Z,80.80
2019-03-21T13:23:59.887Z,80.90
2019-03-21T13:26:32.637Z,81.40
2019-03-21T13:29:02.926Z,81.40
2019-03-21T13:31:33.347Z,80.70
2019-03-21T13:34:03.758Z,80.40
2019-03-21T13:36:38.034Z,80.70
2019-03-21T13:39:09.151Z,80.90
2019-03-21T13:41:40.033Z,81.50
2019-03-21T13:44:12.830Z,81.60
2019-03-21T13:46:45.482Z,81.60
2019-03-21T13:49:36.382Z,81.70
2019-03-21T13:52:07.653Z,81.90
2019-03-21T13:54:38.089Z,82.10
2019-03-21T13:57:08.500Z,82.00
2019-03-21T13:59:45.604Z,81.90
2019-03-21T14:02:15.699Z,82.00
2019-03-21T14:04:46.313Z,82.00
2019-03-21T14:07:18.106Z,82.50
2019-03-21T14:09:50.358Z,82.60
2019-03-21T14:12:24.125Z,82.70
2019-03-21T14:14:59.176Z,82.70
2019-03-21T14:17:29.919Z,82.80
2019-03-21T14:20:01.184Z,82.80
2019-03-21T14:22:31.774Z,82.60
2019-03-21T14:25:03.508Z,82.80
2019-03-21T14:27:33.914Z,82.80
2019-03-21T14:30:04.478Z,83.50
2019-03-21T14:32:44.700Z,82.70
2019-03-21T14:35:17.319Z,82.70
2019-03-21T14:37:54.768Z,82.60
2019-03-21T14:43:15.882Z,83.10
2019-03-21T14:45:54.276Z,83.10
2019-03-21T14:48:28.380Z,82.70
2019-03-21T14:50:58.966Z,82.50
2019-03-21T14:53:29.405Z,82.50
2019-03-21T14:55:59.872Z,82.30
2019-03-21T14:58:30.474Z,82.10
2019-03-21T15:01:00.878Z,82.30
2019-03-21T15:03:31.277Z,82.40
2019-03-21T15:06:02.677Z,82.50
2019-03-21T15:08:33.352Z,82.30
2019-03-21T15:11:16.338Z,82.10
2019-03-21T15:13:37.190Z,81.70
2019-03-21T15:16:10.363Z,81.20
2019-03-21T15:18:40.971Z,81.40
2019-03-21T15:21:16.612Z,81.40
2019-03-21T15:23:58.501Z,81.60
2019-03-21T15:26:37.551Z,81.90
2019-03-21T15:29:08.125Z,81.90
2019-03-21T15:31:40.525Z,82.00
2019-03-21T15:34:18.823Z,81.80
2019-03-21T15:36:51.707Z,81.40
2019-03-21T15:39:22.270Z,81.20
2019-03-21T15:41:52.688Z,81.30
2019-03-21T15:44:27.005Z,82.10
2019-03-21T15:47:01.138Z,81.60
2019-03-21T15:49:32.820Z,81.70
2019-03-21T15:52:05.185Z,81.70
2019-03-21T15:54:35.234Z,82.10
2019-03-21T15:57:05.628Z,81.70
2019-03-21T15:59:52.501Z,82.00
2019-03-21T16:02:22.562Z,81.40
2019-03-21T16:04:53.702Z,81.70
2019-03-21T16:07:27.142Z,82.20
2019-03-21T16:09:58.606Z,81.90
2019-03-21T16:12:29.006Z,82.00
2019-03-21T16:14:59.713Z,82.00
2019-03-21T16:17:36.104Z,82.00
2019-03-21T16:20:09.010Z,82.30
2019-03-21T16:22:42.266Z,82.80
2019-03-21T16:25:12.654Z,82.80
2019-03-21T16:27:43.099Z,82.90
2019-03-21T16:30:16.197Z,82.90
2019-03-21T16:32:46.602Z,83.20
2019-03-21T16:35:21.508Z,83.40
2019-03-21T16:37:53.490Z,83.60
2019-03-21T16:40:29.496Z,84.00
2019-03-21T16:42:57.173Z,84.00
2019-03-21T16:45:27.856Z,84.20
2019-03-21T16:47:58.266Z,84.20
2019-03-21T16:50:28.955Z,84.30
2019-03-21T16:52:59.361Z,84.70
2019-03-21T16:55:29.766Z,84.40
2019-03-21T16:58:01.172Z,84.60
2019-03-21T17:00:34.219Z,84.80
2019-03-21T17:03:04.832Z,84.80
2019-03-21T17:05:37.859Z,84.60
2019-03-21T17:08:11.587Z,84.20
2019-03-21T17:10:42.225Z,84.20
2019-03-21T17:13:13.552Z,84.30
2019-03-21T17:15:45.333Z,85.30
2019-03-21T17:18:15.713Z,84.60
2019-03-21T17:20:50.201Z,84.40
2019-03-21T17:23:20.647Z,84.20
2019-03-21T17:25:51.126Z,84.50
2019-03-21T17:28:21.690Z,84.70
2019-03-21T17:30:56.292Z,84.90
2019-03-21T17:33:26.840Z,85.20
2019-03-21T17:36:01.941Z,85.10
2019-03-21T17:38:33.765Z,85.00
2019-03-21T17:41:04.142Z,85.50
2019-03-21T17:43:35.042Z,85.20
2019-03-21T17:46:05.687Z,85.00
2019-03-21T17:48:37.568Z,85.20
2019-03-21T17:51:07.958Z,85.40
2019-03-21T17:53:39.830Z,85.50
2019-03-21T17:56:10.204Z,85.50
2019-03-21T17:58:40.597Z,85.40
2019-03-21T18:01:11.244Z,85.60
2019-03-21T18:03:41.632Z,85.70
2019-03-21T18:06:12.032Z,85.70
2019-03-21T18:08:43.947Z,85.70
2019-03-21T18:11:14.345Z,85.80
2019-03-21T18:13:47.725Z,85.50
2019-03-21T18:16:18.801Z,85.90
2019-03-21T18:18:50.615Z,85.90
2019-03-21T18:21:21.007Z,85.90
2019-03-21T18:23:51.924Z,86.00
2019-03-21T18:26:22.332Z,86.10
2019-03-21T18:28:52.726Z,86.00
2019-03-21T18:31:23.513Z,86.50
2019-03-21T18:33:54.246Z,86.40
2019-03-21T18:36:29.944Z,86.50
2019-03-21T18:39:00.482Z,86.40
2019-03-21T18:41:30.865Z,86.50
2019-03-21T18:44:01.249Z,86.50
2019-03-21T18:46:31.809Z,86.50
2019-03-21T18:49:06.605Z,86.70
2019-03-21T18:51:39.923Z,86.90
2019-03-21T18:54:10.308Z,86.70
2019-03-21T18:56:40.686Z,86.40
2019-03-21T18:59:11.271Z,86.70
2019-03-21T19:01:42.923Z,86.70
2019-03-21T19:04:13.310Z,86.60
2019-03-21T19:06:43.880Z,86.70
2019-03-21T19:09:14.334Z,87.00
2019-03-21T19:11:44.713Z,87.10
2019-03-21T19:14:15.344Z,87.10
2019-03-21T19:16:48.331Z,87.10
2019-03-21T19:19:35.639Z,87.10
2019-03-21T19:22:06.537Z,87.40
2019-03-21T19:24:38.323Z,87.30
2019-03-21T19:27:08.713Z,87.20
2019-03-21T19:29:39.250Z,87.20
2019-03-21T19:32:09.658Z,87.50
2019-03-21T19:34:40.334Z,87.40
2019-03-21T19:37:10.910Z,87.20
2019-03-21T19:39:41.293Z,87.10
2019-03-21T19:42:12.257Z,87.30
2019-03-21T19:44:42.807Z,87.30
2019-03-21T19:47:23.054Z,87.50
2019-03-21T19:49:45.030Z,87.50
2019-03-21T19:52:16.988Z,87.20
2019-03-21T19:54:47.386Z,87.50
2019-03-21T19:57:18.967Z,87.80
2019-03-21T19:59:50.973Z,87.60
2019-03-21T20:02:22.636Z,87.70
2019-03-21T20:04:53.020Z,87.70
2019-03-21T20:07:23.567Z,87.80
2019-03-21T20:09:53.990Z,87.70
2019-03-21T20:12:26.658Z,87.80
2019-03-21T20:14:59.035Z,87.50
2019-03-21T20:17:29.718Z,87.50
2019-03-21T20:20:00.173Z,87.40
2019-03-21T20:22:30.846Z,87.50
2019-03-21T20:25:01.226Z,87.70
2019-03-21T20:27:32.023Z,87.70
2019-03-21T20:30:02.572Z,87.60
2019-03-21T20:32:32.953Z,87.50
2019-03-21T20:35:05.841Z,87.40
2019-03-21T20:37:37.551Z,87.60
2019-03-21T20:40:10.694Z,87.70
2019-03-21T20:42:41.251Z,87.70
2019-03-21T20:45:14.158Z,87.80
2019-03-21T20:47:45.087Z,87.80
2019-03-21T20:50:15.700Z,87.70
2019-03-21T20:52:46.077Z,87.40
2019-03-21T20:55:17.030Z,87.20
2019-03-21T20:57:47.414Z,87.40
2019-03-21T21:00:22.819Z,87.20
2019-03-21T21:02:54.809Z,87.30
2019-03-21T21:05:26.726Z,87.20
2019-03-21T21:08:02.918Z,87.10
2019-03-21T21:10:33.465Z,86.80
2019-03-21T21:13:03.862Z,86.80
2019-03-21T21:15:37.177Z,86.70
2019-03-21T21:18:08.052Z,86.70
2019-03-21T21:20:38.442Z,86.70
2019-03-21T21:23:11.095Z,86.70
2019-03-21T21:25:41.550Z,86.80
2019-03-21T21:28:12.259Z,86.80
2019-03-21T21:30:42.641Z,86.40
2019-03-21T21:33:13.183Z,86.40
2019-03-21T21:35:45.565Z,86.50
2019-03-21T21:38:15.980Z,86.70
2019-03-21T21:40:46.519Z,86.50
2019-03-21T21:43:16.903Z,86.30
2019-03-21T21:45:47.288Z,86.40
2019-03-21T21:48:17.867Z,86.50
2019-03-21T21:50:48.254Z,86.60
2019-03-21T21:53:18.644Z,86.50
2019-03-21T21:55:49.188Z,86.50
2019-03-21T21:58:19.567Z,86.40
2019-03-21T22:00:50.757Z,86.40
2019-03-21T22:03:21.303Z,86.50
2019-03-21T22:05:51.683Z,86.50
2019-03-21T22:08:22.072Z,86.50
2019-03-21T22:10:54.596Z,86.50
2019-03-21T22:13:24.993Z,86.60
2019-03-21T22:15:55.366Z,86.50
2019-03-21T22:18:26.330Z,86.20
2019-03-21T22:20:56.718Z,86.30
2019-03-21T22:23:27.109Z,86.40
2019-03-21T22:25:57.687Z,86.50
2019-03-21T22:28:28.063Z,86.30
2019-03-21T22:30:58.846Z,86.30
2019-03-21T22:33:29.451Z,86.20
2019-03-21T22:35:59.886Z,86.20
2019-03-21T22:38:30.276Z,86.30
2019-03-21T22:41:01.593Z,86.40
2019-03-21T22:43:31.983Z,86.40
2019-03-21T22:46:02.369Z,86.40
2019-03-21T22:48:32.950Z,86.40
2019-03-21T22:51:03.369Z,86.40
2019-03-21T22:53:36.665Z,86.50
2019-03-21T22:56:06.923Z,86.70
2019-03-21T22:58:39.278Z,86.80
2019-03-21T23:01:10.941Z,87.00
2019-03-21T23:03:44.552Z,87.10
2019-03-21T23:06:15.342Z,87.30
2019-03-21T23:08:45.802Z,87.30
2019-03-21T23:11:16.446Z,87.50
2019-03-21T23:13:48.400Z,87.50
2019-03-21T23:16:18.795Z,87.60
2019-03-21T23:18:51.439Z,87.70
2019-03-21T23:21:22.168Z,87.60
2019-03-21T23:23:52.581Z,87.70
2019-03-21T23:26:22.968Z,87.60
2019-03-21T23:28:57.371Z,87.70
2019-03-21T23:31:29.464Z,87.70
2019-03-21T23:34:00.763Z,87.50
2019-03-21T23:36:31.138Z,87.40
2019-03-21T23:39:01.529Z,87.40
2019-03-21T23:41:32.057Z,87.50
2019-03-21T23:44:02.466Z,87.50
2019-03-21T23:46:32.950Z,87.50
2019-03-21T23:49:03.497Z,87.50
2019-03-21T23:51:33.878Z,87.50
2019-03-21T23:54:04.578Z,87.50
2019-03-21T23:56:35.377Z,87.50
2019-03-21T23:59:25.015Z,87.80
