createdAt,value
2022-10-15T00:00:02.354Z,4.00
2022-10-15T00:01:02.386Z,4.00
2022-10-15T00:02:02.323Z,4.00
2022-10-15T00:03:02.496Z,4.00
2022-10-15T00:05:02.441Z,4.00
2022-10-15T00:06:02.263Z,4.00
2022-10-15T00:07:02.241Z,4.00
2022-10-15T00:08:02.243Z,4.00
2022-10-15T00:09:02.223Z,4.00
2022-10-15T00:10:02.228Z,4.00
2022-10-15T00:11:02.387Z,4.00
2022-10-15T00:12:02.167Z,4.00
2022-10-15T00:14:02.150Z,4.00
2022-10-15T00:15:02.144Z,4.00
2022-10-15T00:16:02.125Z,4.00
2022-10-15T00:17:02.313Z,4.00
2022-10-15T00:18:02.108Z,4.00
2022-10-15T00:19:02.085Z,4.00
2022-10-15T00:20:02.066Z,4.00
2022-10-15T00:21:02.046Z,4.00
2022-10-15T00:23:02.308Z,4.00
2022-10-15T00:24:02.010Z,4.00
2022-10-15T00:25:02.027Z,4.00
2022-10-15T00:26:01.991Z,4.00
2022-10-15T00:27:01.965Z,4.00
2022-10-15T00:28:01.955Z,4.00
2022-10-15T00:29:02.190Z,4.00
2022-10-15T00:30:01.919Z,4.00
2022-10-15T00:31:01.903Z,4.00
2022-10-15T00:32:01.903Z,4.00
2022-10-15T00:33:01.873Z,4.00
2022-10-15T00:34:01.884Z,4.00
2022-10-15T00:35:02.087Z,4.00
2022-10-15T00:36:01.842Z,4.00
2022-10-15T00:37:01.835Z,4.00
2022-10-15T00:38:01.821Z,4.00
2022-10-15T00:39:01.838Z,4.00
2022-10-15T00:41:01.928Z,4.00
2022-10-15T00:42:01.755Z,4.00
2022-10-15T00:43:01.741Z,4.00
2022-10-15T00:44:01.718Z,4.00
2022-10-15T00:45:01.706Z,4.00
2022-10-15T00:46:01.703Z,4.00
2022-10-15T00:47:01.865Z,4.00
2022-10-15T00:48:01.675Z,4.00
2022-10-15T00:49:01.649Z,4.00
2022-10-15T00:50:01.651Z,4.00
2022-10-15T00:51:01.660Z,4.00
2022-10-15T00:52:01.616Z,4.00
2022-10-15T00:53:01.764Z,4.00
2022-10-15T00:54:01.593Z,4.00
2022-10-15T00:55:01.573Z,4.00
2022-10-15T00:56:01.562Z,4.00
2022-10-15T00:57:01.566Z,4.00
2022-10-15T00:58:01.637Z,4.00
2022-10-15T00:59:01.770Z,4.00
2022-10-15T01:00:01.520Z,4.00
2022-10-15T01:01:01.572Z,4.00
2022-10-15T01:02:01.478Z,4.00
2022-10-15T01:03:01.476Z,4.00
2022-10-15T01:04:01.444Z,4.00
2022-10-15T01:05:01.594Z,4.00
2022-10-15T01:06:01.464Z,4.00
2022-10-15T01:07:01.407Z,4.00
2022-10-15T01:08:01.398Z,4.00
2022-10-15T01:09:01.372Z,4.00
2022-10-15T01:10:01.362Z,4.00
2022-10-15T01:11:01.704Z,4.00
2022-10-15T01:12:01.346Z,4.00
2022-10-15T01:13:01.312Z,4.00
2022-10-15T01:14:01.297Z,4.00
2022-10-15T01:15:01.312Z,4.00
2022-10-15T01:16:01.571Z,4.00
2022-10-15T01:17:01.387Z,4.00
2022-10-15T01:18:01.242Z,0.00
2022-10-15T01:19:01.219Z,0.00
2022-10-15T01:20:01.214Z,0.00
2022-10-15T01:21:01.407Z,0.00
2022-10-15T01:22:01.323Z,0.00
2022-10-15T01:23:01.298Z,0.00
2022-10-15T01:24:01.168Z,0.00
2022-10-15T01:25:01.148Z,0.00
2022-10-15T01:26:01.150Z,0.00
2022-10-15T01:27:01.118Z,0.00
2022-10-15T01:28:01.105Z,0.00
2022-10-15T01:29:01.360Z,0.00
2022-10-15T01:30:01.077Z,0.00
2022-10-15T01:31:01.254Z,0.00
2022-10-15T01:32:01.061Z,0.00
2022-10-15T01:33:01.035Z,0.00
2022-10-15T01:34:01.122Z,0.00
2022-10-15T01:35:01.202Z,0.00
2022-10-15T01:36:03.959Z,0.00
2022-10-15T01:37:01.974Z,0.00
2022-10-15T01:38:00.962Z,0.00
2022-10-15T01:39:00.955Z,0.00
2022-10-15T01:40:00.944Z,0.00
2022-10-15T01:41:01.167Z,0.00
2022-10-15T01:42:00.908Z,0.00
2022-10-15T01:43:00.905Z,0.00
2022-10-15T01:44:00.884Z,0.00
2022-10-15T01:45:00.862Z,0.00
2022-10-15T01:46:00.853Z,0.00
2022-10-15T01:47:01.052Z,0.00
2022-10-15T01:48:00.831Z,0.00
2022-10-15T01:49:00.800Z,0.00
2022-10-15T01:50:00.803Z,0.00
2022-10-15T01:51:00.811Z,0.00
2022-10-15T01:52:00.762Z,0.00
2022-10-15T01:53:00.918Z,0.00
2022-10-15T01:54:00.772Z,0.00
2022-10-15T01:55:00.729Z,0.00
2022-10-15T01:56:00.710Z,0.00
2022-10-15T01:57:00.691Z,0.00
2022-10-15T01:58:00.709Z,0.00
2022-10-15T01:59:00.850Z,0.00
2022-10-15T02:00:00.678Z,0.00
2022-10-15T02:01:00.675Z,0.00
2022-10-15T02:02:00.625Z,0.00
2022-10-15T02:03:00.621Z,0.00
2022-10-15T02:04:00.606Z,0.00
2022-10-15T02:05:00.782Z,0.00
2022-10-15T02:06:00.577Z,0.00
2022-10-15T02:07:00.546Z,0.00
2022-10-15T02:08:00.535Z,0.00
2022-10-15T02:09:00.528Z,0.00
2022-10-15T02:10:00.513Z,0.00
2022-10-15T02:11:00.814Z,0.00
2022-10-15T02:12:00.487Z,0.00
2022-10-15T02:13:00.487Z,0.00
2022-10-15T02:14:00.462Z,0.00
2022-10-15T02:15:00.438Z,0.00
2022-10-15T02:16:00.421Z,0.00
2022-10-15T02:17:00.634Z,0.00
2022-10-15T02:18:00.393Z,0.00
2022-10-15T02:19:00.388Z,0.00
2022-10-15T02:20:00.634Z,0.00
2022-10-15T02:21:00.371Z,0.00
2022-10-15T02:22:00.363Z,0.00
2022-10-15T02:23:00.521Z,0.00
2022-10-15T02:24:00.326Z,0.00
2022-10-15T02:25:00.312Z,0.00
2022-10-15T02:26:00.287Z,0.00
2022-10-15T02:27:00.271Z,0.00
2022-10-15T02:28:00.263Z,0.00
2022-10-15T02:29:00.503Z,0.00
2022-10-15T02:30:00.236Z,0.00
2022-10-15T02:31:00.270Z,0.00
2022-10-15T02:32:00.218Z,0.00
2022-10-15T02:33:00.205Z,0.00
2022-10-15T02:34:00.171Z,0.00
2022-10-15T02:35:00.327Z,0.00
2022-10-15T02:36:00.158Z,0.00
2022-10-15T02:37:00.150Z,0.00
2022-10-15T02:38:00.209Z,0.00
2022-10-15T02:39:00.123Z,0.00
2022-10-15T02:40:00.102Z,0.00
2022-10-15T02:41:00.268Z,0.00
2022-10-15T02:42:00.092Z,0.00
2022-10-15T02:43:00.041Z,0.00
2022-10-15T02:44:00.033Z,0.00
2022-10-15T02:45:00.034Z,0.00
2022-10-15T02:46:00.023Z,0.00
2022-10-15T02:47:00.113Z,0.00
2022-10-15T02:47:59.975Z,0.00
2022-10-15T02:48:59.953Z,0.00
2022-10-15T02:49:59.943Z,0.00
2022-10-15T02:51:00.635Z,0.00
2022-10-15T02:51:59.915Z,0.00
2022-10-15T02:53:00.069Z,0.00
2022-10-15T02:53:59.897Z,0.00
2022-10-15T02:54:59.878Z,0.00
2022-10-15T02:55:59.863Z,0.00
2022-10-15T02:56:59.856Z,0.00
2022-10-15T02:57:59.842Z,0.00
2022-10-15T02:58:59.988Z,0.00
2022-10-15T02:59:59.817Z,0.00
2022-10-15T03:00:59.833Z,0.00
2022-10-15T03:01:59.792Z,0.00
2022-10-15T03:02:59.770Z,0.00
2022-10-15T03:03:59.751Z,0.00
2022-10-15T03:04:59.892Z,0.00
2022-10-15T03:05:59.763Z,0.00
2022-10-15T03:06:59.714Z,0.00
2022-10-15T03:07:59.703Z,0.00
2022-10-15T03:08:59.688Z,0.00
2022-10-15T03:09:59.687Z,0.00
2022-10-15T03:10:59.964Z,0.00
2022-10-15T03:11:59.657Z,0.00
2022-10-15T03:12:59.616Z,0.00
2022-10-15T03:13:59.633Z,0.00
2022-10-15T03:14:59.606Z,0.00
2022-10-15T03:15:59.702Z,0.00
2022-10-15T03:16:59.833Z,0.00
2022-10-15T03:17:59.557Z,0.00
2022-10-15T03:18:59.537Z,0.00
2022-10-15T03:19:59.537Z,0.00
2022-10-15T03:20:59.545Z,0.00
2022-10-15T03:21:59.534Z,0.00
2022-10-15T03:22:59.613Z,0.00
2022-10-15T03:23:59.470Z,0.00
2022-10-15T03:24:59.456Z,0.00
2022-10-15T03:25:59.531Z,0.00
2022-10-15T03:26:59.443Z,0.00
2022-10-15T03:27:59.450Z,0.00
2022-10-15T03:28:59.592Z,0.00
2022-10-15T03:29:59.387Z,0.00
2022-10-15T03:30:59.408Z,0.00
2022-10-15T03:31:59.378Z,0.00
2022-10-15T03:32:59.344Z,0.00
2022-10-15T03:33:59.331Z,0.00
2022-10-15T03:34:59.562Z,0.00
2022-10-15T03:35:59.421Z,0.00
2022-10-15T03:36:59.290Z,0.00
2022-10-15T03:37:59.268Z,0.00
2022-10-15T03:38:59.302Z,0.00
2022-10-15T03:39:59.237Z,0.00
2022-10-15T03:40:59.405Z,0.00
2022-10-15T03:41:59.218Z,0.00
2022-10-15T03:42:59.206Z,0.00
2022-10-15T03:43:59.233Z,0.00
2022-10-15T03:44:59.170Z,0.00
2022-10-15T03:45:59.161Z,0.00
2022-10-15T03:46:59.398Z,0.00
2022-10-15T03:47:59.147Z,0.00
2022-10-15T03:48:59.246Z,0.00
2022-10-15T03:49:59.097Z,0.00
2022-10-15T03:50:59.106Z,0.00
2022-10-15T03:51:59.079Z,0.00
2022-10-15T03:52:59.192Z,0.00
2022-10-15T03:53:59.055Z,0.00
2022-10-15T03:54:59.022Z,0.00
2022-10-15T03:55:59.019Z,0.00
2022-10-15T03:56:59.012Z,0.00
2022-10-15T03:57:58.978Z,0.00
2022-10-15T03:58:59.302Z,0.00
2022-10-15T03:59:58.952Z,0.00
2022-10-15T04:00:59.013Z,0.00
2022-10-15T04:01:58.939Z,0.00
2022-10-15T04:02:58.929Z,0.00
2022-10-15T04:03:58.908Z,0.00
2022-10-15T04:04:59.140Z,0.00
2022-10-15T04:06:01.283Z,0.00
2022-10-15T04:06:58.864Z,0.00
2022-10-15T04:07:58.852Z,0.00
2022-10-15T04:08:58.830Z,0.00
2022-10-15T04:09:59.005Z,0.00
2022-10-15T04:10:59.048Z,0.00
2022-10-15T04:11:58.781Z,0.00
2022-10-15T04:12:58.783Z,0.00
2022-10-15T04:13:58.761Z,0.00
2022-10-15T04:14:58.746Z,0.00
2022-10-15T04:15:58.736Z,0.00
2022-10-15T04:16:58.895Z,0.00
2022-10-15T04:17:58.700Z,0.00
2022-10-15T04:18:58.689Z,0.00
2022-10-15T04:19:58.682Z,0.00
2022-10-15T04:20:58.674Z,0.00
2022-10-15T04:21:58.649Z,0.00
2022-10-15T04:22:58.914Z,0.00
2022-10-15T04:23:58.622Z,0.00
2022-10-15T04:24:58.615Z,0.00
2022-10-15T04:25:58.584Z,0.00
2022-10-15T04:26:58.587Z,0.00
2022-10-15T04:27:58.561Z,0.00
2022-10-15T04:28:58.768Z,0.00
2022-10-15T04:29:58.533Z,0.00
2022-10-15T04:30:58.532Z,0.00
2022-10-15T04:31:58.503Z,0.00
2022-10-15T04:32:58.492Z,0.00
2022-10-15T04:33:58.504Z,0.00
2022-10-15T04:34:58.711Z,0.00
2022-10-15T04:35:58.457Z,0.00
2022-10-15T04:36:58.440Z,0.00
2022-10-15T04:37:58.428Z,0.00
2022-10-15T04:38:58.438Z,0.00
2022-10-15T04:39:58.409Z,0.00
2022-10-15T04:40:58.626Z,0.00
2022-10-15T04:41:58.361Z,0.00
2022-10-15T04:42:58.354Z,0.00
2022-10-15T04:43:58.338Z,0.00
2022-10-15T04:44:58.328Z,0.00
2022-10-15T04:45:58.332Z,0.00
2022-10-15T04:46:58.494Z,0.00
2022-10-15T04:47:58.296Z,0.00
2022-10-15T04:48:58.272Z,0.00
2022-10-15T04:49:58.255Z,0.00
2022-10-15T04:50:58.260Z,0.00
2022-10-15T04:51:58.225Z,0.00
2022-10-15T04:52:58.426Z,0.00
2022-10-15T04:53:58.217Z,0.00
2022-10-15T04:54:58.190Z,0.00
2022-10-15T04:55:58.176Z,0.00
2022-10-15T04:56:58.163Z,0.00
2022-10-15T04:57:58.137Z,0.00
2022-10-15T04:58:58.313Z,0.00
2022-10-15T04:59:58.336Z,0.00
2022-10-15T05:00:58.114Z,0.00
2022-10-15T05:01:58.130Z,0.00
2022-10-15T05:02:58.096Z,0.00
2022-10-15T05:03:58.065Z,0.00
2022-10-15T05:04:58.091Z,0.00
2022-10-15T05:05:58.255Z,0.00
2022-10-15T05:06:58.026Z,0.00
2022-10-15T05:07:58.003Z,0.00
2022-10-15T05:08:58.001Z,0.00
2022-10-15T05:09:57.969Z,0.00
2022-10-15T05:10:58.005Z,0.00
2022-10-15T05:11:58.105Z,0.00
2022-10-15T05:12:57.940Z,0.00
2022-10-15T05:13:57.929Z,0.00
2022-10-15T05:14:57.899Z,0.00
2022-10-15T05:15:57.909Z,0.00
2022-10-15T05:16:57.923Z,0.00
2022-10-15T05:17:57.951Z,0.00
2022-10-15T05:18:57.853Z,0.00
2022-10-15T05:19:57.849Z,0.00
2022-10-15T05:20:57.834Z,0.00
2022-10-15T05:21:57.812Z,0.00
2022-10-15T05:22:57.846Z,0.00
2022-10-15T05:23:57.875Z,0.00
2022-10-15T05:24:57.774Z,0.00
2022-10-15T05:25:57.770Z,0.00
2022-10-15T05:26:57.779Z,0.00
2022-10-15T05:27:57.725Z,0.00
2022-10-15T05:28:57.966Z,0.00
2022-10-15T05:29:57.777Z,0.00
2022-10-15T05:30:57.723Z,0.00
2022-10-15T05:31:57.665Z,0.00
2022-10-15T05:32:57.661Z,0.00
2022-10-15T05:33:57.635Z,0.00
2022-10-15T05:34:57.661Z,0.00
2022-10-15T05:35:57.744Z,0.00
2022-10-15T05:36:58.374Z,0.00
2022-10-15T05:37:57.582Z,0.00
2022-10-15T05:38:57.609Z,0.00
2022-10-15T05:39:57.592Z,0.00
2022-10-15T05:40:57.791Z,0.00
2022-10-15T05:41:57.789Z,0.00
2022-10-15T05:42:57.515Z,0.00
2022-10-15T05:43:57.575Z,0.00
2022-10-15T05:44:57.579Z,4.00
2022-10-15T05:45:57.527Z,4.00
2022-10-15T05:46:57.584Z,4.00
2022-10-15T05:47:57.692Z,0.00
2022-10-15T05:48:57.495Z,4.00
2022-10-15T05:49:57.469Z,4.00
2022-10-15T05:50:58.155Z,4.00
2022-10-15T05:51:57.590Z,4.00
2022-10-15T05:52:57.780Z,4.00
2022-10-15T05:53:57.627Z,8.00
2022-10-15T05:54:57.464Z,4.00
2022-10-15T05:55:57.362Z,4.00
2022-10-15T05:56:57.575Z,8.00
2022-10-15T05:57:57.342Z,4.00
2022-10-15T05:58:57.467Z,8.00
2022-10-15T05:59:57.430Z,4.00
2022-10-15T06:00:57.405Z,8.00
2022-10-15T06:01:57.483Z,8.00
2022-10-15T06:02:57.323Z,8.00
2022-10-15T06:03:57.285Z,8.00
2022-10-15T06:04:57.302Z,8.00
2022-10-15T06:05:57.424Z,8.00
2022-10-15T06:06:57.235Z,8.00
2022-10-15T06:07:57.238Z,12.00
2022-10-15T06:08:57.179Z,12.00
2022-10-15T06:09:57.857Z,12.00
2022-10-15T06:10:57.218Z,12.00
2022-10-15T06:11:57.386Z,8.00
2022-10-15T06:12:57.151Z,12.00
2022-10-15T06:13:57.210Z,12.00
2022-10-15T06:14:57.103Z,8.00
2022-10-15T06:15:57.215Z,12.00
2022-10-15T06:16:57.982Z,12.00
2022-10-15T06:17:57.176Z,12.00
2022-10-15T06:18:57.087Z,12.00
2022-10-15T06:19:57.145Z,12.00
2022-10-15T06:20:57.074Z,12.00
2022-10-15T06:21:57.751Z,16.00
2022-10-15T06:22:57.549Z,16.00
2022-10-15T06:23:57.048Z,12.00
2022-10-15T06:24:57.078Z,16.00
2022-10-15T06:25:57.024Z,16.00
2022-10-15T06:26:56.914Z,16.00
2022-10-15T06:27:56.904Z,20.00
2022-10-15T06:28:57.131Z,20.00
2022-10-15T06:29:56.925Z,24.00
2022-10-15T06:30:56.963Z,24.00
2022-10-15T06:31:56.847Z,24.00
2022-10-15T06:32:56.959Z,24.00
2022-10-15T06:33:56.828Z,24.00
2022-10-15T06:34:57.146Z,28.00
2022-10-15T06:35:56.827Z,24.00
2022-10-15T06:36:56.797Z,24.00
2022-10-15T06:38:00.631Z,28.00
2022-10-15T06:38:57.734Z,28.00
2022-10-15T06:39:56.722Z,28.00
2022-10-15T06:40:57.006Z,32.00
2022-10-15T06:41:56.676Z,36.00
2022-10-15T06:42:56.666Z,32.00
2022-10-15T06:43:56.677Z,36.00
2022-10-15T06:44:56.635Z,36.00
2022-10-15T06:45:56.650Z,36.00
2022-10-15T06:46:56.796Z,36.00
2022-10-15T06:47:56.592Z,40.00
2022-10-15T06:48:56.595Z,40.00
2022-10-15T06:49:56.602Z,40.00
2022-10-15T06:50:56.564Z,40.00
2022-10-15T06:52:01.005Z,40.00
2022-10-15T06:53:56.501Z,44.00
2022-10-15T06:54:56.500Z,44.00
2022-10-15T06:55:56.490Z,48.00
2022-10-15T06:56:56.514Z,52.00
2022-10-15T06:57:56.470Z,56.00
2022-10-15T06:58:56.615Z,60.00
2022-10-15T06:59:56.441Z,60.00
2022-10-15T07:00:56.540Z,64.00
2022-10-15T07:01:56.400Z,68.00
2022-10-15T07:02:56.419Z,72.00
2022-10-15T07:03:56.394Z,76.00
2022-10-15T07:04:56.612Z,80.00
2022-10-15T07:05:56.357Z,88.00
2022-10-15T07:06:57.027Z,88.00
2022-10-15T07:07:56.338Z,88.00
2022-10-15T07:08:56.364Z,84.00
2022-10-15T07:09:56.361Z,84.00
2022-10-15T07:10:56.726Z,84.00
2022-10-15T07:11:56.281Z,84.00
2022-10-15T07:12:56.246Z,92.00
2022-10-15T07:13:56.255Z,92.00
2022-10-15T07:14:56.244Z,100.00
2022-10-15T07:15:56.240Z,100.00
2022-10-15T07:16:56.457Z,104.00
2022-10-15T07:17:56.204Z,104.00
2022-10-15T07:18:56.184Z,104.00
2022-10-15T07:19:56.150Z,100.00
2022-10-15T07:20:56.267Z,96.00
2022-10-15T07:21:56.116Z,100.00
2022-10-15T07:22:56.421Z,100.00
2022-10-15T07:23:56.072Z,88.00
2022-10-15T07:24:56.081Z,92.00
2022-10-15T07:25:56.062Z,80.00
2022-10-15T07:26:56.098Z,84.00
2022-10-15T07:27:56.038Z,84.00
2022-10-15T07:28:56.590Z,88.00
2022-10-15T07:29:56.027Z,88.00
2022-10-15T07:30:55.999Z,92.00
2022-10-15T07:31:55.979Z,100.00
2022-10-15T07:32:56.009Z,104.00
2022-10-15T07:33:55.965Z,108.00
2022-10-15T07:34:56.072Z,112.00
2022-10-15T07:35:55.919Z,116.00
2022-10-15T07:36:55.900Z,120.00
2022-10-15T07:37:55.915Z,124.00
2022-10-15T07:38:55.914Z,128.00
2022-10-15T07:39:55.858Z,132.00
2022-10-15T07:40:56.138Z,132.00
2022-10-15T07:41:55.845Z,140.00
2022-10-15T07:42:55.836Z,148.00
2022-10-15T07:43:56.963Z,160.00
2022-10-15T07:44:55.891Z,180.00
2022-10-15T07:45:55.798Z,196.00
2022-10-15T07:46:56.515Z,208.00
2022-10-15T07:47:55.776Z,228.00
2022-10-15T07:48:55.733Z,292.00
2022-10-15T07:49:55.714Z,304.00
2022-10-15T07:50:55.716Z,332.00
2022-10-15T07:51:55.720Z,372.00
2022-10-15T07:52:55.991Z,312.00
2022-10-15T07:53:55.670Z,360.00
2022-10-15T07:54:55.644Z,384.00
2022-10-15T07:55:55.641Z,388.00
2022-10-15T07:56:55.638Z,392.00
2022-10-15T07:57:55.617Z,396.00
2022-10-15T07:58:55.771Z,400.00
2022-10-15T07:59:55.577Z,380.00
2022-10-15T08:00:55.603Z,348.00
2022-10-15T08:01:55.567Z,444.00
2022-10-15T08:02:55.542Z,464.00
2022-10-15T08:03:55.513Z,480.00
2022-10-15T08:04:55.779Z,472.00
2022-10-15T08:05:55.504Z,308.00
2022-10-15T08:06:55.499Z,276.00
2022-10-15T08:07:55.496Z,556.00
2022-10-15T08:08:55.444Z,540.00
2022-10-15T08:09:55.441Z,532.00
2022-10-15T08:10:55.641Z,552.00
2022-10-15T08:11:55.433Z,416.00
2022-10-15T08:12:55.407Z,448.00
2022-10-15T08:13:55.378Z,284.00
2022-10-15T08:14:55.369Z,308.00
2022-10-15T08:15:57.783Z,308.00
2022-10-15T08:16:55.516Z,228.00
2022-10-15T08:17:55.338Z,232.00
2022-10-15T08:18:55.327Z,244.00
2022-10-15T08:19:55.325Z,264.00
2022-10-15T08:20:55.285Z,292.00
2022-10-15T08:21:55.285Z,524.00
2022-10-15T08:22:55.473Z,436.00
2022-10-15T08:23:55.240Z,216.00
2022-10-15T08:24:55.245Z,188.00
2022-10-15T08:25:55.211Z,184.00
2022-10-15T08:26:55.195Z,172.00
2022-10-15T08:27:55.246Z,156.00
2022-10-15T08:28:55.445Z,140.00
2022-10-15T08:29:56.646Z,132.00
2022-10-15T08:30:55.150Z,120.00
2022-10-15T08:31:55.134Z,112.00
2022-10-15T08:32:55.120Z,108.00
2022-10-15T08:33:55.111Z,108.00
2022-10-15T08:34:55.278Z,120.00
2022-10-15T08:35:55.078Z,128.00
2022-10-15T08:36:55.084Z,132.00
2022-10-15T08:37:55.045Z,132.00
2022-10-15T08:38:55.039Z,128.00
2022-10-15T08:39:55.218Z,124.00
2022-10-15T08:40:55.181Z,124.00
2022-10-15T08:41:54.990Z,124.00
2022-10-15T08:42:54.981Z,116.00
2022-10-15T08:43:54.948Z,116.00
2022-10-15T08:44:54.948Z,124.00
2022-10-15T08:45:54.984Z,124.00
2022-10-15T08:46:55.058Z,128.00
2022-10-15T08:47:54.935Z,136.00
2022-10-15T08:48:54.884Z,136.00
2022-10-15T08:49:54.873Z,124.00
2022-10-15T08:50:54.874Z,124.00
2022-10-15T08:51:54.861Z,132.00
2022-10-15T08:52:54.959Z,132.00
2022-10-15T08:53:54.817Z,128.00
2022-10-15T08:54:54.794Z,136.00
2022-10-15T08:55:54.811Z,144.00
2022-10-15T08:56:54.769Z,140.00
2022-10-15T08:57:54.763Z,140.00
2022-10-15T08:58:54.868Z,140.00
2022-10-15T08:59:54.735Z,136.00
2022-10-15T09:00:54.715Z,132.00
2022-10-15T09:01:54.714Z,136.00
2022-10-15T09:02:54.731Z,128.00
2022-10-15T09:03:54.676Z,128.00
2022-10-15T09:04:54.842Z,128.00
2022-10-15T09:05:54.659Z,128.00
2022-10-15T09:06:54.642Z,124.00
2022-10-15T09:07:54.759Z,124.00
2022-10-15T09:08:54.604Z,128.00
2022-10-15T09:09:54.591Z,128.00
2022-10-15T09:10:54.687Z,132.00
2022-10-15T09:11:54.582Z,144.00
2022-10-15T09:12:54.546Z,160.00
2022-10-15T09:13:54.543Z,180.00
2022-10-15T09:14:55.740Z,220.00
2022-10-15T09:15:54.540Z,248.00
2022-10-15T09:16:54.635Z,460.00
2022-10-15T09:17:54.483Z,376.00
2022-10-15T09:18:54.458Z,324.00
2022-10-15T09:19:54.457Z,244.00
2022-10-15T09:20:54.436Z,228.00
2022-10-15T09:21:54.426Z,200.00
2022-10-15T09:22:54.555Z,212.00
2022-10-15T09:23:54.408Z,236.00
2022-10-15T09:24:54.374Z,244.00
2022-10-15T09:25:54.356Z,340.00
2022-10-15T09:26:54.346Z,200.00
2022-10-15T09:27:54.336Z,188.00
2022-10-15T09:28:54.800Z,176.00
2022-10-15T09:29:54.304Z,172.00
2022-10-15T09:30:54.305Z,160.00
2022-10-15T09:31:54.343Z,156.00
2022-10-15T09:32:54.764Z,148.00
2022-10-15T09:33:54.260Z,140.00
2022-10-15T09:34:54.477Z,136.00
2022-10-15T09:35:54.230Z,132.00
2022-10-15T09:36:54.224Z,128.00
2022-10-15T09:37:54.189Z,124.00
2022-10-15T09:38:54.181Z,124.00
2022-10-15T09:39:54.191Z,124.00
2022-10-15T09:40:54.324Z,128.00
2022-10-15T09:41:54.142Z,124.00
2022-10-15T09:42:54.128Z,120.00
2022-10-15T09:43:54.125Z,112.00
2022-10-15T09:44:54.158Z,108.00
2022-10-15T09:45:54.094Z,104.00
2022-10-15T09:46:54.251Z,100.00
2022-10-15T09:47:54.058Z,96.00
2022-10-15T09:48:54.055Z,96.00
2022-10-15T09:49:54.028Z,96.00
2022-10-15T09:50:54.011Z,104.00
2022-10-15T09:51:54.028Z,104.00
2022-10-15T09:52:54.238Z,104.00
2022-10-15T09:53:53.979Z,104.00
2022-10-15T09:54:53.962Z,104.00
2022-10-15T09:55:53.960Z,104.00
2022-10-15T09:56:53.946Z,108.00
2022-10-15T09:57:53.911Z,108.00
2022-10-15T09:58:54.096Z,112.00
2022-10-15T09:59:53.895Z,108.00
2022-10-15T10:00:53.875Z,112.00
2022-10-15T10:01:53.936Z,108.00
2022-10-15T10:02:53.845Z,112.00
2022-10-15T10:03:53.834Z,116.00
2022-10-15T10:04:53.947Z,116.00
2022-10-15T10:05:53.802Z,116.00
2022-10-15T10:06:53.819Z,116.00
2022-10-15T10:07:53.780Z,124.00
2022-10-15T10:08:53.766Z,124.00
2022-10-15T10:09:53.785Z,124.00
2022-10-15T10:10:53.981Z,132.00
2022-10-15T10:11:53.731Z,132.00
2022-10-15T10:12:53.712Z,136.00
2022-10-15T10:13:53.699Z,136.00
2022-10-15T10:14:53.676Z,132.00
2022-10-15T10:15:57.635Z,132.00
2022-10-15T10:16:54.818Z,132.00
2022-10-15T10:17:53.776Z,136.00
2022-10-15T10:18:53.612Z,144.00
2022-10-15T10:19:53.647Z,156.00
2022-10-15T10:20:53.613Z,168.00
2022-10-15T10:21:53.610Z,184.00
2022-10-15T10:22:53.753Z,220.00
2022-10-15T10:23:53.565Z,264.00
2022-10-15T10:24:53.589Z,192.00
2022-10-15T10:25:53.527Z,172.00
2022-10-15T10:26:53.536Z,172.00
2022-10-15T10:27:53.508Z,160.00
2022-10-15T10:28:56.871Z,148.00
2022-10-15T10:29:53.485Z,140.00
2022-10-15T10:30:53.453Z,128.00
2022-10-15T10:31:53.425Z,120.00
2022-10-15T10:32:53.758Z,116.00
2022-10-15T10:33:53.413Z,108.00
2022-10-15T10:34:53.592Z,104.00
2022-10-15T10:35:53.399Z,112.00
2022-10-15T10:36:53.369Z,112.00
2022-10-15T10:37:53.373Z,124.00
2022-10-15T10:38:53.352Z,136.00
2022-10-15T10:39:53.324Z,160.00
2022-10-15T10:40:53.495Z,188.00
2022-10-15T10:41:53.388Z,212.00
2022-10-15T10:42:53.476Z,224.00
2022-10-15T10:43:53.266Z,236.00
2022-10-15T10:44:53.254Z,244.00
2022-10-15T10:45:53.266Z,252.00
2022-10-15T10:46:53.410Z,320.00
2022-10-15T10:47:53.210Z,528.00
2022-10-15T10:48:53.189Z,600.00
2022-10-15T10:49:53.181Z,856.00
2022-10-15T10:50:53.177Z,656.00
2022-10-15T10:51:53.172Z,640.00
2022-10-15T10:52:53.428Z,668.00
2022-10-15T10:53:53.130Z,696.00
2022-10-15T10:54:53.109Z,572.00
2022-10-15T10:55:53.106Z,332.00
2022-10-15T10:56:53.073Z,432.00
2022-10-15T10:57:53.070Z,324.00
2022-10-15T10:58:53.318Z,412.00
2022-10-15T10:59:53.041Z,536.00
2022-10-15T11:00:53.171Z,356.00
2022-10-15T11:01:53.025Z,416.00
2022-10-15T11:02:53.002Z,248.00
2022-10-15T11:03:53.022Z,236.00
2022-10-15T11:04:53.141Z,244.00
2022-10-15T11:05:52.958Z,232.00
2022-10-15T11:06:52.957Z,224.00
2022-10-15T11:07:52.941Z,212.00
2022-10-15T11:08:52.907Z,208.00
2022-10-15T11:09:55.397Z,200.00
2022-10-15T11:10:53.116Z,196.00
2022-10-15T11:11:52.865Z,196.00
2022-10-15T11:12:52.882Z,196.00
2022-10-15T11:13:52.869Z,196.00
2022-10-15T11:14:52.854Z,204.00
2022-10-15T11:15:52.849Z,212.00
2022-10-15T11:16:52.932Z,228.00
2022-10-15T11:17:52.807Z,240.00
2022-10-15T11:18:52.774Z,252.00
2022-10-15T11:20:20.044Z,280.00
2022-10-15T11:20:59.659Z,272.00
2022-10-15T11:21:53.935Z,280.00
2022-10-15T11:22:52.723Z,276.00
2022-10-15T11:23:52.700Z,280.00
2022-10-15T11:25:05.976Z,272.00
2022-10-15T11:25:53.672Z,268.00
2022-10-15T11:27:09.566Z,268.00
2022-10-15T11:27:53.777Z,264.00
2022-10-15T11:28:52.690Z,268.00
2022-10-15T11:29:52.628Z,280.00
2022-10-15T11:30:52.779Z,296.00
2022-10-15T11:32:02.470Z,316.00
2022-10-15T11:33:07.116Z,348.00
2022-10-15T11:33:53.601Z,392.00
2022-10-15T11:34:52.548Z,428.00
2022-10-15T11:35:54.025Z,420.00
2022-10-15T11:36:52.731Z,532.00
2022-10-15T11:37:52.516Z,452.00
2022-10-15T11:38:52.501Z,560.00
2022-10-15T11:39:52.519Z,680.00
2022-10-15T11:40:52.578Z,492.00
2022-10-15T11:41:52.498Z,536.00
2022-10-15T11:42:52.654Z,524.00
2022-10-15T11:43:52.458Z,560.00
2022-10-15T11:44:52.432Z,492.00
2022-10-15T11:45:52.605Z,564.00
2022-10-15T11:46:52.474Z,536.00
2022-10-15T11:47:52.429Z,720.00
2022-10-15T11:48:52.507Z,464.00
2022-10-15T11:49:52.348Z,516.00
2022-10-15T11:50:52.482Z,672.00
2022-10-15T11:51:52.391Z,928.00
2022-10-15T11:52:52.345Z,1116.00
2022-10-15T11:53:52.354Z,1128.00
2022-10-15T11:54:52.429Z,1032.00
2022-10-15T11:55:52.412Z,1140.00
2022-10-15T11:56:52.354Z,1132.00
2022-10-15T11:57:52.355Z,1136.00
2022-10-15T11:58:52.381Z,1120.00
2022-10-15T11:59:52.299Z,1116.00
2022-10-15T12:00:52.543Z,1084.00
2022-10-15T12:01:52.274Z,884.00
2022-10-15T12:02:52.157Z,1076.00
2022-10-15T12:03:52.377Z,1048.00
2022-10-15T12:04:52.348Z,856.00
2022-10-15T12:05:52.371Z,888.00
2022-10-15T12:06:52.339Z,876.00
2022-10-15T12:07:53.066Z,940.00
2022-10-15T12:08:52.173Z,940.00
2022-10-15T12:09:52.162Z,1020.00
2022-10-15T12:10:52.994Z,1020.00
2022-10-15T12:11:52.103Z,996.00
2022-10-15T12:12:52.282Z,912.00
2022-10-15T12:13:52.112Z,968.00
2022-10-15T12:14:52.031Z,844.00
2022-10-15T12:15:52.011Z,516.00
2022-10-15T12:16:52.098Z,892.00
2022-10-15T12:17:52.027Z,924.00
2022-10-15T12:18:52.244Z,516.00
2022-10-15T12:19:52.010Z,996.00
2022-10-15T12:20:52.042Z,668.00
2022-10-15T12:21:52.076Z,1056.00
2022-10-15T12:22:51.898Z,1036.00
2022-10-15T12:23:52.067Z,972.00
2022-10-15T12:24:52.081Z,596.00
2022-10-15T12:25:52.119Z,456.00
2022-10-15T12:26:51.873Z,336.00
2022-10-15T12:27:52.801Z,292.00
2022-10-15T12:28:51.996Z,268.00
2022-10-15T12:29:51.886Z,252.00
2022-10-15T12:30:52.867Z,248.00
2022-10-15T12:31:51.876Z,236.00
2022-10-15T12:32:52.133Z,232.00
2022-10-15T12:33:52.010Z,220.00
2022-10-15T12:34:51.745Z,232.00
2022-10-15T12:35:51.756Z,280.00
2022-10-15T12:36:51.830Z,436.00
2022-10-15T12:37:51.740Z,408.00
2022-10-15T12:38:51.730Z,352.00
2022-10-15T12:39:53.094Z,284.00
2022-10-15T12:40:51.649Z,268.00
2022-10-15T12:41:51.854Z,284.00
2022-10-15T12:42:51.747Z,400.00
2022-10-15T12:43:51.610Z,588.00
2022-10-15T12:44:51.620Z,872.00
2022-10-15T12:45:51.628Z,872.00
2022-10-15T12:46:51.573Z,888.00
2022-10-15T12:47:51.852Z,936.00
2022-10-15T12:48:51.707Z,936.00
2022-10-15T12:49:51.500Z,840.00
2022-10-15T12:50:51.487Z,900.00
2022-10-15T12:51:55.308Z,796.00
2022-10-15T12:52:51.456Z,892.00
2022-10-15T12:53:51.438Z,872.00
2022-10-15T12:54:51.613Z,852.00
2022-10-15T12:55:52.261Z,608.00
2022-10-15T12:56:51.397Z,360.00
2022-10-15T12:57:51.445Z,348.00